createdAt,value
2019-02-26T00:00:17.128Z,-75
2019-02-26T00:02:48.615Z,-75
2019-02-26T00:05:17.349Z,-75
2019-02-26T00:07:41.958Z,-76
2019-02-26T00:10:09.497Z,-75
2019-02-26T00:12:36.224Z,-75
2019-02-26T00:15:07.515Z,-75
2019-02-26T00:17:38.577Z,-76
2019-02-26T00:20:07.877Z,-76
2019-02-26T00:22:36.650Z,-76
2019-02-26T00:25:06.249Z,-76
2019-02-26T00:27:34.640Z,-77
2019-02-26T00:30:01.146Z,-76
2019-02-26T00:32:29.815Z,-76
2019-02-26T00:34:57.995Z,-75
2019-02-26T00:37:26.376Z,-75
2019-02-26T00:39:54.135Z,-75
2019-02-26T00:42:24.315Z,-75
2019-02-26T00:44:53.288Z,-74
2019-02-26T00:47:19.219Z,-75
2019-02-26T00:49:46.301Z,-75
2019-02-26T00:52:15.688Z,-76
2019-02-26T00:54:42.481Z,-76
2019-02-26T00:57:11.589Z,-75
2019-02-26T00:59:38.861Z,-77
2019-02-26T01:02:06.377Z,-75
2019-02-26T01:04:33.176Z,-77
2019-02-26T01:07:01.252Z,-77
2019-02-26T01:09:29.476Z,-75
2019-02-26T01:11:56.898Z,-76
2019-02-26T01:14:24.697Z,-77
2019-02-26T01:16:51.514Z,-74
2019-02-26T01:19:19.867Z,-76
2019-02-26T01:21:46.776Z,-76
2019-02-26T01:24:13.580Z,-77
2019-02-26T01:26:42.666Z,-76
2019-02-26T01:29:08.842Z,-73
2019-02-26T01:31:35.611Z,-76
2019-02-26T01:34:02.335Z,-75
2019-02-26T01:36:29.122Z,-76
2019-02-26T01:38:55.862Z,-75
2019-02-26T01:41:24.542Z,-77
2019-02-26T01:43:51.248Z,-75
2019-02-26T01:46:18.795Z,-75
2019-02-26T01:48:45.666Z,-76
2019-02-26T01:51:12.459Z,-77
2019-02-26T01:53:39.174Z,-77
2019-02-26T01:56:05.902Z,-76
2019-02-26T01:58:33.642Z,-75
2019-02-26T02:01:00.876Z,-74
2019-02-26T02:03:28.391Z,-75
2019-02-26T02:06:54.330Z,-74
2019-02-26T02:09:22.658Z,-75
2019-02-26T02:11:50.730Z,-76
2019-02-26T02:14:17.504Z,-76
2019-02-26T02:22:15.115Z,-75
2019-02-26T02:24:44.472Z,-75
2019-02-26T02:27:12.622Z,-75
2019-02-26T02:29:43.827Z,-75
2019-02-26T02:32:08.805Z,-76
2019-02-26T02:34:36.591Z,-75
2019-02-26T02:37:04.244Z,-76
2019-02-26T02:39:31.035Z,-77
2019-02-26T02:41:57.813Z,-77
2019-02-26T02:44:25.574Z,-77
2019-02-26T02:46:52.610Z,-77
2019-02-26T02:49:19.421Z,-74
2019-02-26T02:51:46.280Z,-75
2019-02-26T02:54:15.312Z,-74
2019-02-26T02:56:42.478Z,-75
2019-02-26T02:59:11.209Z,-76
2019-02-26T03:01:38.777Z,-76
2019-02-26T03:04:05.603Z,-77
2019-02-26T03:06:33.276Z,-77
2019-02-26T03:09:01.012Z,-74
2019-02-26T03:11:27.788Z,-76
2019-02-26T03:13:54.582Z,-75
2019-02-26T03:16:23.498Z,-76
2019-02-26T03:18:49.958Z,-75
2019-02-26T03:21:19.590Z,-77
2019-02-26T03:23:45.622Z,-77
2019-02-26T03:26:14.707Z,-75
2019-02-26T03:28:44.457Z,-75
2019-02-26T03:31:10.881Z,-75
2019-02-26T03:33:37.748Z,-75
2019-02-26T03:36:07.592Z,-74
2019-02-26T03:38:33.159Z,-74
2019-02-26T03:41:03.189Z,-75
2019-02-26T03:43:29.307Z,-77
2019-02-26T03:45:57.171Z,-75
2019-02-26T03:48:24.027Z,-76
2019-02-26T03:50:50.758Z,-76
2019-02-26T03:53:17.603Z,-75
2019-02-26T03:55:44.574Z,-76
2019-02-26T03:58:11.599Z,-75
2019-02-26T04:00:40.970Z,-74
2019-02-26T04:03:09.096Z,-76
2019-02-26T04:05:35.900Z,-74
2019-02-26T04:08:04.452Z,-76
2019-02-26T04:10:31.313Z,-75
2019-02-26T04:12:58.252Z,-76
2019-02-26T04:15:27.358Z,-76
2019-02-26T04:17:53.542Z,-75
2019-02-26T04:20:20.340Z,-76
2019-02-26T04:22:49.881Z,-75
2019-02-26T04:25:33.227Z,-75
2019-02-26T04:28:19.474Z,-76
2019-02-26T04:30:57.679Z,-75
2019-02-26T04:33:56.812Z,-76
2019-02-26T04:36:29.476Z,-75
2019-02-26T04:39:40.314Z,-77
2019-02-26T04:42:32.538Z,-75
2019-02-26T04:45:26.839Z,-76
2019-02-26T04:48:07.475Z,-74
2019-02-26T04:50:35.750Z,-76
2019-02-26T04:53:05.879Z,-75
2019-02-26T04:55:35.334Z,-78
2019-02-26T04:58:00.564Z,-76
2019-02-26T05:00:29.900Z,-76
2019-02-26T05:02:55.941Z,-76
2019-02-26T05:05:25.173Z,-75
2019-02-26T05:07:51.373Z,-76
2019-02-26T05:10:20.375Z,-75
2019-02-26T05:12:46.728Z,-76
2019-02-26T05:15:16.989Z,-76
2019-02-26T05:17:42.140Z,-77
2019-02-26T05:20:12.273Z,-76
2019-02-26T05:22:37.477Z,-76
2019-02-26T05:25:10.391Z,-74
2019-02-26T05:27:36.352Z,-76
2019-02-26T05:30:09.582Z,-76
2019-02-26T05:32:36.194Z,-76
2019-02-26T05:35:04.042Z,-76
2019-02-26T05:37:32.626Z,-76
2019-02-26T05:39:59.400Z,-76
2019-02-26T05:42:26.245Z,-76
2019-02-26T05:44:56.213Z,-76
2019-02-26T05:47:23.907Z,-76
2019-02-26T05:49:50.261Z,-76
2019-02-26T05:52:17.018Z,-76
2019-02-26T05:54:43.796Z,-76
2019-02-26T05:57:25.515Z,-77
2019-02-26T05:59:39.225Z,-76
2019-02-26T06:02:06.054Z,-76
2019-02-26T06:04:35.205Z,-76
2019-02-26T06:07:02.177Z,-76
2019-02-26T06:09:33.475Z,-75
2019-02-26T06:11:59.101Z,-77
2019-02-26T06:14:27.550Z,-74
2019-02-26T06:16:55.751Z,-77
2019-02-26T06:19:42.885Z,-77
2019-02-26T06:22:14.444Z,-77
2019-02-26T06:24:39.507Z,-76
2019-02-26T06:27:08.638Z,-76
2019-02-26T06:33:16.487Z,-76
2019-02-26T06:35:43.367Z,-76
2019-02-26T06:38:11.668Z,-76
2019-02-26T06:40:39.272Z,-76
2019-02-26T06:43:07.265Z,-74
2019-02-26T06:45:35.587Z,-78
2019-02-26T06:48:02.653Z,-76
2019-02-26T06:50:29.407Z,-76
2019-02-26T06:52:56.165Z,-79
2019-02-26T06:55:23.015Z,-79
2019-02-26T06:57:52.353Z,-79
2019-02-26T07:00:21.280Z,-78
2019-02-26T07:02:46.929Z,-79
2019-02-26T07:05:14.038Z,-76
2019-02-26T07:07:41.244Z,-80
2019-02-26T07:10:13.784Z,-80
2019-02-26T07:12:41.334Z,-78
2019-02-26T07:15:14.187Z,-78
2019-02-26T07:17:42.889Z,-77
2019-02-26T07:20:10.153Z,-79
2019-02-26T07:22:37.028Z,-79
2019-02-26T07:25:08.334Z,-78
2019-02-26T07:27:36.611Z,-80
2019-02-26T07:30:09.445Z,-78
2019-02-26T07:32:38.349Z,-80
2019-02-26T07:35:09.272Z,-80
2019-02-26T07:37:38.089Z,-78
2019-02-26T07:40:12.952Z,-79
2019-02-26T07:42:39.733Z,-79
2019-02-26T07:45:14.997Z,-79
2019-02-26T07:47:40.173Z,-80
2019-02-26T07:50:12.260Z,-79
2019-02-26T07:52:38.691Z,-79
2019-02-26T07:55:09.161Z,-78
2019-02-26T07:57:36.367Z,-78
2019-02-26T08:00:22.134Z,-78
2019-02-26T08:02:48.887Z,-78
2019-02-26T08:05:17.011Z,-80
2019-02-26T08:07:46.121Z,-79
2019-02-26T08:10:16.971Z,-79
2019-02-26T08:12:44.388Z,-79
2019-02-26T08:15:15.459Z,-79
2019-02-26T08:17:45.633Z,-78
2019-02-26T08:20:14.754Z,-79
2019-02-26T08:22:41.020Z,-81
2019-02-26T08:25:09.465Z,-79
2019-02-26T08:27:37.866Z,-78
2019-02-26T08:30:12.673Z,-79
2019-02-26T08:32:40.598Z,-81
2019-02-26T08:35:08.520Z,-79
2019-02-26T08:37:35.287Z,-78
2019-02-26T08:40:06.770Z,-80
2019-02-26T08:42:33.568Z,-80
2019-02-26T08:45:00.306Z,-80
2019-02-26T08:47:27.026Z,-80
2019-02-26T08:49:53.785Z,-79
2019-02-26T08:52:22.724Z,-81
2019-02-26T08:54:49.106Z,-81
2019-02-26T08:57:15.857Z,-79
2019-02-26T08:59:44.662Z,-80
2019-02-26T09:02:11.193Z,-78
2019-02-26T09:04:39.797Z,-78
2019-02-26T09:07:06.497Z,-80
2019-02-26T09:09:33.334Z,-78
2019-02-26T09:12:01.222Z,-79
2019-02-26T09:14:32.026Z,-78
2019-02-26T09:16:59.594Z,-78
2019-02-26T09:19:27.824Z,-81
2019-02-26T09:21:54.765Z,-76
2019-02-26T09:24:21.653Z,-78
2019-02-26T09:26:49.465Z,-79
2019-02-26T09:29:17.322Z,-80
2019-02-26T09:31:45.483Z,-78
2019-02-26T09:34:12.246Z,-81
2019-02-26T09:36:39.036Z,-79
2019-02-26T09:39:06.428Z,-79
2019-02-26T09:41:35.547Z,-78
2019-02-26T09:44:04.969Z,-79
2019-02-26T09:46:33.575Z,-78
2019-02-26T09:49:00.967Z,-77
2019-02-26T09:51:30.510Z,-79
2019-02-26T09:53:58.976Z,-78
2019-02-26T09:56:25.866Z,-77
2019-02-26T09:58:52.575Z,-80
2019-02-26T10:01:19.321Z,-77
2019-02-26T10:03:46.124Z,-78
2019-02-26T10:06:14.136Z,-78
2019-02-26T10:08:41.427Z,-78
2019-02-26T10:11:08.227Z,-80
2019-02-26T10:13:34.937Z,-76
2019-02-26T10:16:04.025Z,-78
2019-02-26T10:18:31.009Z,-78
2019-02-26T10:20:58.814Z,-78
2019-02-26T10:23:26.829Z,-78
2019-02-26T10:25:57.442Z,-79
2019-02-26T10:28:22.662Z,-79
2019-02-26T10:30:49.842Z,-75
2019-02-26T10:33:18.535Z,-78
2019-02-26T10:35:47.454Z,-78
2019-02-26T10:38:13.791Z,-76
2019-02-26T10:40:50.846Z,-79
2019-02-26T10:43:09.132Z,-76
2019-02-26T10:45:38.693Z,-78
2019-02-26T10:48:04.472Z,-78
2019-02-26T10:50:32.061Z,-79
2019-02-26T10:53:06.946Z,-81
2019-02-26T10:55:35.225Z,-80
2019-02-26T10:57:58.365Z,-78
2019-02-26T11:00:30.187Z,-79
2019-02-26T11:02:55.403Z,-77
2019-02-26T11:05:26.147Z,-81
2019-02-26T11:07:53.181Z,-78
2019-02-26T11:10:21.008Z,-79
2019-02-26T11:12:50.625Z,-80
2019-02-26T11:15:21.470Z,-78
2019-02-26T11:17:48.029Z,-78
2019-02-26T11:20:18.872Z,-80
2019-02-26T11:22:47.204Z,-79
2019-02-26T11:25:18.509Z,-77
2019-02-26T11:27:45.985Z,-78
2019-02-26T11:30:27.221Z,-76
2019-02-26T11:32:56.383Z,-80
2019-02-26T11:35:24.500Z,-76
2019-02-26T11:37:52.364Z,-78
2019-02-26T11:40:25.278Z,-80
2019-02-26T11:42:52.230Z,-80
2019-02-26T11:45:20.695Z,-79
2019-02-26T11:47:47.443Z,-78
2019-02-26T11:50:26.938Z,-77
2019-02-26T11:52:54.725Z,-78
2019-02-26T11:55:20.315Z,-80
2019-02-26T11:57:49.624Z,-78
2019-02-26T12:00:25.879Z,-79
2019-02-26T12:02:53.740Z,-78
2019-02-26T12:05:20.502Z,-80
2019-02-26T12:07:48.808Z,-78
2019-02-26T12:10:15.830Z,-80
2019-02-26T12:12:42.616Z,-80
2019-02-26T12:15:15.227Z,-78
2019-02-26T12:17:49.131Z,-76
2019-02-26T12:20:17.251Z,-80
2019-02-26T12:22:44.684Z,-79
2019-02-26T12:25:14.062Z,-80
2019-02-26T12:27:41.364Z,-78
2019-02-26T12:30:20.693Z,-77
2019-02-26T12:32:49.938Z,-75
2019-02-26T12:35:17.993Z,-76
2019-02-26T12:37:44.783Z,-81
2019-02-26T12:40:19.198Z,-80
2019-02-26T12:42:44.973Z,-79
2019-02-26T12:45:16.283Z,-79
2019-02-26T12:47:45.203Z,-78
2019-02-26T12:50:23.026Z,-77
2019-02-26T12:52:51.610Z,-77
2019-02-26T12:55:17.793Z,-77
2019-02-26T12:57:47.142Z,-79
2019-02-26T13:00:23.022Z,-76
2019-02-26T13:02:50.017Z,-80
2019-02-26T13:05:19.670Z,-81
2019-02-26T13:07:46.043Z,-80
2019-02-26T13:10:20.916Z,-78
2019-02-26T13:12:52.806Z,-78
2019-02-26T13:15:19.341Z,-78
2019-02-26T13:17:48.905Z,-80
2019-02-26T13:20:26.001Z,-80
2019-02-26T13:22:56.190Z,-77
2019-02-26T13:25:26.872Z,-76
2019-02-26T13:27:52.665Z,-78
2019-02-26T13:30:26.970Z,-78
2019-02-26T13:32:57.209Z,-79
2019-02-26T13:35:22.793Z,-79
2019-02-26T13:37:53.124Z,-79
2019-02-26T13:40:23.150Z,-77
2019-02-26T13:45:24.396Z,-80
2019-02-26T13:47:51.330Z,-76
2019-02-26T13:50:29.527Z,-78
2019-02-26T13:52:56.374Z,-79
2019-02-26T13:55:23.264Z,-79
2019-02-26T13:57:50.086Z,-80
2019-02-26T14:00:25.665Z,-79
2019-02-26T14:02:45.675Z,-77
2019-02-26T14:05:14.174Z,-80
2019-02-26T14:07:41.318Z,-80
2019-02-26T14:10:12.868Z,-79
2019-02-26T14:12:39.681Z,-79
2019-02-26T14:15:11.512Z,-77
2019-02-26T14:17:38.305Z,-74
2019-02-26T14:20:09.654Z,-76
2019-02-26T14:22:36.439Z,-79
2019-02-26T14:25:04.927Z,-79
2019-02-26T14:27:31.677Z,-78
2019-02-26T14:29:58.412Z,-80
2019-02-26T14:32:25.489Z,-80
2019-02-26T14:34:52.246Z,-79
2019-02-26T14:37:18.947Z,-78
2019-02-26T14:39:45.726Z,-79
2019-02-26T14:42:12.485Z,-81
2019-02-26T14:44:39.267Z,-77
2019-02-26T14:47:06.026Z,-78
2019-02-26T14:49:33.716Z,-78
2019-02-26T14:52:00.515Z,-80
2019-02-26T14:54:27.235Z,-79
2019-02-26T14:56:53.954Z,-80
2019-02-26T14:59:20.760Z,-80
2019-02-26T15:01:48.728Z,-81
2019-02-26T15:04:15.604Z,-76
2019-02-26T15:06:42.407Z,-78
2019-02-26T15:09:09.145Z,-76
2019-02-26T15:11:35.934Z,-78
2019-02-26T15:14:02.892Z,-78
2019-02-26T15:16:29.633Z,-77
2019-02-26T15:18:56.433Z,-78
2019-02-26T15:21:23.697Z,-76
2019-02-26T15:23:50.519Z,-76
2019-02-26T15:26:17.274Z,-76
2019-02-26T15:28:44.026Z,-79
2019-02-26T15:31:10.816Z,-74
2019-02-26T15:33:37.554Z,-74
2019-02-26T15:36:04.277Z,-78
2019-02-26T15:38:31.084Z,-73
2019-02-26T15:40:57.824Z,-76
2019-02-26T15:43:25.123Z,-77
2019-02-26T15:45:52.328Z,-76
2019-02-26T15:48:19.323Z,-72
2019-02-26T15:50:46.174Z,-74
2019-02-26T15:53:12.948Z,-74
2019-02-26T15:55:39.880Z,-75
2019-02-26T15:58:06.922Z,-78
2019-02-26T16:00:37.779Z,-76
2019-02-26T16:03:02.329Z,-75
2019-02-26T16:05:37.521Z,-77
2019-02-26T16:08:04.466Z,-76
2019-02-26T16:10:31.180Z,-76
2019-02-26T16:12:57.990Z,-78
2019-02-26T16:15:24.706Z,-77
2019-02-26T16:17:51.435Z,-77
2019-02-26T16:20:19.443Z,-76
2019-02-26T16:22:46.273Z,-77
2019-02-26T16:25:13.292Z,-78
2019-02-26T16:27:40.524Z,-76
2019-02-26T16:30:26.979Z,-78
2019-02-26T16:32:54.091Z,-78
2019-02-26T16:35:24.660Z,-78
2019-02-26T16:37:49.377Z,-77
2019-02-26T16:40:17.254Z,-78
2019-02-26T16:42:45.138Z,-77
2019-02-26T16:45:16.601Z,-77
2019-02-26T16:47:43.377Z,-79
2019-02-26T16:50:16.222Z,-79
2019-02-26T16:52:42.946Z,-77
2019-02-26T16:55:13.657Z,-78
2019-02-26T16:57:39.857Z,-78
2019-02-26T17:00:16.504Z,-79
2019-02-26T17:02:43.243Z,-77
2019-02-26T17:05:14.277Z,-77
2019-02-26T17:07:38.658Z,-77
2019-02-26T17:10:13.440Z,-76
2019-02-26T17:12:40.306Z,-79
2019-02-26T17:15:15.253Z,-77
2019-02-26T17:17:42.055Z,-78
2019-02-26T17:20:08.990Z,-76
2019-02-26T17:22:38.412Z,-76
2019-02-26T17:25:06.395Z,-77
2019-02-26T17:27:33.164Z,-77
2019-02-26T17:29:59.898Z,-77
2019-02-26T17:32:26.679Z,-76
2019-02-26T17:34:53.753Z,-78
2019-02-26T17:37:23.709Z,-79
2019-02-26T17:39:51.996Z,-76
2019-02-26T17:42:18.776Z,-75
2019-02-26T17:44:45.516Z,-77
2019-02-26T17:47:12.315Z,-78
2019-02-26T17:49:39.046Z,-76
2019-02-26T17:52:06.537Z,-76
2019-02-26T17:54:34.740Z,-76
2019-02-26T17:57:01.987Z,-77
2019-02-26T17:59:28.764Z,-77
2019-02-26T18:01:55.480Z,-77
2019-02-26T18:04:23.083Z,-76
2019-02-26T18:06:50.321Z,-78
2019-02-26T18:09:17.278Z,-78
2019-02-26T18:11:48.451Z,-77
2019-02-26T18:14:15.666Z,-76
2019-02-26T18:16:42.386Z,-76
2019-02-26T18:19:12.083Z,-76
2019-02-26T18:21:37.701Z,-77
2019-02-26T18:24:04.426Z,-76
2019-02-26T18:26:31.234Z,-77
2019-02-26T18:28:57.988Z,-76
2019-02-26T18:31:26.666Z,-77
2019-02-26T18:33:53.416Z,-76
2019-02-26T18:36:20.155Z,-76
2019-02-26T18:38:49.868Z,-76
2019-02-26T18:41:16.623Z,-77
2019-02-26T18:43:44.817Z,-76
2019-02-26T18:46:12.003Z,-76
2019-02-26T18:48:38.771Z,-76
2019-02-26T18:51:06.033Z,-76
2019-02-26T18:53:32.815Z,-75
2019-02-26T18:56:01.732Z,-77
2019-02-26T18:58:28.108Z,-76
2019-02-26T19:00:58.282Z,-77
2019-02-26T19:03:24.935Z,-76
2019-02-26T19:05:54.220Z,-79
2019-02-26T19:08:20.363Z,-77
2019-02-26T19:10:47.125Z,-77
2019-02-26T19:13:13.880Z,-76
2019-02-26T19:18:35.681Z,-77
2019-02-26T19:21:02.810Z,-74
2019-02-26T19:23:31.458Z,-76
2019-02-26T19:25:58.313Z,-76
2019-02-26T19:28:26.485Z,-77
2019-02-26T19:30:53.410Z,-75
2019-02-26T19:33:21.695Z,-76
2019-02-26T19:35:49.195Z,-77
2019-02-26T19:38:16.343Z,-76
2019-02-26T19:40:54.387Z,-76
2019-02-26T19:43:23.787Z,-75
2019-02-26T19:45:50.469Z,-76
2019-02-26T19:48:17.466Z,-76
2019-02-26T19:50:47.917Z,-75
2019-02-26T19:53:13.364Z,-75
2019-02-26T19:55:43.476Z,-75
2019-02-26T19:58:10.566Z,-76
2019-02-26T20:00:39.989Z,-75
2019-02-26T20:03:08.380Z,-75
2019-02-26T20:05:35.381Z,-77
2019-02-26T20:08:04.840Z,-77
2019-02-26T20:10:31.466Z,-76
2019-02-26T20:13:00.688Z,-74
2019-02-26T20:15:26.978Z,-77
2019-02-26T20:17:53.780Z,-76
2019-02-26T20:20:20.978Z,-76
2019-02-26T20:22:47.719Z,-77
2019-02-26T20:25:16.795Z,-74
2019-02-26T20:27:44.209Z,-76
2019-02-26T20:30:22.913Z,-76
2019-02-26T20:32:49.800Z,-76
2019-02-26T20:35:16.673Z,-74
2019-02-26T20:37:43.404Z,-76
2019-02-26T20:40:20.343Z,-76
2019-02-26T20:42:47.120Z,-76
2019-02-26T20:45:18.063Z,-76
2019-02-26T20:47:46.309Z,-75
2019-02-26T20:50:13.762Z,-74
2019-02-26T20:52:40.611Z,-76
2019-02-26T20:55:29.210Z,-76
2019-02-26T20:57:55.976Z,-76
2019-02-26T21:00:24.896Z,-75
2019-02-26T21:02:51.314Z,-75
2019-02-26T21:05:18.069Z,-75
2019-02-26T21:07:44.822Z,-74
2019-02-26T21:10:15.874Z,-76
2019-02-26T21:12:42.750Z,-76
2019-02-26T21:15:14.364Z,-77
2019-02-26T21:17:41.314Z,-76
2019-02-26T21:20:11.445Z,-75
2019-02-26T21:22:38.267Z,-77
2019-02-26T21:25:10.823Z,-76
2019-02-26T21:27:37.186Z,-75
2019-02-26T21:30:17.162Z,-77
2019-02-26T21:32:43.892Z,-76
2019-02-26T21:35:11.213Z,-77
2019-02-26T21:37:38.043Z,-76
2019-02-26T21:40:11.374Z,-76
2019-02-26T21:42:38.113Z,-75
2019-02-26T21:45:09.821Z,-75
2019-02-26T21:47:36.548Z,-76
2019-02-26T21:50:07.072Z,-75
2019-02-26T21:52:33.842Z,-76
2019-02-26T21:55:01.523Z,-75
2019-02-26T21:57:28.631Z,-75
2019-02-26T21:59:55.404Z,-75
2019-02-26T22:02:22.120Z,-75
2019-02-26T22:04:48.853Z,-76
2019-02-26T22:07:18.797Z,-75
2019-02-26T22:09:44.168Z,-76
2019-02-26T22:12:10.881Z,-76
2019-02-26T22:14:37.676Z,-76
2019-02-26T22:17:04.528Z,-76
2019-02-26T22:19:31.300Z,-76
2019-02-26T22:21:58.092Z,-77
2019-02-26T22:24:24.819Z,-76
2019-02-26T22:26:51.614Z,-75
2019-02-26T22:29:18.463Z,-75
2019-02-26T22:31:45.197Z,-76
2019-02-26T22:34:11.985Z,-78
2019-02-26T22:36:38.726Z,-76
2019-02-26T22:39:06.165Z,-77
2019-02-26T22:41:35.130Z,-76
2019-02-26T22:44:01.469Z,-76
2019-02-26T22:46:28.276Z,-76
2019-02-26T22:48:54.992Z,-76
2019-02-26T22:51:21.725Z,-76
2019-02-26T22:53:48.519Z,-77
2019-02-26T22:56:15.390Z,-76
2019-02-26T22:58:42.083Z,-75
2019-02-26T23:01:13.688Z,-76
2019-02-26T23:03:40.635Z,-75
2019-02-26T23:06:07.365Z,-76
2019-02-26T23:08:34.270Z,-76
2019-02-26T23:11:01.335Z,-75
2019-02-26T23:13:31.551Z,-76
2019-02-26T23:15:57.374Z,-77
2019-02-26T23:18:24.117Z,-75
2019-02-26T23:20:50.945Z,-75
2019-02-26T23:23:21.703Z,-77
2019-02-26T23:25:46.518Z,-76
2019-02-26T23:28:13.368Z,-76
2019-02-26T23:30:40.581Z,-75
2019-02-26T23:33:07.399Z,-75
2019-02-26T23:35:34.148Z,-75
2019-02-26T23:38:00.871Z,-75
2019-02-26T23:40:28.114Z,-77
2019-02-26T23:42:55.281Z,-76
2019-02-26T23:45:24.150Z,-76
2019-02-26T23:47:50.638Z,-76
2019-02-26T23:50:17.573Z,-76
2019-02-26T23:52:44.360Z,-75
2019-02-26T23:55:13.431Z,-75
2019-02-26T23:57:39.647Z,-75
