createdAt,value
2018-08-13T00:01:47.479Z,2.97
2018-08-13T00:04:16.668Z,3.23
2018-08-13T00:06:45.813Z,3.53
2018-08-13T00:09:19.106Z,3.00
2018-08-13T00:11:48.337Z,3.03
2018-08-13T00:14:17.514Z,3.30
2018-08-13T00:16:46.679Z,3.70
2018-08-13T00:19:15.858Z,2.83
2018-08-13T00:21:44.976Z,3.00
2018-08-13T00:24:14.152Z,3.00
2018-08-13T00:26:43.295Z,3.20
2018-08-13T00:29:12.533Z,3.90
2018-08-13T00:31:41.668Z,4.00
2018-08-13T00:34:10.794Z,3.20
2018-08-13T00:36:39.928Z,3.20
2018-08-13T00:39:12.094Z,3.53
2018-08-13T00:41:41.349Z,2.60
2018-08-13T00:44:10.516Z,3.20
2018-08-13T00:46:39.718Z,3.47
2018-08-13T00:49:08.866Z,2.80
2018-08-13T00:51:38.007Z,2.63
2018-08-13T00:54:07.194Z,3.60
2018-08-13T00:56:36.321Z,2.87
2018-08-13T00:59:05.773Z,2.80
2018-08-13T01:01:34.893Z,3.00
2018-08-13T01:04:04.048Z,2.87
2018-08-13T01:06:33.177Z,2.60
2018-08-13T01:09:02.408Z,2.83
2018-08-13T01:11:31.604Z,3.20
2018-08-13T01:14:01.012Z,3.13
2018-08-13T01:16:30.358Z,3.23
2018-08-13T01:18:59.619Z,2.57
2018-08-13T01:21:28.901Z,2.90
2018-08-13T01:23:58.134Z,3.40
2018-08-13T01:26:27.303Z,3.07
2018-08-13T01:28:56.474Z,3.00
2018-08-13T01:31:25.642Z,2.80
2018-08-13T01:33:54.809Z,2.60
2018-08-13T01:36:23.974Z,3.03
2018-08-13T01:38:53.235Z,3.07
2018-08-13T01:41:22.423Z,3.10
2018-08-13T01:43:51.616Z,2.70
2018-08-13T01:46:20.810Z,3.07
2018-08-13T01:48:49.980Z,2.70
2018-08-13T01:51:19.085Z,2.80
2018-08-13T01:53:48.257Z,3.87
2018-08-13T01:56:17.368Z,3.30
2018-08-13T01:58:46.509Z,3.03
2018-08-13T02:01:15.671Z,3.10
2018-08-13T02:03:44.784Z,3.00
2018-08-13T02:06:14.045Z,2.70
2018-08-13T02:08:43.391Z,3.00
2018-08-13T02:11:12.615Z,2.83
2018-08-13T02:13:41.923Z,3.00
2018-08-13T02:16:11.237Z,3.10
2018-08-13T02:18:40.534Z,3.13
2018-08-13T02:21:09.747Z,2.87
2018-08-13T02:23:38.914Z,3.30
2018-08-13T02:26:08.081Z,2.70
2018-08-13T02:28:37.197Z,3.10
2018-08-13T02:31:06.340Z,3.90
2018-08-13T02:33:35.522Z,3.33
2018-08-13T02:36:04.926Z,3.20
2018-08-13T02:38:34.072Z,3.40
2018-08-13T02:41:03.185Z,3.30
2018-08-13T02:43:32.338Z,2.93
2018-08-13T02:46:01.566Z,3.60
2018-08-13T02:48:30.732Z,3.33
2018-08-13T02:50:59.831Z,3.17
2018-08-13T02:53:28.947Z,3.93
2018-08-13T02:55:58.104Z,3.13
2018-08-13T02:58:27.261Z,3.37
2018-08-13T03:00:56.387Z,3.07
2018-08-13T03:03:25.511Z,3.00
2018-08-13T03:05:54.649Z,3.53
2018-08-13T03:08:23.811Z,3.83
2018-08-13T03:10:53.069Z,3.00
2018-08-13T03:13:22.391Z,3.67
2018-08-13T03:15:51.564Z,3.73
2018-08-13T03:18:20.699Z,3.13
2018-08-13T03:20:49.912Z,3.77
2018-08-13T03:23:19.103Z,4.03
2018-08-13T03:25:48.411Z,3.80
2018-08-13T03:28:17.561Z,3.10
2018-08-13T03:30:46.777Z,3.67
2018-08-13T03:33:15.943Z,3.40
2018-08-13T03:35:45.068Z,3.57
2018-08-13T03:38:14.247Z,4.00
2018-08-13T03:40:43.356Z,3.60
2018-08-13T03:43:12.535Z,3.80
2018-08-13T03:45:41.686Z,3.97
2018-08-13T03:48:10.873Z,3.90
2018-08-13T03:50:40.053Z,3.30
2018-08-13T03:53:09.323Z,2.97
2018-08-13T03:55:38.417Z,4.00
2018-08-13T03:58:07.547Z,3.50
2018-08-13T04:00:36.742Z,3.33
2018-08-13T04:03:07.236Z,3.10
2018-08-13T04:05:36.397Z,3.13
2018-08-13T04:08:05.755Z,3.40
2018-08-13T04:10:34.963Z,3.17
2018-08-13T04:13:04.341Z,3.50
2018-08-13T04:15:33.492Z,3.17
2018-08-13T04:18:02.810Z,3.27
2018-08-13T04:20:32.079Z,4.20
2018-08-13T04:23:01.311Z,3.47
2018-08-13T04:25:30.559Z,3.70
2018-08-13T04:27:59.922Z,3.70
2018-08-13T04:30:30.346Z,3.50
2018-08-13T04:32:59.929Z,3.67
2018-08-13T04:35:29.347Z,3.20
2018-08-13T04:37:58.594Z,3.23
2018-08-13T04:40:27.742Z,3.63
2018-08-13T04:42:56.843Z,3.40
2018-08-13T04:45:26.050Z,3.80
2018-08-13T04:47:56.092Z,3.60
2018-08-13T04:50:25.288Z,3.70
2018-08-13T04:52:54.385Z,3.33
2018-08-13T04:55:23.511Z,2.90
2018-08-13T04:57:52.678Z,3.60
2018-08-13T05:00:21.836Z,3.00
2018-08-13T05:02:51.073Z,3.03
2018-08-13T05:05:20.573Z,5.50
2018-08-13T05:07:49.713Z,4.50
2018-08-13T05:10:18.904Z,3.67
2018-08-13T05:12:48.039Z,3.60
2018-08-13T05:15:17.277Z,5.20
2018-08-13T05:17:46.824Z,4.20
2018-08-13T05:20:15.956Z,3.70
2018-08-13T05:22:45.109Z,5.00
2018-08-13T05:25:14.316Z,4.40
2018-08-13T05:27:43.468Z,3.60
2018-08-13T05:30:13.381Z,4.50
2018-08-13T05:32:42.600Z,9.20
2018-08-13T05:35:11.839Z,3.10
2018-08-13T05:37:40.992Z,3.70
2018-08-13T05:40:11.959Z,3.30
2018-08-13T05:42:41.302Z,3.40
2018-08-13T05:45:11.230Z,2.83
2018-08-13T05:47:40.922Z,3.47
2018-08-13T05:50:11.194Z,2.83
2018-08-13T05:52:40.648Z,3.70
2018-08-13T05:55:10.468Z,2.63
2018-08-13T05:57:39.560Z,3.57
2018-08-13T06:00:11.921Z,3.27
2018-08-13T06:02:42.471Z,2.83
2018-08-13T06:05:13.045Z,2.50
2018-08-13T06:07:42.502Z,2.80
2018-08-13T06:10:12.671Z,2.43
2018-08-13T06:12:42.069Z,2.73
2018-08-13T06:15:13.044Z,2.40
2018-08-13T06:17:42.182Z,3.40
2018-08-13T06:20:12.723Z,3.03
2018-08-13T06:22:43.166Z,4.20
2018-08-13T06:25:13.462Z,3.00
2018-08-13T06:27:42.615Z,2.63
2018-08-13T06:30:14.560Z,2.57
2018-08-13T06:32:44.081Z,2.53
2018-08-13T06:35:14.455Z,2.60
2018-08-13T06:37:44.317Z,2.10
2018-08-13T06:40:14.154Z,2.20
2018-08-13T06:42:43.408Z,2.40
2018-08-13T06:45:12.592Z,2.63
2018-08-13T06:47:41.906Z,2.50
2018-08-13T06:50:12.841Z,2.30
2018-08-13T06:52:42.014Z,2.63
2018-08-13T06:55:11.164Z,2.10
2018-08-13T06:57:40.257Z,3.43
2018-08-13T07:00:13.259Z,2.97
2018-08-13T07:02:42.499Z,2.80
2018-08-13T07:05:12.238Z,2.60
2018-08-13T07:07:42.605Z,1.70
2018-08-13T07:10:13.092Z,2.30
2018-08-13T07:12:43.740Z,2.17
2018-08-13T07:15:13.519Z,2.50
2018-08-13T07:17:42.631Z,2.67
2018-08-13T07:20:16.151Z,2.20
2018-08-13T07:22:45.512Z,2.50
2018-08-13T07:25:14.793Z,1.93
2018-08-13T07:27:43.934Z,2.43
2018-08-13T07:30:15.128Z,2.27
2018-08-13T07:32:44.765Z,1.97
2018-08-13T07:35:13.980Z,2.00
2018-08-13T07:37:43.134Z,2.80
2018-08-13T07:40:16.844Z,2.87
2018-08-13T07:42:46.329Z,2.50
2018-08-13T07:45:16.947Z,2.23
2018-08-13T07:47:46.146Z,2.57
2018-08-13T07:50:16.126Z,2.00
2018-08-13T07:52:45.329Z,2.30
2018-08-13T07:55:14.580Z,2.17
2018-08-13T07:57:43.916Z,2.17
2018-08-13T08:00:18.001Z,2.40
2018-08-13T08:02:48.060Z,2.20
2018-08-13T08:05:17.340Z,2.20
2018-08-13T08:07:46.448Z,2.30
2018-08-13T08:10:17.038Z,2.20
2018-08-13T08:12:46.375Z,2.40
2018-08-13T08:15:18.510Z,2.03
2018-08-13T08:17:47.648Z,2.20
2018-08-13T08:20:16.922Z,2.50
2018-08-13T08:22:46.085Z,1.93
2018-08-13T08:25:19.317Z,2.57
2018-08-13T08:27:48.476Z,2.90
2018-08-13T08:30:17.673Z,1.83
2018-08-13T08:32:47.951Z,2.10
2018-08-13T08:35:18.115Z,2.40
2018-08-13T08:37:47.247Z,2.10
2018-08-13T08:40:19.196Z,2.30
2018-08-13T08:42:50.032Z,2.10
2018-08-13T08:45:23.642Z,2.10
2018-08-13T08:47:53.766Z,1.77
2018-08-13T08:50:22.961Z,1.97
2018-08-13T08:52:52.098Z,1.90
2018-08-13T08:55:21.261Z,2.70
2018-08-13T08:57:51.127Z,2.00
2018-08-13T09:00:23.218Z,2.17
2018-08-13T09:02:52.480Z,2.40
2018-08-13T09:05:21.665Z,1.90
2018-08-13T09:07:50.853Z,2.37
2018-08-13T09:10:20.144Z,2.00
2018-08-13T09:12:49.733Z,2.40
2018-08-13T09:15:19.216Z,2.30
2018-08-13T09:18:05.636Z,1.97
2018-08-13T09:20:51.732Z,2.03
2018-08-13T09:23:37.994Z,1.80
2018-08-13T09:26:24.206Z,1.87
2018-08-13T09:29:10.465Z,1.77
2018-08-13T09:32:20.117Z,2.13
2018-08-13T09:35:27.405Z,1.67
2018-08-13T09:37:57.225Z,1.50
2018-08-13T09:40:27.780Z,2.03
2018-08-13T09:42:57.010Z,2.10
2018-08-13T09:45:26.610Z,2.00
2018-08-13T09:47:55.921Z,1.50
2018-08-13T09:50:25.772Z,1.80
2018-08-13T09:52:55.405Z,3.50
2018-08-13T09:55:24.928Z,1.90
2018-08-13T09:57:54.219Z,2.00
2018-08-13T10:00:28.891Z,2.20
2018-08-13T10:02:58.049Z,2.27
2018-08-13T10:05:28.252Z,1.80
2018-08-13T10:07:57.658Z,2.27
2018-08-13T10:10:27.022Z,1.83
2018-08-13T10:12:56.410Z,1.90
2018-08-13T10:15:25.811Z,1.97
2018-08-13T10:17:55.338Z,2.37
2018-08-13T10:20:24.529Z,1.80
2018-08-13T10:22:53.801Z,2.33
2018-08-13T10:25:23.361Z,1.70
2018-08-13T10:27:52.659Z,1.60
2018-08-13T10:30:21.892Z,2.23
2018-08-13T10:32:51.064Z,2.10
2018-08-13T10:35:21.248Z,1.97
2018-08-13T10:37:50.469Z,1.70
2018-08-13T10:40:20.165Z,2.13
2018-08-13T10:42:49.946Z,1.80
2018-08-13T10:45:20.179Z,1.80
2018-08-13T10:47:49.311Z,2.07
2018-08-13T10:50:18.462Z,2.00
2018-08-13T10:52:47.644Z,1.70
2018-08-13T10:55:16.859Z,1.80
2018-08-13T10:57:46.066Z,2.03
2018-08-13T11:00:16.845Z,2.00
2018-08-13T11:02:46.240Z,2.07
2018-08-13T11:05:15.927Z,2.00
2018-08-13T11:07:45.189Z,1.93
2018-08-13T11:10:16.094Z,2.00
2018-08-13T11:12:45.333Z,1.83
2018-08-13T11:15:18.137Z,1.60
2018-08-13T11:17:47.457Z,1.70
2018-08-13T11:20:17.278Z,2.17
2018-08-13T11:22:47.034Z,1.70
2018-08-13T11:25:17.140Z,2.13
2018-08-13T11:27:46.635Z,2.00
2018-08-13T11:30:17.143Z,2.00
2018-08-13T11:32:46.441Z,2.43
2018-08-13T11:35:16.402Z,2.50
2018-08-13T11:37:45.698Z,1.83
2018-08-13T11:40:16.263Z,1.63
2018-08-13T11:42:45.506Z,2.17
2018-08-13T11:45:15.005Z,1.77
2018-08-13T11:47:44.346Z,2.13
2018-08-13T11:50:21.919Z,1.90
2018-08-13T11:52:51.866Z,1.97
2018-08-13T11:55:21.397Z,1.83
2018-08-13T11:57:51.448Z,2.07
2018-08-13T12:00:20.769Z,1.67
2018-08-13T12:02:49.920Z,1.80
2018-08-13T12:05:19.223Z,1.77
2018-08-13T12:07:48.691Z,1.90
2018-08-13T12:10:18.939Z,1.90
2018-08-13T12:12:48.278Z,1.70
2018-08-13T12:15:17.877Z,2.27
2018-08-13T12:17:47.245Z,2.40
2018-08-13T12:20:21.212Z,2.67
2018-08-13T12:22:50.900Z,1.80
2018-08-13T12:25:25.854Z,2.10
2018-08-13T12:27:55.417Z,2.17
2018-08-13T12:30:24.991Z,2.23
2018-08-13T12:32:55.760Z,2.07
2018-08-13T12:35:25.720Z,2.13
2018-08-13T12:37:55.436Z,2.10
2018-08-13T12:40:24.831Z,1.80
2018-08-13T12:42:54.114Z,1.80
2018-08-13T12:45:23.573Z,1.93
2018-08-13T12:47:53.188Z,2.33
2018-08-13T12:50:22.521Z,2.17
2018-08-13T12:52:53.001Z,2.43
2018-08-13T12:55:22.345Z,2.33
2018-08-13T12:57:51.592Z,2.20
2018-08-13T13:00:20.879Z,2.00
2018-08-13T13:02:50.079Z,2.50
2018-08-13T13:05:19.794Z,2.60
2018-08-13T13:07:49.253Z,2.30
2018-08-13T13:10:19.004Z,2.17
2018-08-13T13:12:48.946Z,2.20
2018-08-13T13:15:20.095Z,1.90
2018-08-13T13:17:49.601Z,2.30
2018-08-13T13:20:20.926Z,2.63
2018-08-13T13:22:50.765Z,2.43
2018-08-13T13:25:20.765Z,3.30
2018-08-13T13:27:49.893Z,2.57
2018-08-13T13:30:19.238Z,2.33
2018-08-13T13:32:48.442Z,2.03
2018-08-13T13:35:18.699Z,2.73
2018-08-13T13:37:48.331Z,2.37
2018-08-13T13:40:18.358Z,1.90
2018-08-13T13:42:47.602Z,2.77
2018-08-13T13:45:18.030Z,2.97
2018-08-13T13:47:47.408Z,2.50
2018-08-13T13:50:18.011Z,2.20
2018-08-13T13:52:47.240Z,2.67
2018-08-13T13:55:16.854Z,2.83
2018-08-13T13:57:46.096Z,2.63
2018-08-13T14:00:20.022Z,2.80
2018-08-13T14:02:50.811Z,2.13
2018-08-13T14:05:20.434Z,2.03
2018-08-13T14:07:49.588Z,2.37
2018-08-13T14:10:21.661Z,2.50
2018-08-13T14:12:50.848Z,3.67
2018-08-13T14:15:21.605Z,2.90
2018-08-13T14:17:51.529Z,2.50
2018-08-13T14:20:20.757Z,2.60
2018-08-13T14:22:50.026Z,2.63
2018-08-13T14:25:19.390Z,2.07
2018-08-13T14:27:48.556Z,2.10
2018-08-13T14:30:24.289Z,2.50
2018-08-13T14:32:53.413Z,2.87
2018-08-13T14:35:23.877Z,2.33
2018-08-13T14:37:53.222Z,2.53
2018-08-13T14:40:22.475Z,2.80
2018-08-13T14:42:51.668Z,2.77
2018-08-13T14:45:20.888Z,3.20
2018-08-13T14:47:51.214Z,2.60
2018-08-13T14:50:20.349Z,2.50
2018-08-13T14:52:49.978Z,2.47
2018-08-13T14:55:22.694Z,3.33
2018-08-13T14:57:51.819Z,3.03
2018-08-13T15:00:24.926Z,2.33
2018-08-13T15:02:55.562Z,1.50
2018-08-13T15:05:24.809Z,2.30
2018-08-13T15:07:53.966Z,2.70
2018-08-13T15:10:24.862Z,1.97
2018-08-13T15:12:54.224Z,2.30
2018-08-13T15:15:23.429Z,2.43
2018-08-13T15:17:52.573Z,2.60
2018-08-13T15:20:26.337Z,1.83
2018-08-13T15:22:55.742Z,1.93
2018-08-13T15:25:25.342Z,2.47
2018-08-13T15:27:54.585Z,2.30
2018-08-13T15:30:24.229Z,3.60
2018-08-13T15:32:53.894Z,2.80
2018-08-13T15:35:23.306Z,2.50
2018-08-13T15:37:52.773Z,2.60
2018-08-13T15:40:21.971Z,2.50
2018-08-13T15:42:51.336Z,2.17
2018-08-13T15:45:21.931Z,2.50
2018-08-13T15:47:51.484Z,4.13
2018-08-13T15:50:22.009Z,3.00
2018-08-13T15:52:51.840Z,2.33
2018-08-13T15:55:21.460Z,1.97
2018-08-13T15:57:50.952Z,1.67
2018-08-13T16:00:25.229Z,1.70
2018-08-13T16:03:00.886Z,1.87
2018-08-13T16:05:30.000Z,1.87
2018-08-13T16:07:59.202Z,1.90
2018-08-13T16:10:28.579Z,2.57
2018-08-13T16:12:57.798Z,2.10
2018-08-13T16:15:26.930Z,2.17
2018-08-13T16:17:56.186Z,1.60
2018-08-13T16:20:25.659Z,2.00
2018-08-13T16:22:54.983Z,2.37
2018-08-13T16:25:24.491Z,1.60
2018-08-13T16:27:54.048Z,2.23
2018-08-13T16:30:26.424Z,1.90
2018-08-13T16:32:55.701Z,2.27
2018-08-13T16:35:25.755Z,1.80
2018-08-13T16:37:56.163Z,1.70
2018-08-13T16:40:25.412Z,1.67
2018-08-13T16:42:54.620Z,1.70
2018-08-13T16:45:24.113Z,1.53
2018-08-13T16:47:53.260Z,1.73
2018-08-13T16:50:32.706Z,1.60
2018-08-13T16:53:02.580Z,1.40
2018-08-13T16:55:32.943Z,1.73
2018-08-13T16:58:03.350Z,2.13
2018-08-13T17:00:33.122Z,1.70
2018-08-13T17:03:02.814Z,1.63
2018-08-13T17:05:34.479Z,1.80
2018-08-13T17:08:04.694Z,2.20
2018-08-13T17:10:34.096Z,3.10
2018-08-13T17:13:03.722Z,1.97
2018-08-13T17:15:33.668Z,2.43
2018-08-13T17:18:04.082Z,2.20
2018-08-13T17:20:38.452Z,1.97
2018-08-13T17:23:07.997Z,2.20
2018-08-13T17:25:37.527Z,2.13
2018-08-13T17:28:07.590Z,2.30
2018-08-13T17:30:38.233Z,2.33
2018-08-13T17:33:08.847Z,4.00
2018-08-13T17:35:38.320Z,13.77
2018-08-13T17:38:11.948Z,3.67
2018-08-13T17:40:41.552Z,2.87
2018-08-13T17:43:12.141Z,4.97
2018-08-13T17:45:41.402Z,2.87
2018-08-13T17:48:11.450Z,3.03
2018-08-13T17:50:42.028Z,8.40
2018-08-13T17:53:12.152Z,8.57
2018-08-13T17:55:41.693Z,4.50
2018-08-13T17:58:11.051Z,3.53
2018-08-13T18:00:40.505Z,3.97
2018-08-13T18:03:09.885Z,4.03
2018-08-13T18:05:39.422Z,4.70
2018-08-13T18:08:09.033Z,5.30
2018-08-13T18:10:38.221Z,4.73
2018-08-13T18:13:09.174Z,4.37
2018-08-13T18:15:38.532Z,4.37
2018-08-13T18:18:08.112Z,4.87
2018-08-13T18:20:37.330Z,5.20
2018-08-13T18:23:06.561Z,4.60
2018-08-13T18:25:35.863Z,5.80
2018-08-13T18:28:05.069Z,5.53
2018-08-13T18:30:34.244Z,4.30
2018-08-13T18:33:03.520Z,5.47
2018-08-13T18:35:32.875Z,4.40
2018-08-13T18:38:02.123Z,3.70
2018-08-13T18:40:34.426Z,4.50
2018-08-13T18:43:03.758Z,4.27
2018-08-13T18:45:33.016Z,5.23
2018-08-13T18:48:02.299Z,4.40
2018-08-13T18:50:31.452Z,4.10
2018-08-13T18:53:00.818Z,5.00
2018-08-13T18:55:30.053Z,3.70
2018-08-13T18:57:59.354Z,4.20
2018-08-13T19:00:30.261Z,3.00
2018-08-13T19:03:01.556Z,4.13
2018-08-13T19:05:30.900Z,3.87
2018-08-13T19:08:00.081Z,4.57
2018-08-13T19:10:29.393Z,3.50
2018-08-13T19:12:58.763Z,3.73
2018-08-13T19:15:28.678Z,3.27
2018-08-13T19:17:57.957Z,4.47
2018-08-13T19:20:27.400Z,3.47
2018-08-13T19:22:56.833Z,3.97
2018-08-13T19:25:27.811Z,3.90
2018-08-13T19:27:57.262Z,3.77
2018-08-13T19:30:27.391Z,3.90
2018-08-13T19:32:57.207Z,5.10
2018-08-13T19:35:26.700Z,4.43
2018-08-13T19:37:57.238Z,4.90
2018-08-13T19:40:27.432Z,4.00
2018-08-13T19:42:56.952Z,5.13
2018-08-13T19:45:26.417Z,4.73
2018-08-13T19:47:55.824Z,5.00
2018-08-13T19:50:25.370Z,5.20
2018-08-13T19:52:54.667Z,4.60
2018-08-13T19:55:24.571Z,4.30
2018-08-13T19:57:53.925Z,4.40
2018-08-13T20:00:26.979Z,4.93
2018-08-13T20:02:56.510Z,4.80
2018-08-13T20:05:26.842Z,4.60
2018-08-13T20:07:56.155Z,4.50
2018-08-13T20:10:25.384Z,4.97
2018-08-13T20:12:54.682Z,5.30
2018-08-13T20:15:24.206Z,5.00
2018-08-13T20:17:53.420Z,5.37
2018-08-13T20:20:22.620Z,5.07
2018-08-13T20:22:51.758Z,4.73
2018-08-13T20:25:21.499Z,4.40
2018-08-13T20:27:51.779Z,4.47
2018-08-13T20:30:22.304Z,4.47
2018-08-13T20:32:52.497Z,4.90
2018-08-13T20:35:21.721Z,4.87
2018-08-13T20:37:51.192Z,3.90
2018-08-13T20:40:21.571Z,3.90
2018-08-13T20:42:51.154Z,3.77
2018-08-13T20:45:21.833Z,3.03
2018-08-13T20:47:51.043Z,3.70
2018-08-13T20:50:21.564Z,4.00
2018-08-13T20:52:52.362Z,4.37
2018-08-13T20:55:29.755Z,3.80
2018-08-13T20:57:58.988Z,3.80
2018-08-13T21:00:29.704Z,4.90
2018-08-13T21:02:58.966Z,5.10
2018-08-13T21:05:28.096Z,4.63
2018-08-13T21:07:57.262Z,6.33
2018-08-13T21:10:26.581Z,6.80
2018-08-13T21:12:55.739Z,5.90
2018-08-13T21:15:24.909Z,6.03
2018-08-13T21:17:54.097Z,6.93
2018-08-13T21:20:26.609Z,7.20
2018-08-13T21:22:56.097Z,6.67
2018-08-13T21:25:25.319Z,7.00
2018-08-13T21:27:54.518Z,8.67
2018-08-13T21:30:23.864Z,9.10
2018-08-13T21:32:53.106Z,8.67
2018-08-13T21:35:24.199Z,9.77
2018-08-13T21:37:53.480Z,10.63
2018-08-13T21:40:22.596Z,11.07
2018-08-13T21:42:52.054Z,10.10
2018-08-13T21:45:21.188Z,10.70
2018-08-13T21:47:50.527Z,11.30
2018-08-13T21:50:21.441Z,10.50
2018-08-13T21:52:51.460Z,10.17
2018-08-13T21:55:20.876Z,10.90
2018-08-13T21:57:50.286Z,10.27
2018-08-13T22:00:28.975Z,13.77
2018-08-13T22:03:01.146Z,14.20
2018-08-13T22:05:30.329Z,15.30
2018-08-13T22:07:59.706Z,15.10
2018-08-13T22:10:29.012Z,14.67
2018-08-13T22:12:58.216Z,14.30
2018-08-13T22:15:30.512Z,15.20
2018-08-13T22:18:02.290Z,15.80
2018-08-13T22:20:33.438Z,16.60
2018-08-13T22:23:03.555Z,15.50
2018-08-13T22:25:39.883Z,16.47
2018-08-13T22:28:10.762Z,17.83
2018-08-13T22:30:39.986Z,16.57
2018-08-13T22:33:10.183Z,17.83
2018-08-13T22:35:39.439Z,18.17
2018-08-13T22:38:09.585Z,18.33
2018-08-13T22:40:39.327Z,20.00
2018-08-13T22:43:09.894Z,18.80
2018-08-13T22:45:39.057Z,20.73
2018-08-13T22:48:08.212Z,23.33
2018-08-13T22:50:37.377Z,22.37
2018-08-13T22:53:06.867Z,25.50
2018-08-13T22:55:36.018Z,23.70
2018-08-13T22:58:05.492Z,27.87
2018-08-13T23:00:34.672Z,29.30
2018-08-13T23:03:04.220Z,30.33
2018-08-13T23:05:33.421Z,31.70
2018-08-13T23:08:02.614Z,31.57
2018-08-13T23:10:31.873Z,33.33
2018-08-13T23:13:01.078Z,32.60
2018-08-13T23:15:30.309Z,37.37
2018-08-13T23:17:59.577Z,37.90
2018-08-13T23:20:29.870Z,38.73
2018-08-13T23:23:03.025Z,40.03
2018-08-13T23:25:33.881Z,40.80
2018-08-13T23:28:04.384Z,35.50
2018-08-13T23:30:33.576Z,45.07
2018-08-13T23:33:03.196Z,39.93
2018-08-13T23:35:32.692Z,43.70
2018-08-13T23:38:02.072Z,41.43
2018-08-13T23:40:31.911Z,45.53
2018-08-13T23:43:01.126Z,44.87
2018-08-13T23:45:32.037Z,45.77
2018-08-13T23:48:01.216Z,41.70
2018-08-13T23:50:30.527Z,40.27
2018-08-13T23:53:01.159Z,39.60
2018-08-13T23:55:39.133Z,37.13
2018-08-13T23:58:10.830Z,38.47
