createdAt,value
2018-11-22T12:17:28.146Z,53.00
2018-11-22T12:22:24.742Z,52.30
2018-11-22T12:24:54.606Z,52.00
2018-11-22T12:27:22.760Z,52.60
2018-11-22T12:29:51.198Z,52.60
2018-11-22T12:32:25.198Z,50.10
2018-11-22T12:35:00.526Z,51.00
2018-11-22T12:37:31.769Z,51.60
2018-11-22T12:40:00.887Z,51.80
2018-11-22T12:42:29.851Z,51.70
2018-11-22T12:45:03.785Z,51.80
2018-11-22T12:47:33.435Z,50.70
2018-11-22T12:50:02.391Z,50.80
2018-11-22T12:52:31.420Z,50.00
2018-11-22T12:55:00.664Z,49.30
2018-11-22T12:57:28.817Z,49.90
2018-11-22T12:59:58.321Z,48.40
2018-11-22T13:02:27.067Z,48.70
2018-11-22T13:04:56.031Z,49.80
2018-11-22T13:07:25.139Z,47.80
2018-11-22T13:09:54.057Z,48.40
2018-11-22T13:12:22.797Z,49.20
2018-11-22T13:14:50.966Z,49.90
2018-11-22T13:17:19.173Z,49.60
2018-11-22T13:19:47.757Z,50.30
2018-11-22T13:22:16.265Z,49.80
2018-11-22T13:24:44.753Z,50.40
2018-11-22T13:27:13.137Z,48.20
2018-11-22T13:29:42.056Z,48.40
2018-11-22T13:32:10.378Z,49.00
2018-11-22T13:34:38.610Z,49.50
2018-11-22T13:39:35.537Z,48.90
2018-11-22T13:42:03.729Z,48.40
2018-11-22T13:44:32.580Z,48.90
2018-11-22T13:47:01.463Z,46.30
2018-11-22T13:49:30.744Z,47.00
2018-11-22T13:51:59.006Z,47.70
2018-11-22T13:54:27.141Z,47.60
2018-11-22T13:56:55.731Z,47.00
2018-11-22T13:59:23.953Z,47.70
2018-11-22T14:01:52.098Z,47.40
2018-11-22T14:04:20.596Z,47.40
2018-11-22T14:06:48.914Z,47.30
2018-11-22T14:09:17.257Z,47.70
2018-11-22T14:11:45.824Z,46.40
2018-11-22T14:14:14.063Z,47.10
2018-11-22T14:16:42.258Z,47.40
2018-11-22T14:19:10.675Z,48.20
2018-11-22T14:21:39.716Z,48.30
2018-11-22T14:24:07.888Z,48.10
2018-11-22T14:26:37.502Z,48.10
2018-11-22T14:29:08.026Z,49.80
2018-11-22T14:31:36.199Z,50.20
2018-11-22T14:34:05.075Z,50.80
2018-11-22T14:36:33.284Z,50.20
2018-11-22T14:39:01.492Z,50.70
2018-11-22T14:41:29.825Z,50.00
2018-11-22T14:43:58.066Z,50.20
2018-11-22T14:46:26.293Z,49.80
2018-11-22T14:48:54.497Z,50.50
2018-11-22T14:51:32.485Z,51.40
2018-11-22T14:54:00.896Z,51.40
2018-11-22T14:56:30.324Z,51.60
2018-11-22T14:58:59.254Z,51.40
2018-11-22T15:01:28.195Z,51.80
2018-11-22T15:03:57.969Z,51.90
2018-11-22T15:06:26.246Z,51.90
2018-11-22T15:08:54.515Z,52.80
2018-11-22T15:11:22.706Z,52.70
2018-11-22T15:13:50.878Z,53.80
2018-11-22T15:16:19.077Z,53.70
2018-11-22T15:18:48.184Z,54.30
2018-11-22T15:21:16.410Z,55.40
2018-11-22T15:23:44.695Z,55.90
2018-11-22T15:26:13.106Z,57.00
2018-11-22T15:28:41.223Z,57.30
2018-11-22T15:31:09.408Z,58.30
2018-11-22T15:33:37.821Z,59.00
2018-11-22T15:36:07.251Z,59.50
2018-11-22T15:38:36.159Z,60.00
2018-11-22T15:41:04.566Z,61.90
2018-11-22T15:43:33.057Z,61.80
2018-11-22T15:46:01.245Z,62.70
2018-11-22T15:48:29.513Z,63.80
2018-11-22T15:50:57.698Z,64.40
2018-11-22T15:53:25.979Z,64.90
2018-11-22T15:55:54.181Z,65.90
2018-11-22T15:58:22.317Z,66.80
2018-11-22T16:00:50.476Z,68.80
2018-11-22T16:03:18.684Z,67.80
2018-11-22T16:05:47.038Z,68.70
2018-11-22T16:08:15.205Z,69.20
2018-11-22T16:10:43.456Z,69.60
2018-11-22T16:13:12.485Z,69.80
2018-11-22T16:15:44.642Z,70.00
2018-11-22T16:18:12.881Z,72.30
2018-11-22T16:20:41.106Z,70.90
2018-11-22T16:23:09.258Z,71.60
2018-11-22T16:25:37.548Z,72.60
2018-11-22T16:28:06.049Z,72.10
2018-11-22T16:30:34.774Z,71.60
2018-11-22T16:33:07.822Z,72.10
2018-11-22T16:35:36.264Z,72.80
2018-11-22T16:38:05.177Z,73.60
2018-11-22T16:40:33.374Z,74.80
2018-11-22T16:43:03.715Z,74.50
2018-11-22T16:45:34.825Z,74.70
2018-11-22T16:48:04.590Z,74.40
2018-11-22T16:50:33.873Z,74.50
2018-11-22T16:53:02.059Z,74.40
2018-11-22T16:55:30.277Z,75.20
2018-11-22T16:57:59.873Z,76.10
2018-11-22T17:00:31.265Z,75.60
2018-11-22T17:03:01.970Z,76.50
2018-11-22T17:05:30.349Z,76.40
2018-11-22T17:07:58.873Z,76.20
2018-11-22T17:10:30.237Z,77.30
2018-11-22T17:13:00.106Z,77.70
2018-11-22T17:15:29.994Z,77.70
2018-11-22T17:17:58.833Z,77.80
2018-11-22T17:20:28.069Z,78.30
2018-11-22T17:22:56.247Z,78.30
2018-11-22T17:25:25.745Z,79.00
2018-11-22T17:27:56.067Z,80.30
2018-11-22T17:30:27.954Z,79.60
2018-11-22T17:32:56.193Z,80.20
2018-11-22T17:35:27.565Z,80.40
2018-11-22T17:37:57.442Z,80.10
2018-11-22T17:40:27.183Z,80.50
2018-11-22T17:42:55.462Z,81.60
2018-11-22T17:45:26.105Z,82.60
2018-11-22T17:47:54.453Z,82.30
2018-11-22T17:50:24.446Z,83.10
2018-11-22T17:52:53.085Z,83.80
2018-11-22T17:55:22.749Z,84.10
2018-11-22T17:57:51.189Z,85.00
2018-11-22T18:00:25.201Z,85.30
2018-11-22T18:02:54.589Z,85.30
2018-11-22T18:05:27.128Z,86.30
2018-11-22T18:07:51.041Z,87.40
2018-11-22T18:10:20.838Z,87.40
2018-11-22T18:12:49.890Z,88.60
2018-11-22T18:15:19.074Z,89.30
2018-11-22T18:17:47.466Z,89.70
2018-11-22T18:20:20.278Z,90.20
2018-11-22T18:22:49.408Z,90.10
2018-11-22T18:25:19.110Z,90.10
2018-11-22T18:27:47.456Z,90.40
2018-11-22T18:30:18.469Z,90.10
2018-11-22T18:32:49.225Z,90.30
2018-11-22T18:35:16.552Z,90.10
2018-11-22T18:37:44.829Z,90.20
2018-11-22T18:40:15.290Z,90.60
2018-11-22T18:42:44.065Z,90.70
2018-11-22T18:45:14.033Z,90.60
2018-11-22T18:47:42.929Z,91.20
2018-11-22T18:50:17.791Z,91.10
2018-11-22T18:52:46.287Z,91.10
2018-11-22T18:55:14.460Z,91.50
2018-11-22T18:57:42.998Z,91.70
2018-11-22T19:00:18.634Z,91.60
2018-11-22T19:02:47.626Z,92.10
2018-11-22T19:05:16.388Z,92.10
2018-11-22T19:07:45.798Z,92.30
2018-11-22T19:10:16.953Z,92.30
2018-11-22T19:12:46.074Z,92.20
2018-11-22T19:15:15.613Z,92.50
2018-11-22T19:17:43.891Z,92.20
2018-11-22T19:20:22.439Z,92.50
2018-11-22T19:22:54.841Z,92.60
2018-11-22T19:25:23.474Z,92.50
2018-11-22T19:27:52.154Z,92.90
2018-11-22T19:30:24.525Z,92.70
2018-11-22T19:32:54.192Z,92.50
2018-11-22T19:35:24.837Z,92.30
2018-11-22T19:37:53.595Z,92.60
2018-11-22T19:40:24.903Z,92.30
2018-11-22T19:42:54.387Z,92.10
2018-11-22T19:45:24.323Z,91.90
2018-11-22T19:47:52.687Z,91.20
2018-11-22T19:50:22.309Z,91.20
2018-11-22T19:52:51.050Z,90.80
2018-11-22T19:55:24.669Z,89.90
2018-11-22T19:57:54.219Z,90.30
2018-11-22T20:00:23.183Z,89.40
2018-11-22T20:02:52.145Z,89.70
2018-11-22T20:05:21.387Z,89.20
2018-11-22T20:07:51.304Z,87.80
2018-11-22T20:10:21.877Z,88.20
2018-11-22T20:12:50.039Z,87.00
2018-11-22T20:15:18.182Z,87.70
2018-11-22T20:17:47.246Z,87.00
2018-11-22T20:20:16.419Z,87.10
2018-11-22T20:22:44.587Z,87.10
2018-11-22T20:25:12.754Z,85.90
2018-11-22T20:27:41.338Z,86.90
2018-11-22T20:30:11.322Z,87.20
2018-11-22T20:32:39.563Z,87.40
2018-11-22T20:35:10.000Z,87.60
2018-11-22T20:37:39.030Z,88.50
2018-11-22T20:40:10.448Z,89.20
2018-11-22T20:42:39.213Z,89.40
2018-11-22T20:45:09.144Z,89.50
2018-11-22T20:47:37.393Z,90.10
2018-11-22T20:50:07.533Z,90.80
2018-11-22T20:52:35.767Z,91.10
2018-11-22T20:55:04.326Z,91.30
2018-11-22T20:57:32.531Z,92.00
2018-11-22T21:00:00.751Z,92.30
2018-11-22T21:02:29.024Z,92.50
2018-11-22T21:04:57.491Z,92.70
2018-11-22T21:07:25.813Z,93.10
2018-11-22T21:09:54.008Z,93.60
2018-11-22T21:12:22.250Z,93.90
2018-11-22T21:14:50.429Z,94.10
2018-11-22T21:17:18.618Z,94.20
2018-11-22T21:19:46.975Z,94.60
2018-11-22T21:22:15.410Z,95.00
2018-11-22T21:24:43.595Z,95.20
2018-11-22T21:27:11.999Z,95.10
2018-11-22T21:29:40.277Z,95.30
2018-11-22T21:32:08.448Z,95.60
2018-11-22T21:34:36.685Z,95.80
2018-11-22T21:37:04.992Z,95.90
2018-11-22T21:39:33.239Z,96.20
2018-11-22T21:42:01.800Z,96.10
2018-11-22T21:44:29.971Z,96.10
2018-11-22T21:46:58.147Z,96.40
2018-11-22T21:49:26.321Z,96.40
2018-11-22T21:51:54.470Z,96.40
2018-11-22T21:54:22.693Z,96.60
2018-11-22T21:56:51.057Z,96.60
2018-11-22T21:59:19.270Z,96.40
2018-11-22T22:01:47.474Z,96.40
2018-11-22T22:04:15.632Z,96.30
2018-11-22T22:06:43.802Z,96.30
2018-11-22T22:09:12.374Z,96.30
2018-11-22T22:11:40.573Z,96.50
2018-11-22T22:14:08.806Z,96.30
2018-11-22T22:16:37.018Z,96.50
2018-11-22T22:19:05.236Z,96.50
2018-11-22T22:21:33.493Z,96.60
2018-11-22T22:24:01.657Z,96.50
2018-11-22T22:26:30.035Z,96.10
2018-11-22T22:28:58.270Z,96.20
2018-11-22T22:31:26.443Z,96.20
2018-11-22T22:33:54.659Z,96.40
2018-11-22T22:36:23.329Z,96.30
2018-11-22T22:38:51.528Z,96.10
2018-11-22T22:41:19.733Z,96.40
2018-11-22T22:43:47.921Z,96.60
2018-11-22T22:46:16.124Z,96.70
2018-11-22T22:48:44.484Z,96.40
2018-11-22T22:51:12.642Z,96.70
2018-11-22T22:53:40.853Z,96.90
2018-11-22T22:56:09.065Z,97.00
2018-11-22T22:58:37.278Z,97.00
2018-11-22T23:01:05.573Z,97.20
2018-11-22T23:03:33.797Z,97.20
2018-11-22T23:06:01.972Z,97.60
2018-11-22T23:08:30.236Z,97.60
2018-11-22T23:10:58.388Z,97.30
2018-11-22T23:13:26.547Z,97.50
2018-11-22T23:15:54.794Z,97.50
2018-11-22T23:18:22.999Z,97.50
2018-11-22T23:20:51.202Z,97.90
2018-11-22T23:23:19.372Z,97.90
2018-11-22T23:25:47.556Z,98.20
2018-11-22T23:28:15.832Z,98.10
2018-11-22T23:30:44.021Z,98.10
2018-11-22T23:33:12.183Z,97.90
2018-11-22T23:35:40.425Z,98.30
2018-11-22T23:38:08.630Z,98.40
2018-11-22T23:40:36.809Z,98.50
2018-11-22T23:43:06.173Z,98.70
2018-11-22T23:45:33.738Z,98.90
2018-11-22T23:48:01.908Z,99.00
2018-11-22T23:50:32.145Z,99.10
2018-11-22T23:53:01.301Z,99.20
2018-11-22T23:55:29.518Z,99.40
2018-11-22T23:57:57.744Z,99.50
