createdAt,value
2022-10-09T00:01:24.676Z,102130.56
2022-10-09T00:03:51.714Z,102123.44
2022-10-09T00:06:20.258Z,102130.28
2022-10-09T00:08:46.882Z,102128.44
2022-10-09T00:11:18.857Z,102131.06
2022-10-09T00:13:45.673Z,102131.16
2022-10-09T00:16:13.457Z,102134.78
2022-10-09T00:18:40.077Z,102126.13
2022-10-09T00:21:14.727Z,102127.94
2022-10-09T00:23:41.094Z,102123.72
2022-10-09T00:26:08.053Z,102124.66
2022-10-09T00:28:38.313Z,102126.47
2022-10-09T00:31:06.200Z,102121.38
2022-10-09T00:33:33.401Z,102116.44
2022-10-09T00:36:02.124Z,102114.66
2022-10-09T00:38:28.704Z,102116.59
2022-10-09T00:40:55.092Z,102118.41
2022-10-09T00:43:38.217Z,102122.06
2022-10-09T00:46:05.050Z,102125.38
2022-10-09T00:48:31.680Z,102116.47
2022-10-09T00:50:59.518Z,102113.75
2022-10-09T00:53:28.575Z,102111.38
2022-10-09T00:55:55.253Z,102114.94
2022-10-09T00:58:22.097Z,102116.63
2022-10-09T01:00:48.833Z,102119.22
2022-10-09T01:03:15.571Z,102122.69
2022-10-09T01:05:53.973Z,102122.69
2022-10-09T01:08:25.997Z,102129.66
2022-10-09T01:11:01.631Z,102134.13
2022-10-09T01:13:37.389Z,102125.38
2022-10-09T01:16:10.001Z,102121.06
2022-10-09T01:18:46.431Z,102123.03
2022-10-09T01:21:12.846Z,102122.28
2022-10-09T01:24:02.045Z,102128.63
2022-10-09T01:26:46.935Z,102123.75
2022-10-09T01:29:14.726Z,102118.50
2022-10-09T01:31:44.457Z,102122.09
2022-10-09T01:34:12.219Z,102124.81
2022-10-09T01:36:39.650Z,102120.53
2022-10-09T01:39:07.868Z,102116.22
2022-10-09T01:41:34.723Z,102109.31
2022-10-09T01:44:01.116Z,102110.28
2022-10-09T01:46:28.974Z,102111.13
2022-10-09T01:49:13.573Z,102123.22
2022-10-09T01:52:00.237Z,102117.47
2022-10-09T01:54:37.077Z,102110.56
2022-10-09T01:57:04.935Z,102107.84
2022-10-09T01:59:34.880Z,102104.41
2022-10-09T02:02:01.371Z,102099.50
2022-10-09T02:04:29.808Z,102099.53
2022-10-09T02:06:56.739Z,102095.22
2022-10-09T02:09:24.299Z,102094.28
2022-10-09T02:11:55.563Z,102093.28
2022-10-09T02:14:22.085Z,102092.47
2022-10-09T02:16:54.682Z,102086.41
2022-10-09T02:19:32.298Z,102081.97
2022-10-09T02:22:04.872Z,102073.28
2022-10-09T02:24:31.476Z,102080.31
2022-10-09T02:26:58.133Z,102088.22
2022-10-09T02:29:24.816Z,102090.22
2022-10-09T02:31:51.339Z,102083.28
2022-10-09T02:34:19.432Z,102091.03
2022-10-09T02:36:46.127Z,102090.97
2022-10-09T02:39:12.563Z,102082.09
2022-10-09T02:41:39.075Z,102079.31
2022-10-09T02:44:05.877Z,102079.28
2022-10-09T02:46:32.650Z,102087.84
2022-10-09T02:48:59.196Z,102086.84
2022-10-09T02:51:25.847Z,102084.19
2022-10-09T02:53:53.730Z,102082.50
2022-10-09T02:56:20.766Z,102082.44
2022-10-09T02:58:47.227Z,102083.28
2022-10-09T03:01:13.909Z,102080.63
2022-10-09T03:03:40.317Z,102075.38
2022-10-09T03:06:09.473Z,102077.06
2022-10-09T03:08:40.330Z,102077.97
2022-10-09T03:11:06.896Z,102080.53
2022-10-09T03:13:33.429Z,102082.31
2022-10-09T03:16:06.738Z,102083.22
2022-10-09T03:18:33.147Z,102079.03
2022-10-09T03:20:59.695Z,102077.16
2022-10-09T03:23:26.141Z,102079.00
2022-10-09T03:25:59.177Z,102085.09
2022-10-09T03:28:26.162Z,102074.06
2022-10-09T03:30:53.040Z,102073.94
2022-10-09T03:33:19.732Z,102071.19
2022-10-09T03:35:46.770Z,102071.41
2022-10-09T03:38:14.553Z,102071.34
2022-10-09T03:40:41.006Z,102074.09
2022-10-09T03:43:07.463Z,102066.22
2022-10-09T03:45:33.850Z,102063.63
2022-10-09T03:48:00.226Z,102062.78
2022-10-09T03:50:26.568Z,102056.53
2022-10-09T03:52:52.906Z,102054.03
2022-10-09T03:55:19.390Z,102057.72
2022-10-09T03:57:45.744Z,102061.16
2022-10-09T04:00:12.444Z,102062.81
2022-10-09T04:02:38.894Z,102060.16
2022-10-09T04:05:05.622Z,102067.13
2022-10-09T04:07:31.971Z,102068.16
2022-10-09T04:09:58.353Z,102065.56
2022-10-09T04:12:24.753Z,102072.66
2022-10-09T04:14:51.162Z,102069.25
2022-10-09T04:17:17.812Z,102064.06
2022-10-09T04:19:44.205Z,102073.56
2022-10-09T04:22:10.596Z,102067.56
2022-10-09T04:24:36.971Z,102071.09
2022-10-09T04:27:03.485Z,102068.47
2022-10-09T04:29:29.900Z,102062.41
2022-10-09T04:31:56.325Z,102065.91
2022-10-09T04:34:22.711Z,102062.47
2022-10-09T04:36:49.102Z,102064.28
2022-10-09T04:39:15.522Z,102049.44
2022-10-09T04:41:41.859Z,102051.13
2022-10-09T04:44:08.240Z,102045.91
2022-10-09T04:46:34.592Z,102051.25
2022-10-09T04:49:00.935Z,102047.03
2022-10-09T04:51:27.313Z,102048.78
2022-10-09T04:53:58.386Z,102049.63
2022-10-09T04:56:26.719Z,102042.91
2022-10-09T04:58:53.102Z,102041.34
2022-10-09T05:01:21.343Z,102045.66
2022-10-09T05:03:48.284Z,102041.47
2022-10-09T05:06:15.334Z,102032.00
2022-10-09T05:08:42.388Z,102039.06
2022-10-09T05:11:13.194Z,102043.34
2022-10-09T05:13:42.737Z,102036.44
2022-10-09T05:16:13.597Z,102039.91
2022-10-09T05:18:47.693Z,102032.88
2022-10-09T05:21:14.861Z,102036.31
2022-10-09T05:23:41.286Z,102040.66
2022-10-09T05:26:09.027Z,102037.13
2022-10-09T05:28:35.585Z,102043.16
2022-10-09T05:31:05.090Z,102036.97
2022-10-09T05:33:31.484Z,102036.25
2022-10-09T05:35:59.237Z,102037.91
2022-10-09T05:38:26.210Z,102037.00
2022-10-09T05:40:56.824Z,102036.94
2022-10-09T05:43:42.383Z,102035.28
2022-10-09T05:46:10.266Z,102041.28
2022-10-09T05:48:37.512Z,102032.66
2022-10-09T05:51:12.097Z,102033.50
2022-10-09T05:53:39.105Z,102039.06
2022-10-09T05:56:09.544Z,102040.72
2022-10-09T05:58:35.888Z,102036.41
2022-10-09T06:01:02.299Z,102040.59
2022-10-09T06:03:28.684Z,102042.19
2022-10-09T06:06:05.255Z,102043.88
2022-10-09T06:08:33.884Z,102042.34
2022-10-09T06:11:08.613Z,102046.75
2022-10-09T06:13:35.063Z,102041.50
2022-10-09T06:16:01.408Z,102037.97
2022-10-09T06:18:28.017Z,102045.59
2022-10-09T06:20:55.204Z,102042.88
2022-10-09T06:23:22.097Z,102041.19
2022-10-09T06:25:55.453Z,102048.81
2022-10-09T06:28:22.149Z,102054.03
2022-10-09T06:30:48.922Z,102052.13
2022-10-09T06:33:15.640Z,102049.50
2022-10-09T06:35:42.170Z,102046.84
2022-10-09T06:38:08.732Z,102054.69
2022-10-09T06:40:36.534Z,102051.97
2022-10-09T06:43:03.623Z,102050.06
2022-10-09T06:45:30.306Z,102044.09
2022-10-09T06:47:57.107Z,102055.91
2022-10-09T06:50:23.951Z,102053.09
2022-10-09T06:52:50.949Z,102051.69
2022-10-09T06:55:17.830Z,102056.91
2022-10-09T06:57:44.252Z,102053.91
2022-10-09T07:00:11.008Z,102042.31
2022-10-09T07:02:41.816Z,102052.81
2022-10-09T07:05:10.360Z,102053.03
2022-10-09T07:07:39.488Z,102047.63
2022-10-09T07:10:06.110Z,102047.53
2022-10-09T07:12:34.233Z,102054.25
2022-10-09T07:15:00.605Z,102051.53
2022-10-09T07:17:27.439Z,102044.16
2022-10-09T07:19:53.887Z,102058.66
2022-10-09T07:22:24.769Z,102053.16
2022-10-09T07:24:53.197Z,102052.22
2022-10-09T07:27:19.550Z,102043.09
2022-10-09T07:29:45.886Z,102050.66
2022-10-09T07:32:12.223Z,102048.66
2022-10-09T07:34:38.593Z,102049.44
2022-10-09T07:37:04.998Z,102043.09
2022-10-09T07:39:31.386Z,102048.91
2022-10-09T07:41:57.744Z,102046.97
2022-10-09T07:44:24.187Z,102041.25
2022-10-09T07:46:51.523Z,102034.06
2022-10-09T07:49:18.077Z,102031.38
2022-10-09T07:51:45.207Z,102027.72
2022-10-09T07:54:12.188Z,102027.59
2022-10-09T07:56:39.080Z,102030.00
2022-10-09T07:59:07.443Z,102028.56
2022-10-09T08:01:34.578Z,102032.91
2022-10-09T08:04:01.734Z,102030.13
2022-10-09T08:06:28.401Z,102039.81
2022-10-09T08:08:56.075Z,102030.84
2022-10-09T08:11:23.376Z,102038.00
2022-10-09T08:13:50.130Z,102031.16
2022-10-09T08:16:17.764Z,102029.16
2022-10-09T08:18:44.194Z,102035.66
2022-10-09T08:21:19.599Z,102035.66
2022-10-09T08:23:46.332Z,102033.84
2022-10-09T08:26:13.880Z,102032.91
2022-10-09T08:28:40.281Z,102029.22
2022-10-09T08:31:10.252Z,102033.94
2022-10-09T08:33:36.658Z,102030.41
2022-10-09T08:36:07.795Z,102025.28
2022-10-09T08:38:47.052Z,102019.88
2022-10-09T08:41:14.556Z,102022.31
2022-10-09T08:43:43.924Z,102022.34
2022-10-09T08:46:21.169Z,102020.84
2022-10-09T08:48:49.115Z,102018.94
2022-10-09T08:51:20.600Z,102015.00
2022-10-09T08:53:58.899Z,102017.69
2022-10-09T08:56:26.472Z,102009.13
2022-10-09T08:58:52.886Z,102012.75
2022-10-09T09:01:36.002Z,102002.25
2022-10-09T09:04:05.189Z,102001.03
2022-10-09T09:06:43.928Z,101997.28
2022-10-09T09:09:10.317Z,101996.16
2022-10-09T09:11:36.706Z,101994.16
2022-10-09T09:14:03.556Z,101986.59
2022-10-09T09:16:36.019Z,101993.16
2022-10-09T09:19:05.469Z,101986.19
2022-10-09T09:21:47.060Z,101976.28
2022-10-09T09:24:33.694Z,101979.19
2022-10-09T09:27:03.245Z,101969.69
2022-10-09T09:29:31.133Z,101961.97
2022-10-09T09:31:59.762Z,101963.13
2022-10-09T09:34:29.134Z,101962.75
2022-10-09T09:36:57.410Z,101955.78
2022-10-09T09:40:08.214Z,101953.53
2022-10-09T09:42:18.633Z,101950.56
2022-10-09T09:44:48.037Z,101952.22
2022-10-09T09:47:17.549Z,101951.06
2022-10-09T09:49:54.767Z,101946.31
2022-10-09T09:52:21.295Z,101942.69
2022-10-09T09:54:48.617Z,101937.59
2022-10-09T09:57:22.744Z,101937.88
2022-10-09T09:59:49.183Z,101932.66
2022-10-09T10:02:20.176Z,101924.28
2022-10-09T10:05:00.041Z,101925.53
2022-10-09T10:07:38.870Z,101926.41
2022-10-09T10:10:07.792Z,101917.94
2022-10-09T10:12:39.309Z,101926.28
2022-10-09T10:15:05.891Z,101909.53
2022-10-09T10:17:35.298Z,101917.97
2022-10-09T10:20:05.639Z,101906.03
2022-10-09T10:22:32.313Z,101904.59
2022-10-09T10:24:59.829Z,101893.13
2022-10-09T10:27:32.323Z,101894.66
2022-10-09T10:30:00.989Z,101899.38
2022-10-09T10:32:33.129Z,101894.41
2022-10-09T10:35:05.846Z,101895.44
2022-10-09T10:37:43.960Z,101892.84
2022-10-09T10:40:16.731Z,101877.97
2022-10-09T10:43:01.816Z,101882.09
2022-10-09T10:45:31.075Z,101861.53
2022-10-09T10:47:59.762Z,101868.34
2022-10-09T10:50:29.392Z,101858.50
2022-10-09T10:52:58.926Z,101857.91
2022-10-09T10:55:45.780Z,101855.16
2022-10-09T10:58:33.100Z,101855.09
2022-10-09T11:01:05.507Z,101840.94
2022-10-09T11:03:35.096Z,101854.09
2022-10-09T11:06:14.579Z,101837.72
2022-10-09T11:08:50.181Z,101836.13
2022-10-09T11:11:27.404Z,101830.94
2022-10-09T11:13:53.827Z,101833.34
2022-10-09T11:16:20.243Z,101829.34
2022-10-09T11:18:55.707Z,101821.06
2022-10-09T11:21:28.220Z,101818.53
2022-10-09T11:23:54.597Z,101814.22
2022-10-09T11:26:35.818Z,101807.72
2022-10-09T11:29:06.640Z,101795.03
2022-10-09T11:31:38.832Z,101793.84
2022-10-09T11:34:10.556Z,101791.28
2022-10-09T11:36:41.783Z,101796.38
2022-10-09T11:39:14.309Z,101787.31
2022-10-09T11:41:41.905Z,101783.34
2022-10-09T11:44:27.167Z,101776.41
2022-10-09T11:47:13.834Z,101767.59
2022-10-09T11:49:40.176Z,101768.72
2022-10-09T11:52:15.666Z,101766.47
2022-10-09T11:54:42.196Z,101755.66
2022-10-09T11:57:14.357Z,101753.69
2022-10-09T11:59:42.537Z,101753.59
2022-10-09T12:02:21.310Z,101751.47
2022-10-09T12:04:54.976Z,101748.06
2022-10-09T12:07:26.704Z,101740.75
2022-10-09T12:09:57.327Z,101727.28
2022-10-09T12:12:23.691Z,101727.59
2022-10-09T12:14:50.906Z,101727.03
2022-10-09T12:17:23.405Z,101719.28
2022-10-09T12:19:58.564Z,101708.78
2022-10-09T12:22:35.949Z,101702.63
2022-10-09T12:25:07.608Z,101706.03
2022-10-09T12:27:37.058Z,101697.81
2022-10-09T12:30:12.730Z,101699.22
2022-10-09T12:32:41.549Z,101688.81
2022-10-09T12:35:14.761Z,101688.72
2022-10-09T12:37:41.155Z,101681.03
2022-10-09T12:40:17.689Z,101688.16
2022-10-09T12:42:44.941Z,101677.94
2022-10-09T12:45:37.920Z,101676.50
2022-10-09T12:48:09.425Z,101666.47
2022-10-09T12:50:35.782Z,101663.25
2022-10-09T12:53:04.367Z,101659.31
2022-10-09T12:55:32.457Z,101656.06
2022-10-09T12:58:04.979Z,101651.25
2022-10-09T13:00:34.973Z,101648.50
2022-10-09T13:03:01.752Z,101640.50
2022-10-09T13:05:38.921Z,101648.50
2022-10-09T13:08:06.034Z,101636.16
2022-10-09T13:10:32.448Z,101627.06
2022-10-09T13:12:58.961Z,101622.13
2022-10-09T13:15:28.699Z,101618.22
2022-10-09T13:17:55.205Z,101619.84
2022-10-09T13:20:32.161Z,101616.91
2022-10-09T13:23:03.204Z,101604.97
2022-10-09T13:25:33.592Z,101601.88
2022-10-09T13:28:00.105Z,101597.22
2022-10-09T13:30:28.205Z,101598.44
2022-10-09T13:32:55.026Z,101594.66
2022-10-09T13:35:21.826Z,101586.22
2022-10-09T13:37:48.577Z,101588.03
2022-10-09T13:40:18.041Z,101571.16
2022-10-09T13:42:50.219Z,101583.97
2022-10-09T13:45:16.632Z,101576.75
2022-10-09T13:47:43.066Z,101576.34
2022-10-09T13:50:09.646Z,101571.91
2022-10-09T13:52:36.170Z,101568.19
2022-10-09T13:55:02.687Z,101565.72
2022-10-09T13:57:29.045Z,101555.44
2022-10-09T13:59:55.609Z,101552.69
2022-10-09T14:02:22.097Z,101551.63
2022-10-09T14:04:48.458Z,101549.41
2022-10-09T14:07:14.892Z,101547.63
2022-10-09T14:09:41.325Z,101545.28
2022-10-09T14:12:08.223Z,101532.44
2022-10-09T14:14:34.642Z,101540.91
2022-10-09T14:17:01.031Z,101531.56
2022-10-09T14:19:28.084Z,101531.03
2022-10-09T14:21:55.327Z,101523.81
2022-10-09T14:24:21.782Z,101526.19
2022-10-09T14:26:51.463Z,101523.72
2022-10-09T14:29:18.669Z,101519.03
2022-10-09T14:31:45.146Z,101509.84
2022-10-09T14:34:12.782Z,101515.81
2022-10-09T14:36:39.175Z,101513.34
2022-10-09T14:39:05.667Z,101498.78
2022-10-09T14:41:36.783Z,101498.31
2022-10-09T14:44:04.339Z,101492.59
2022-10-09T14:46:33.731Z,101493.53
2022-10-09T14:49:02.421Z,101485.47
2022-10-09T14:51:30.017Z,101483.31
2022-10-09T14:53:58.462Z,101483.22
2022-10-09T14:56:25.441Z,101475.69
2022-10-09T14:58:51.876Z,101479.00
2022-10-09T15:01:19.201Z,101469.69
2022-10-09T15:03:46.240Z,101469.78
2022-10-09T15:06:12.885Z,101466.97
2022-10-09T15:08:40.825Z,101464.84
2022-10-09T15:11:07.289Z,101460.53
2022-10-09T15:13:35.022Z,101453.50
2022-10-09T15:16:02.242Z,101458.94
2022-10-09T15:18:28.970Z,101449.16
2022-10-09T15:20:55.717Z,101454.38
2022-10-09T15:23:22.143Z,101443.63
2022-10-09T15:25:49.595Z,101439.44
2022-10-09T15:28:17.121Z,101429.25
2022-10-09T15:30:44.238Z,101428.09
2022-10-09T15:33:10.660Z,101424.56
2022-10-09T15:35:37.016Z,101418.81
2022-10-09T15:38:03.377Z,101428.34
2022-10-09T15:40:29.880Z,101418.28
2022-10-09T15:42:56.246Z,101416.00
2022-10-09T15:45:22.687Z,101408.28
2022-10-09T15:47:51.141Z,101398.41
2022-10-09T15:50:17.989Z,101400.94
2022-10-09T15:52:44.383Z,101409.09
2022-10-09T15:55:10.829Z,101391.00
2022-10-09T15:57:37.210Z,101393.47
2022-10-09T16:00:03.786Z,101390.72
2022-10-09T16:02:30.598Z,101389.56
2022-10-09T16:04:57.036Z,101388.69
2022-10-09T16:07:23.435Z,101384.25
2022-10-09T16:09:50.024Z,101381.91
2022-10-09T16:12:16.396Z,101379.16
2022-10-09T16:14:43.046Z,101374.34
2022-10-09T16:17:11.467Z,101373.94
2022-10-09T16:19:38.207Z,101377.09
2022-10-09T16:22:05.740Z,101377.41
2022-10-09T16:24:32.423Z,101375.59
2022-10-09T16:26:58.940Z,101372.78
2022-10-09T16:29:25.531Z,101367.72
2022-10-09T16:31:54.449Z,101365.50
2022-10-09T16:34:21.192Z,101368.13
2022-10-09T16:36:47.590Z,101361.25
2022-10-09T16:39:14.012Z,101354.72
2022-10-09T16:41:42.117Z,101361.41
2022-10-09T16:44:11.921Z,101354.94
2022-10-09T16:46:38.360Z,101355.53
2022-10-09T16:49:04.814Z,101354.69
2022-10-09T16:51:32.980Z,101353.38
2022-10-09T16:54:00.998Z,101358.88
2022-10-09T16:56:29.748Z,101353.59
2022-10-09T16:58:57.247Z,101351.03
2022-10-09T17:01:24.204Z,101355.09
2022-10-09T17:03:50.814Z,101353.38
2022-10-09T17:06:19.667Z,101348.84
2022-10-09T17:08:48.095Z,101351.72
2022-10-09T17:11:14.900Z,101362.97
2022-10-09T17:13:41.341Z,101351.53
2022-10-09T17:16:08.520Z,101349.19
2022-10-09T17:18:35.150Z,101352.75
2022-10-09T17:21:05.952Z,101350.41
2022-10-09T17:23:32.630Z,101356.72
2022-10-09T17:25:59.264Z,101351.94
2022-10-09T17:28:25.790Z,101358.16
2022-10-09T17:30:52.187Z,101356.84
2022-10-09T17:33:19.965Z,101353.06
2022-10-09T17:35:46.556Z,101347.97
2022-10-09T17:38:13.089Z,101350.63
2022-10-09T17:40:39.970Z,101349.09
2022-10-09T17:43:06.915Z,101358.34
2022-10-09T17:45:40.267Z,101359.31
2022-10-09T17:48:07.214Z,101352.69
2022-10-09T17:50:33.776Z,101352.38
2022-10-09T17:53:00.679Z,101352.31
2022-10-09T17:55:27.649Z,101350.97
2022-10-09T17:57:54.990Z,101346.53
2022-10-09T18:00:22.031Z,101342.28
2022-10-09T18:02:48.740Z,101341.25
2022-10-09T18:05:15.277Z,101333.78
2022-10-09T18:07:44.063Z,101338.88
2022-10-09T18:10:10.502Z,101339.91
2022-10-09T18:12:37.079Z,101335.66
2022-10-09T18:15:03.737Z,101325.47
2022-10-09T18:17:33.109Z,101326.41
2022-10-09T18:19:59.532Z,101334.31
2022-10-09T18:22:25.951Z,101317.41
2022-10-09T18:24:52.342Z,101319.84
2022-10-09T18:27:18.726Z,101321.63
2022-10-09T18:29:45.119Z,101314.56
2022-10-09T18:32:11.537Z,101313.88
2022-10-09T18:34:39.301Z,101321.06
2022-10-09T18:37:06.306Z,101315.25
2022-10-09T18:39:32.832Z,101311.78
2022-10-09T18:42:01.677Z,101317.34
2022-10-09T18:44:30.193Z,101306.94
2022-10-09T18:46:58.069Z,101304.50
2022-10-09T18:49:27.009Z,101306.47
2022-10-09T18:51:53.805Z,101314.66
2022-10-09T18:54:21.722Z,101313.97
2022-10-09T18:56:48.209Z,101309.63
2022-10-09T18:59:16.454Z,101314.25
2022-10-09T19:01:42.816Z,101312.63
2022-10-09T19:04:09.245Z,101309.59
2022-10-09T19:06:35.798Z,101312.31
2022-10-09T19:09:02.304Z,101307.47
2022-10-09T19:11:29.813Z,101306.97
2022-10-09T19:13:59.416Z,101300.94
2022-10-09T19:16:26.123Z,101294.19
2022-10-09T19:18:58.741Z,101292.00
2022-10-09T19:21:25.441Z,101290.47
2022-10-09T19:23:52.850Z,101296.09
2022-10-09T19:26:19.777Z,101289.19
2022-10-09T19:28:47.946Z,101300.69
2022-10-09T19:31:14.587Z,101286.56
2022-10-09T19:33:41.960Z,101296.28
2022-10-09T19:36:10.021Z,101293.09
2022-10-09T19:38:36.608Z,101290.81
2022-10-09T19:41:04.646Z,101286.91
2022-10-09T19:43:31.863Z,101284.53
2022-10-09T19:46:02.174Z,101284.53
2022-10-09T19:48:28.589Z,101284.59
2022-10-09T19:50:55.020Z,101283.69
2022-10-09T19:53:21.407Z,101287.44
2022-10-09T19:55:48.002Z,101284.16
2022-10-09T19:58:16.171Z,101278.78
2022-10-09T20:00:43.571Z,101271.97
2022-10-09T20:03:10.014Z,101267.72
2022-10-09T20:05:36.348Z,101273.06
2022-10-09T20:08:02.715Z,101274.00
2022-10-09T20:10:29.138Z,101264.56
2022-10-09T20:12:55.530Z,101258.69
2022-10-09T20:15:22.286Z,101270.94
2022-10-09T20:17:49.217Z,101264.91
2022-10-09T20:20:15.598Z,101265.75
2022-10-09T20:22:41.968Z,101264.97
2022-10-09T20:25:08.591Z,101265.47
2022-10-09T20:27:34.931Z,101254.22
2022-10-09T20:30:01.373Z,101257.19
2022-10-09T20:32:29.039Z,101254.41
2022-10-09T20:34:57.788Z,101251.84
2022-10-09T20:37:24.308Z,101244.91
2022-10-09T20:39:50.657Z,101255.44
2022-10-09T20:42:17.016Z,101254.50
2022-10-09T20:44:43.458Z,101254.91
2022-10-09T20:47:10.399Z,101256.00
2022-10-09T20:49:36.780Z,101251.38
2022-10-09T20:52:03.139Z,101255.16
2022-10-09T20:54:30.382Z,101257.56
2022-10-09T20:56:56.746Z,101253.16
2022-10-09T20:59:23.178Z,101249.19
2022-10-09T21:01:52.356Z,101243.09
2022-10-09T21:04:18.790Z,101244.25
2022-10-09T21:06:45.225Z,101245.22
2022-10-09T21:09:11.658Z,101242.97
2022-10-09T21:11:39.851Z,101245.09
2022-10-09T21:14:06.235Z,101240.09
2022-10-09T21:16:32.985Z,101235.84
2022-10-09T21:19:00.776Z,101237.44
2022-10-09T21:21:27.904Z,101234.88
2022-10-09T21:23:55.463Z,101234.22
2022-10-09T21:26:22.757Z,101233.47
2022-10-09T21:28:49.624Z,101233.06
2022-10-09T21:31:17.398Z,101230.56
2022-10-09T21:33:43.843Z,101230.25
2022-10-09T21:36:11.942Z,101230.03
2022-10-09T21:38:39.400Z,101235.00
2022-10-09T21:41:05.838Z,101231.81
2022-10-09T21:43:32.190Z,101237.78
2022-10-09T21:46:01.249Z,101229.56
2022-10-09T21:48:27.580Z,101225.84
2022-10-09T21:50:53.952Z,101219.59
2022-10-09T21:53:20.379Z,101222.22
2022-10-09T21:55:46.768Z,101217.78
2022-10-09T21:58:13.163Z,101211.75
2022-10-09T22:00:39.569Z,101210.03
2022-10-09T22:03:05.997Z,101206.88
2022-10-09T22:05:32.366Z,101213.00
2022-10-09T22:07:58.775Z,101207.91
2022-10-09T22:10:25.186Z,101207.91
2022-10-09T22:12:52.028Z,101200.47
2022-10-09T22:15:18.827Z,101204.09
2022-10-09T22:17:45.225Z,101207.00
2022-10-09T22:20:13.021Z,101202.00
2022-10-09T22:22:39.745Z,101197.97
2022-10-09T22:25:06.434Z,101191.28
2022-10-09T22:27:32.789Z,101189.03
2022-10-09T22:29:59.167Z,101194.16
2022-10-09T22:32:25.542Z,101186.09
2022-10-09T22:34:52.147Z,101179.28
2022-10-09T22:37:18.515Z,101184.28
2022-10-09T22:39:44.890Z,101187.63
2022-10-09T22:42:11.255Z,101175.72
2022-10-09T22:44:37.611Z,101184.22
2022-10-09T22:47:03.977Z,101176.09
2022-10-09T22:49:30.335Z,101177.44
2022-10-09T22:51:56.797Z,101180.16
2022-10-09T22:54:23.292Z,101179.69
2022-10-09T22:56:49.763Z,101177.66
2022-10-09T22:59:17.978Z,101176.72
2022-10-09T23:01:48.274Z,101180.41
2022-10-09T23:04:16.075Z,101166.19
2022-10-09T23:06:43.175Z,101161.56
2022-10-09T23:09:10.688Z,101156.06
2022-10-09T23:11:37.058Z,101157.69
2022-10-09T23:14:03.505Z,101163.06
2022-10-09T23:16:30.020Z,101153.84
2022-10-09T23:18:58.251Z,101153.28
2022-10-09T23:21:24.990Z,101148.56
2022-10-09T23:23:51.525Z,101144.72
2022-10-09T23:26:19.331Z,101142.84
2022-10-09T23:28:50.110Z,101144.91
2022-10-09T23:31:16.595Z,101140.81
2022-10-09T23:33:43.909Z,101141.75
2022-10-09T23:36:12.113Z,101138.03
2022-10-09T23:38:38.772Z,101137.81
2022-10-09T23:41:06.648Z,101135.09
2022-10-09T23:43:33.981Z,101130.16
2022-10-09T23:46:01.635Z,101135.25
2022-10-09T23:48:28.646Z,101137.88
2022-10-09T23:50:55.132Z,101125.91
2022-10-09T23:53:21.878Z,101133.63
2022-10-09T23:55:48.369Z,101127.75
2022-10-09T23:58:19.885Z,101126.91
