createdAt,value
2018-07-24T00:01:50.427Z,19.80
2018-07-24T00:04:19.878Z,19.80
2018-07-24T00:06:49.589Z,19.80
2018-07-24T00:09:19.562Z,19.80
2018-07-24T00:11:49.613Z,19.80
2018-07-24T00:14:19.607Z,19.70
2018-07-24T00:16:49.623Z,19.70
2018-07-24T00:19:19.686Z,19.60
2018-07-24T00:21:49.699Z,19.60
2018-07-24T00:24:19.606Z,19.60
2018-07-24T00:26:49.561Z,19.50
2018-07-24T00:29:19.713Z,19.50
2018-07-24T00:31:49.673Z,19.50
2018-07-24T00:34:19.716Z,19.50
2018-07-24T00:36:49.765Z,19.40
2018-07-24T00:39:19.613Z,19.40
2018-07-24T00:41:49.635Z,19.40
2018-07-24T00:44:19.773Z,19.30
2018-07-24T00:46:49.620Z,19.30
2018-07-24T00:49:20.734Z,19.30
2018-07-24T00:51:50.057Z,19.20
2018-07-24T00:54:19.750Z,19.20
2018-07-24T00:56:49.931Z,19.20
2018-07-24T00:59:19.868Z,19.20
2018-07-24T01:01:49.849Z,19.10
2018-07-24T01:04:26.149Z,19.10
2018-07-24T01:06:55.508Z,19.10
2018-07-24T01:09:24.868Z,19.10
2018-07-24T01:11:54.202Z,19.10
2018-07-24T01:14:23.560Z,19.10
2018-07-24T01:16:52.944Z,19.00
2018-07-24T01:19:22.270Z,19.00
2018-07-24T01:21:51.607Z,19.00
2018-07-24T01:24:20.933Z,18.90
2018-07-24T01:26:50.301Z,18.90
2018-07-24T01:29:19.733Z,18.90
2018-07-24T01:31:49.912Z,18.90
2018-07-24T01:34:19.846Z,18.90
2018-07-24T01:36:49.850Z,18.90
2018-07-24T01:39:19.878Z,18.90
2018-07-24T01:41:49.812Z,18.90
2018-07-24T01:44:19.798Z,18.90
2018-07-24T01:46:49.888Z,18.90
2018-07-24T01:49:19.846Z,18.80
2018-07-24T01:51:49.867Z,18.80
2018-07-24T01:54:19.910Z,18.80
2018-07-24T01:56:49.823Z,18.80
2018-07-24T01:59:20.042Z,18.80
2018-07-24T02:01:49.922Z,18.70
2018-07-24T02:04:19.984Z,18.70
2018-07-24T02:06:49.890Z,18.70
2018-07-24T02:09:19.941Z,18.70
2018-07-24T02:11:49.921Z,18.70
2018-07-24T02:14:19.959Z,18.60
2018-07-24T02:16:49.925Z,18.60
2018-07-24T02:19:19.882Z,18.60
2018-07-24T02:21:49.958Z,18.60
2018-07-24T02:24:20.073Z,18.50
2018-07-24T02:26:50.035Z,18.50
2018-07-24T02:29:20.477Z,18.50
2018-07-24T02:31:50.096Z,18.40
2018-07-24T02:34:19.926Z,18.40
2018-07-24T02:36:49.979Z,18.40
2018-07-24T02:39:19.936Z,18.40
2018-07-24T02:41:50.047Z,18.40
2018-07-24T02:44:19.887Z,18.40
2018-07-24T02:46:49.937Z,18.40
2018-07-24T02:49:19.970Z,18.40
2018-07-24T02:51:50.025Z,18.40
2018-07-24T02:54:20.001Z,18.40
2018-07-24T02:56:50.041Z,18.30
2018-07-24T03:01:49.784Z,18.30
2018-07-24T03:04:20.453Z,18.20
2018-07-24T03:06:50.047Z,18.20
2018-07-24T03:11:49.854Z,18.20
2018-07-24T03:14:20.087Z,18.10
2018-07-24T03:16:50.130Z,18.10
2018-07-24T03:19:19.980Z,18.10
2018-07-24T03:21:50.095Z,18.10
2018-07-24T03:24:20.150Z,18.10
2018-07-24T03:26:50.347Z,18.10
2018-07-24T03:29:20.237Z,18.10
2018-07-24T03:31:50.141Z,18.10
2018-07-24T03:34:20.095Z,18.10
2018-07-24T03:36:50.190Z,18.10
2018-07-24T03:39:20.110Z,18.10
2018-07-24T03:41:50.035Z,18.00
2018-07-24T03:44:20.234Z,18.00
2018-07-24T03:46:50.117Z,18.00
2018-07-24T03:49:20.184Z,18.00
2018-07-24T03:51:50.186Z,18.00
2018-07-24T03:54:20.056Z,18.00
2018-07-24T03:56:50.155Z,18.10
2018-07-24T03:59:20.143Z,18.00
2018-07-24T04:01:50.153Z,18.10
2018-07-24T04:04:20.250Z,18.10
2018-07-24T04:06:50.288Z,18.20
2018-07-24T04:09:20.881Z,18.20
2018-07-24T04:11:50.268Z,18.20
2018-07-24T04:14:20.298Z,18.20
2018-07-24T04:16:50.213Z,18.30
2018-07-24T04:19:20.270Z,18.30
2018-07-24T04:21:50.311Z,18.40
2018-07-24T04:24:20.258Z,18.40
2018-07-24T04:26:50.216Z,18.50
2018-07-24T04:29:20.280Z,18.60
2018-07-24T04:31:50.258Z,18.60
2018-07-24T04:34:20.261Z,18.70
2018-07-24T04:36:50.291Z,18.80
2018-07-24T04:39:20.236Z,18.90
2018-07-24T04:41:50.295Z,18.90
2018-07-24T04:44:20.330Z,19.00
2018-07-24T04:46:50.260Z,19.00
2018-07-24T04:49:20.323Z,19.00
2018-07-24T04:51:50.319Z,19.00
2018-07-24T04:54:20.279Z,19.10
2018-07-24T04:56:50.304Z,19.20
2018-07-24T04:59:20.353Z,19.20
2018-07-24T05:01:50.307Z,19.20
2018-07-24T05:04:20.262Z,19.30
2018-07-24T05:06:50.460Z,19.50
2018-07-24T05:09:20.379Z,19.60
2018-07-24T05:11:50.379Z,19.80
2018-07-24T05:14:20.317Z,19.90
2018-07-24T05:16:50.251Z,20.20
2018-07-24T05:19:20.669Z,20.40
2018-07-24T05:21:50.319Z,20.60
2018-07-24T05:24:20.338Z,20.80
2018-07-24T05:26:50.425Z,21.10
2018-07-24T05:29:20.426Z,21.40
2018-07-24T05:31:50.351Z,21.60
2018-07-24T05:34:20.393Z,21.80
2018-07-24T05:36:50.406Z,22.10
2018-07-24T05:39:20.362Z,22.20
2018-07-24T05:44:20.227Z,22.70
2018-07-24T05:46:50.471Z,22.90
2018-07-24T05:49:20.502Z,23.20
2018-07-24T05:51:50.456Z,23.30
2018-07-24T05:54:20.425Z,23.30
2018-07-24T05:56:51.102Z,23.50
2018-07-24T05:59:20.618Z,23.50
2018-07-24T06:01:50.461Z,23.50
2018-07-24T06:04:20.376Z,23.70
2018-07-24T06:06:50.418Z,24.00
2018-07-24T06:09:20.405Z,24.30
2018-07-24T06:11:50.713Z,24.40
2018-07-24T06:14:20.637Z,24.40
2018-07-24T06:16:50.481Z,24.70
2018-07-24T06:19:20.410Z,24.90
2018-07-24T06:21:50.465Z,25.20
2018-07-24T06:24:20.405Z,25.30
2018-07-24T06:26:50.510Z,25.40
2018-07-24T06:29:20.801Z,25.60
2018-07-24T06:31:50.476Z,25.90
2018-07-24T06:34:20.613Z,26.10
2018-07-24T06:36:50.543Z,26.50
2018-07-24T06:41:50.333Z,26.80
2018-07-24T06:44:20.506Z,26.90
2018-07-24T06:46:50.560Z,26.90
2018-07-24T06:49:20.512Z,26.90
2018-07-24T06:51:50.940Z,27.10
2018-07-24T06:54:20.940Z,27.10
2018-07-24T06:56:50.554Z,27.10
2018-07-24T06:59:20.935Z,27.60
2018-07-24T07:01:50.544Z,27.90
2018-07-24T07:04:20.639Z,28.20
2018-07-24T07:06:50.572Z,28.40
2018-07-24T07:09:20.590Z,28.70
2018-07-24T07:11:50.614Z,28.90
2018-07-24T07:14:20.672Z,28.90
2018-07-24T07:16:50.625Z,29.30
2018-07-24T07:19:20.764Z,29.50
2018-07-24T07:21:50.653Z,29.30
2018-07-24T07:24:20.696Z,29.40
2018-07-24T07:26:50.594Z,29.30
2018-07-24T07:29:20.679Z,29.10
2018-07-24T07:31:50.633Z,29.00
2018-07-24T07:34:20.732Z,29.20
2018-07-24T07:36:50.895Z,29.60
2018-07-24T07:39:20.662Z,30.00
2018-07-24T07:41:50.934Z,30.50
2018-07-24T07:44:20.696Z,30.40
2018-07-24T07:46:50.777Z,30.30
2018-07-24T07:49:20.670Z,30.40
2018-07-24T07:51:51.172Z,30.50
2018-07-24T07:54:20.750Z,30.50
2018-07-24T07:56:50.758Z,30.50
2018-07-24T07:59:20.695Z,30.70
2018-07-24T08:01:50.744Z,30.90
2018-07-24T08:04:20.783Z,30.90
2018-07-24T08:06:50.776Z,30.90
2018-07-24T08:09:21.011Z,31.00
2018-07-24T08:11:50.767Z,31.20
2018-07-24T08:14:20.695Z,31.40
2018-07-24T08:16:50.847Z,31.40
2018-07-24T08:19:20.816Z,31.50
2018-07-24T08:21:50.857Z,31.70
2018-07-24T08:24:21.044Z,31.80
2018-07-24T08:26:50.802Z,32.20
2018-07-24T08:29:20.803Z,32.20
2018-07-24T08:31:50.895Z,32.20
2018-07-24T08:34:20.865Z,32.00
2018-07-24T08:36:50.794Z,32.10
2018-07-24T08:39:20.796Z,32.00
2018-07-24T08:41:50.825Z,32.30
2018-07-24T08:44:20.752Z,32.60
2018-07-24T08:46:50.975Z,32.90
2018-07-24T08:49:20.872Z,32.90
2018-07-24T08:51:50.907Z,32.80
2018-07-24T08:54:21.004Z,33.00
2018-07-24T08:56:51.633Z,33.10
2018-07-24T08:59:21.008Z,33.70
2018-07-24T09:04:21.026Z,33.60
2018-07-24T09:06:50.939Z,33.90
2018-07-24T09:09:20.880Z,33.90
2018-07-24T09:11:51.473Z,34.20
2018-07-24T09:14:21.302Z,34.60
2018-07-24T09:16:50.971Z,34.90
2018-07-24T09:19:20.953Z,34.90
2018-07-24T09:21:50.961Z,34.90
2018-07-24T09:24:20.931Z,34.90
2018-07-24T09:26:51.207Z,34.90
2018-07-24T09:29:21.134Z,35.10
2018-07-24T09:31:50.966Z,35.00
2018-07-24T09:34:21.021Z,35.40
2018-07-24T09:36:50.987Z,35.40
2018-07-24T09:39:20.960Z,35.90
2018-07-24T09:41:50.917Z,36.40
2018-07-24T09:44:20.969Z,36.40
2018-07-24T09:46:51.073Z,36.30
2018-07-24T09:49:21.114Z,36.30
2018-07-24T09:51:51.012Z,36.60
2018-07-24T09:54:21.069Z,36.50
2018-07-24T09:56:51.009Z,36.50
2018-07-24T09:59:21.143Z,37.00
2018-07-24T10:01:51.045Z,37.10
2018-07-24T10:06:51.115Z,37.10
2018-07-24T10:11:50.900Z,37.20
2018-07-24T10:14:21.158Z,36.80
2018-07-24T10:16:51.128Z,37.10
2018-07-24T10:19:21.091Z,37.20
2018-07-24T10:21:51.005Z,37.40
2018-07-24T10:24:21.407Z,37.60
2018-07-24T10:26:51.247Z,38.10
2018-07-24T10:29:21.561Z,38.40
2018-07-24T10:31:51.082Z,38.20
2018-07-24T10:34:21.178Z,38.00
2018-07-24T10:36:51.242Z,38.20
2018-07-24T10:39:21.258Z,38.70
2018-07-24T10:41:51.196Z,38.00
2018-07-24T10:44:21.120Z,38.00
2018-07-24T10:49:20.973Z,38.00
2018-07-24T10:51:51.166Z,37.90
2018-07-24T10:54:21.233Z,37.90
2018-07-24T10:56:51.166Z,38.30
2018-07-24T10:59:21.367Z,38.00
2018-07-24T11:04:21.042Z,38.00
2018-07-24T11:06:51.151Z,38.20
2018-07-24T11:09:21.184Z,38.30
2018-07-24T11:11:51.283Z,38.20
2018-07-24T11:16:50.977Z,38.40
2018-07-24T11:19:21.276Z,38.60
2018-07-24T11:21:51.269Z,39.10
2018-07-24T11:24:21.226Z,39.10
2018-07-24T11:26:51.306Z,39.00
2018-07-24T11:29:21.206Z,38.80
2018-07-24T11:31:51.678Z,38.80
2018-07-24T11:34:21.617Z,39.00
2018-07-24T11:36:51.529Z,39.20
2018-07-24T11:39:21.201Z,39.00
2018-07-24T11:41:51.258Z,38.80
2018-07-24T11:44:22.198Z,38.40
2018-07-24T11:46:51.647Z,38.40
2018-07-24T11:51:51.765Z,38.40
2018-07-24T11:54:21.750Z,38.40
2018-07-24T11:56:51.611Z,38.30
2018-07-24T11:59:21.347Z,38.10
2018-07-24T12:04:21.094Z,38.20
2018-07-24T12:06:51.330Z,38.20
2018-07-24T12:09:21.390Z,37.90
2018-07-24T12:11:51.319Z,37.60
2018-07-24T12:14:21.409Z,37.20
2018-07-24T12:16:51.854Z,37.10
2018-07-24T12:19:21.470Z,37.00
2018-07-24T12:21:51.381Z,36.90
2018-07-24T12:26:51.191Z,36.80
2018-07-24T12:29:21.367Z,36.60
2018-07-24T12:31:51.414Z,36.40
2018-07-24T12:34:21.477Z,36.30
2018-07-24T12:36:51.368Z,36.00
2018-07-24T12:39:21.399Z,36.00
2018-07-24T12:41:51.458Z,36.00
2018-07-24T12:44:21.672Z,35.80
2018-07-24T12:46:51.455Z,35.70
2018-07-24T12:49:21.462Z,35.50
2018-07-24T12:51:51.421Z,35.60
2018-07-24T12:54:21.410Z,35.50
2018-07-24T12:56:51.538Z,35.10
2018-07-24T12:59:21.450Z,35.10
2018-07-24T13:01:51.609Z,35.20
2018-07-24T13:04:21.471Z,35.40
2018-07-24T13:06:51.463Z,35.70
2018-07-24T13:09:21.528Z,35.70
2018-07-24T13:11:51.474Z,35.50
2018-07-24T13:14:21.664Z,35.20
2018-07-24T13:16:51.527Z,35.00
2018-07-24T13:19:21.581Z,35.00
2018-07-24T13:21:51.557Z,35.20
2018-07-24T13:24:21.594Z,35.10
2018-07-24T13:26:52.085Z,35.20
2018-07-24T13:29:21.566Z,35.20
2018-07-24T13:31:51.696Z,35.00
2018-07-24T13:34:21.571Z,35.00
2018-07-24T13:36:51.579Z,34.70
2018-07-24T13:39:21.590Z,34.60
2018-07-24T13:41:51.566Z,34.40
2018-07-24T13:44:21.558Z,34.10
2018-07-24T13:46:51.556Z,34.00
2018-07-24T13:49:21.579Z,33.50
2018-07-24T13:51:51.568Z,33.70
2018-07-24T13:54:21.600Z,33.90
2018-07-24T13:56:51.707Z,34.10
2018-07-24T13:59:21.681Z,33.80
2018-07-24T14:01:51.670Z,33.40
2018-07-24T14:04:21.661Z,33.30
2018-07-24T14:06:51.651Z,33.50
2018-07-24T14:09:21.641Z,33.70
2018-07-24T14:11:51.632Z,33.60
2018-07-24T14:14:21.638Z,33.70
2018-07-24T14:16:51.603Z,33.40
2018-07-24T14:19:21.744Z,33.10
2018-07-24T14:21:51.651Z,33.20
2018-07-24T14:24:21.626Z,33.10
2018-07-24T14:26:51.743Z,33.10
2018-07-24T14:29:21.769Z,33.40
2018-07-24T14:31:51.686Z,33.30
2018-07-24T14:34:21.737Z,33.30
2018-07-24T14:36:51.706Z,33.40
2018-07-24T14:39:21.707Z,33.40
2018-07-24T14:41:51.652Z,33.30
2018-07-24T14:44:21.851Z,33.20
2018-07-24T14:46:51.717Z,33.00
2018-07-24T14:49:21.696Z,32.90
2018-07-24T14:51:51.806Z,32.90
2018-07-24T14:54:22.109Z,33.00
2018-07-24T14:56:51.741Z,32.80
2018-07-24T14:59:21.759Z,32.70
2018-07-24T15:01:51.818Z,32.60
2018-07-24T15:04:21.834Z,32.60
2018-07-24T15:06:51.826Z,32.60
2018-07-24T15:09:25.864Z,32.50
2018-07-24T15:11:55.422Z,32.50
2018-07-24T15:14:24.774Z,32.50
2018-07-24T15:16:54.190Z,32.40
2018-07-24T15:19:23.509Z,32.40
2018-07-24T15:21:53.037Z,32.40
2018-07-24T15:24:22.482Z,32.50
2018-07-24T15:26:51.760Z,32.40
2018-07-24T15:29:21.973Z,32.40
2018-07-24T15:31:51.790Z,32.30
2018-07-24T15:34:21.918Z,32.30
2018-07-24T15:36:51.915Z,32.30
2018-07-24T15:41:51.649Z,32.30
2018-07-24T15:44:21.882Z,32.30
2018-07-24T15:46:51.916Z,32.30
2018-07-24T15:49:21.837Z,32.20
2018-07-24T15:51:51.954Z,32.10
2018-07-24T15:54:21.878Z,32.00
2018-07-24T15:59:21.659Z,31.90
2018-07-24T16:01:51.872Z,31.90
2018-07-24T16:04:22.303Z,31.90
2018-07-24T16:06:51.879Z,31.90
2018-07-24T16:09:21.860Z,31.90
2018-07-24T16:11:51.915Z,31.90
2018-07-24T16:14:22.051Z,31.80
2018-07-24T16:16:51.920Z,31.70
2018-07-24T16:19:21.892Z,31.70
2018-07-24T16:21:51.935Z,31.70
2018-07-24T16:24:21.909Z,31.70
2018-07-24T16:26:51.908Z,31.70
2018-07-24T16:31:51.986Z,31.60
2018-07-24T16:34:21.897Z,31.50
2018-07-24T16:36:52.011Z,31.50
2018-07-24T16:39:22.042Z,31.40
2018-07-24T16:41:51.934Z,31.30
2018-07-24T16:44:22.109Z,31.30
2018-07-24T16:46:51.959Z,31.30
2018-07-24T16:49:22.187Z,31.20
2018-07-24T16:51:52.048Z,31.20
2018-07-24T16:54:22.072Z,31.20
2018-07-24T16:56:51.966Z,31.20
2018-07-24T16:59:22.168Z,31.20
2018-07-24T17:01:52.054Z,31.20
2018-07-24T17:04:22.150Z,31.10
2018-07-24T17:06:52.650Z,31.00
2018-07-24T17:09:22.022Z,31.00
2018-07-24T17:11:52.083Z,31.00
2018-07-24T17:14:22.150Z,30.90
2018-07-24T17:16:52.355Z,30.90
2018-07-24T17:21:52.052Z,30.90
2018-07-24T17:24:22.182Z,30.90
2018-07-24T17:26:52.446Z,30.90
2018-07-24T17:29:22.296Z,30.80
2018-07-24T17:31:58.465Z,30.80
2018-07-24T17:34:27.813Z,30.70
2018-07-24T17:36:57.245Z,30.70
2018-07-24T17:39:26.640Z,30.70
2018-07-24T17:41:55.988Z,30.60
2018-07-24T17:44:25.511Z,30.60
2018-07-24T17:46:54.785Z,30.60
2018-07-24T17:49:24.124Z,30.60
2018-07-24T17:51:53.496Z,30.60
2018-07-24T17:54:22.792Z,30.50
2018-07-24T17:56:52.119Z,30.50
2018-07-24T17:59:22.545Z,30.50
2018-07-24T18:01:52.213Z,30.50
2018-07-24T18:04:22.264Z,30.40
2018-07-24T18:06:52.173Z,30.40
2018-07-24T18:09:22.530Z,30.40
2018-07-24T18:11:52.319Z,30.30
2018-07-24T18:14:22.212Z,30.30
2018-07-24T18:16:52.227Z,30.30
2018-07-24T18:19:22.200Z,30.30
2018-07-24T18:21:52.289Z,30.30
2018-07-24T18:24:22.279Z,30.30
2018-07-24T18:26:52.277Z,30.30
2018-07-24T18:29:22.310Z,30.20
2018-07-24T18:31:52.338Z,30.20
2018-07-24T18:34:22.400Z,30.10
2018-07-24T18:36:52.281Z,30.10
2018-07-24T18:39:22.322Z,30.00
2018-07-24T18:41:52.413Z,30.00
2018-07-24T18:44:26.402Z,29.90
2018-07-24T18:46:55.775Z,29.90
2018-07-24T18:49:25.059Z,29.80
2018-07-24T18:51:54.410Z,29.80
2018-07-24T18:54:23.763Z,29.60
2018-07-24T18:56:53.162Z,29.50
2018-07-24T18:59:22.568Z,29.40
2018-07-24T19:01:52.365Z,29.40
2018-07-24T19:04:22.662Z,29.30
2018-07-24T19:06:52.466Z,29.20
2018-07-24T19:09:22.523Z,29.20
2018-07-24T19:11:52.355Z,29.10
2018-07-24T19:14:22.270Z,29.00
2018-07-24T19:16:52.425Z,29.00
2018-07-24T19:19:22.382Z,28.90
2018-07-24T19:21:52.401Z,28.80
2018-07-24T19:24:22.519Z,28.70
2018-07-24T19:26:52.423Z,28.60
2018-07-24T19:29:22.458Z,28.50
2018-07-24T19:31:52.701Z,28.50
2018-07-24T19:36:52.293Z,28.30
2018-07-24T19:39:22.425Z,28.30
2018-07-24T19:41:52.504Z,28.20
2018-07-24T19:44:22.404Z,28.10
2018-07-24T19:46:52.493Z,28.10
2018-07-24T19:49:22.489Z,28.00
2018-07-24T19:51:52.560Z,28.00
2018-07-24T19:54:22.593Z,27.90
2018-07-24T19:56:55.941Z,27.90
2018-07-24T19:59:25.437Z,27.80
2018-07-24T20:01:54.732Z,27.80
2018-07-24T20:04:24.075Z,27.70
2018-07-24T20:06:53.396Z,27.60
2018-07-24T20:09:22.754Z,27.60
2018-07-24T20:11:52.590Z,27.50
2018-07-24T20:14:22.575Z,27.40
2018-07-24T20:16:52.587Z,27.30
2018-07-24T20:19:22.508Z,27.20
2018-07-24T20:21:52.573Z,27.10
2018-07-24T20:24:22.611Z,27.00
2018-07-24T20:26:52.502Z,27.00
2018-07-24T20:29:22.638Z,26.90
2018-07-24T20:31:52.637Z,26.90
2018-07-24T20:36:52.388Z,26.60
2018-07-24T20:39:22.503Z,26.60
2018-07-24T20:41:52.625Z,26.50
2018-07-24T20:44:22.617Z,26.50
2018-07-24T20:46:52.545Z,26.40
2018-07-24T20:51:48.666Z,26.40
2018-07-24T20:54:18.013Z,26.40
2018-07-24T20:56:47.338Z,26.30
2018-07-24T20:59:16.645Z,26.30
2018-07-24T21:01:45.946Z,26.20
2018-07-24T21:04:15.284Z,26.10
2018-07-24T21:06:44.590Z,26.10
2018-07-24T21:09:13.865Z,26.10
2018-07-24T21:11:43.205Z,26.00
2018-07-24T21:14:12.508Z,26.00
2018-07-24T21:16:41.806Z,26.00
2018-07-24T21:19:11.135Z,25.90
2018-07-24T21:21:40.434Z,25.90
2018-07-24T21:24:09.741Z,25.90
2018-07-24T21:26:39.062Z,25.80
2018-07-24T21:29:08.359Z,25.80
2018-07-24T21:31:37.679Z,25.80
2018-07-24T21:36:35.970Z,25.70
2018-07-24T21:39:09.057Z,25.60
2018-07-24T21:41:38.400Z,25.60
2018-07-24T21:44:07.692Z,25.60
2018-07-24T21:46:37.042Z,25.50
2018-07-24T21:49:06.351Z,25.50
2018-07-24T21:51:35.690Z,25.50
2018-07-24T21:54:05.043Z,25.40
2018-07-24T21:56:34.359Z,25.40
2018-07-24T21:59:03.672Z,25.40
2018-07-24T22:01:32.974Z,25.40
2018-07-24T22:04:02.266Z,25.30
2018-07-24T22:06:31.543Z,25.30
2018-07-24T22:09:01.034Z,25.20
2018-07-24T22:11:30.232Z,25.20
2018-07-24T22:13:59.523Z,25.10
2018-07-24T22:16:28.800Z,25.10
2018-07-24T22:18:58.098Z,25.00
2018-07-24T22:21:27.439Z,25.00
2018-07-24T22:23:56.713Z,25.00
2018-07-24T22:26:26.114Z,24.90
2018-07-24T22:28:55.477Z,25.00
2018-07-24T22:31:24.778Z,24.90
2018-07-24T22:33:54.078Z,24.90
2018-07-24T22:36:23.494Z,24.80
2018-07-24T22:38:52.842Z,24.80
2018-07-24T22:41:22.835Z,24.70
2018-07-24T22:43:52.874Z,24.70
2018-07-24T22:46:22.898Z,24.70
2018-07-24T22:48:52.963Z,24.60
2018-07-24T22:51:22.903Z,24.60
2018-07-24T22:53:53.022Z,24.60
2018-07-24T22:58:52.767Z,24.60
2018-07-24T23:01:22.974Z,24.60
2018-07-24T23:03:52.945Z,24.50
2018-07-24T23:06:22.980Z,24.40
2018-07-24T23:08:52.986Z,24.40
2018-07-24T23:13:52.675Z,24.40
2018-07-24T23:16:22.974Z,24.40
2018-07-24T23:18:52.955Z,24.40
2018-07-24T23:21:22.982Z,24.40
2018-07-24T23:23:53.018Z,24.30
2018-07-24T23:26:23.009Z,24.30
2018-07-24T23:28:52.990Z,24.30
2018-07-24T23:31:23.032Z,24.20
2018-07-24T23:33:52.948Z,24.20
2018-07-24T23:36:23.040Z,24.20
2018-07-24T23:38:53.080Z,24.20
2018-07-24T23:43:52.850Z,24.10
2018-07-24T23:46:22.968Z,24.10
2018-07-24T23:48:53.061Z,24.10
2018-07-24T23:51:23.008Z,24.10
2018-07-24T23:53:53.087Z,24.10
2018-07-24T23:56:23.049Z,24.00
2018-07-24T23:58:53.258Z,24.00
