createdAt,value
2018-10-07T00:00:35.165Z,0.00
2018-10-07T00:01:35.157Z,0.00
2018-10-07T00:02:35.142Z,0.00
2018-10-07T00:03:35.134Z,0.00
2018-10-07T00:04:35.121Z,0.00
2018-10-07T00:05:35.112Z,0.00
2018-10-07T00:06:35.098Z,0.00
2018-10-07T00:07:35.089Z,0.00
2018-10-07T00:08:35.078Z,0.00
2018-10-07T00:09:35.068Z,0.00
2018-10-07T00:10:35.055Z,0.00
2018-10-07T00:11:35.046Z,0.00
2018-10-07T00:12:35.033Z,0.00
2018-10-07T00:13:35.024Z,0.00
2018-10-07T00:14:35.012Z,0.00
2018-10-07T00:15:35.002Z,0.00
2018-10-07T00:16:34.989Z,0.00
2018-10-07T00:17:34.978Z,0.00
2018-10-07T00:18:34.974Z,0.00
2018-10-07T00:19:34.957Z,0.00
2018-10-07T00:20:34.946Z,0.00
2018-10-07T00:21:34.935Z,0.00
2018-10-07T00:22:34.924Z,0.00
2018-10-07T00:23:34.913Z,0.00
2018-10-07T00:24:34.906Z,0.00
2018-10-07T00:25:34.892Z,0.00
2018-10-07T00:26:34.881Z,0.00
2018-10-07T00:27:34.869Z,0.00
2018-10-07T00:28:34.858Z,0.00
2018-10-07T00:29:34.851Z,0.00
2018-10-07T00:30:34.838Z,0.00
2018-10-07T00:31:34.825Z,0.00
2018-10-07T00:32:34.817Z,0.00
2018-10-07T00:33:34.807Z,0.00
2018-10-07T00:34:34.792Z,0.00
2018-10-07T00:35:34.792Z,0.00
2018-10-07T00:36:34.772Z,0.00
2018-10-07T00:37:34.760Z,0.00
2018-10-07T00:38:34.747Z,0.00
2018-10-07T00:39:34.739Z,0.00
2018-10-07T00:40:34.729Z,0.00
2018-10-07T00:41:34.718Z,0.00
2018-10-07T00:42:34.705Z,0.00
2018-10-07T00:43:34.692Z,0.00
2018-10-07T00:44:34.683Z,0.00
2018-10-07T00:45:34.675Z,0.00
2018-10-07T00:46:34.663Z,0.00
2018-10-07T00:47:34.650Z,0.00
2018-10-07T00:48:34.640Z,0.00
2018-10-07T00:49:34.627Z,0.00
2018-10-07T00:50:34.618Z,0.00
2018-10-07T00:51:34.607Z,0.00
2018-10-07T00:52:34.595Z,0.00
2018-10-07T00:53:34.582Z,0.00
2018-10-07T00:54:34.574Z,0.00
2018-10-07T00:55:34.562Z,0.00
2018-10-07T00:56:34.554Z,0.00
2018-10-07T00:57:34.541Z,0.00
2018-10-07T00:58:34.529Z,0.00
2018-10-07T00:59:34.519Z,0.00
2018-10-07T01:00:34.508Z,0.00
2018-10-07T01:01:34.498Z,0.00
2018-10-07T01:02:34.486Z,0.00
2018-10-07T01:03:34.474Z,0.00
2018-10-07T01:04:34.465Z,0.00
2018-10-07T01:05:34.454Z,0.00
2018-10-07T01:06:34.445Z,0.00
2018-10-07T01:07:34.433Z,0.00
2018-10-07T01:08:34.421Z,0.00
2018-10-07T01:09:34.422Z,0.00
2018-10-07T01:10:34.397Z,0.00
2018-10-07T01:11:34.387Z,0.00
2018-10-07T01:12:34.375Z,0.00
2018-10-07T01:13:34.364Z,0.00
2018-10-07T01:14:34.395Z,0.00
2018-10-07T01:15:34.343Z,0.00
2018-10-07T01:16:34.331Z,0.00
2018-10-07T01:17:34.321Z,0.00
2018-10-07T01:18:34.310Z,0.00
2018-10-07T01:19:34.296Z,0.00
2018-10-07T01:20:34.288Z,0.00
2018-10-07T01:21:34.285Z,0.00
2018-10-07T01:22:34.267Z,0.00
2018-10-07T01:23:34.254Z,0.00
2018-10-07T01:24:34.243Z,0.00
2018-10-07T01:25:34.234Z,0.00
2018-10-07T01:26:34.221Z,0.00
2018-10-07T01:27:34.211Z,0.00
2018-10-07T01:28:34.201Z,0.00
2018-10-07T01:29:34.187Z,0.00
2018-10-07T01:30:34.176Z,0.00
2018-10-07T01:31:34.169Z,0.00
2018-10-07T01:32:34.160Z,0.00
2018-10-07T01:33:34.147Z,0.00
2018-10-07T01:34:34.132Z,0.00
2018-10-07T01:35:34.122Z,0.00
2018-10-07T01:36:34.110Z,0.00
2018-10-07T01:37:34.101Z,0.00
2018-10-07T01:38:34.091Z,0.00
2018-10-07T01:39:34.081Z,0.00
2018-10-07T01:40:34.068Z,0.00
2018-10-07T01:41:34.057Z,0.00
2018-10-07T01:42:34.047Z,0.00
2018-10-07T01:43:34.037Z,0.00
2018-10-07T01:44:34.024Z,0.00
2018-10-07T01:45:34.012Z,0.00
2018-10-07T01:46:34.004Z,0.00
2018-10-07T01:47:33.991Z,0.00
2018-10-07T01:48:33.979Z,0.00
2018-10-07T01:49:33.971Z,0.00
2018-10-07T01:50:33.958Z,0.00
2018-10-07T01:51:33.948Z,0.00
2018-10-07T01:52:33.936Z,0.00
2018-10-07T01:53:33.927Z,0.00
2018-10-07T01:54:33.913Z,0.00
2018-10-07T01:55:33.904Z,0.00
2018-10-07T01:56:33.896Z,0.00
2018-10-07T01:57:33.880Z,0.00
2018-10-07T01:58:33.868Z,0.00
2018-10-07T01:59:33.861Z,0.00
2018-10-07T02:00:33.849Z,0.00
2018-10-07T02:01:33.840Z,0.00
2018-10-07T02:02:33.826Z,0.00
2018-10-07T02:03:33.817Z,0.00
2018-10-07T02:04:33.815Z,0.00
2018-10-07T02:05:33.798Z,0.00
2018-10-07T02:06:33.787Z,0.00
2018-10-07T02:07:33.772Z,0.00
2018-10-07T02:08:33.760Z,0.00
2018-10-07T02:09:33.749Z,0.00
2018-10-07T02:10:33.740Z,0.00
2018-10-07T02:11:33.727Z,0.00
2018-10-07T02:12:33.718Z,0.00
2018-10-07T02:13:33.705Z,0.00
2018-10-07T02:14:33.693Z,0.00
2018-10-07T02:15:33.686Z,0.00
2018-10-07T02:16:33.672Z,0.00
2018-10-07T02:17:33.668Z,0.00
2018-10-07T02:18:33.649Z,0.00
2018-10-07T02:19:33.638Z,0.00
2018-10-07T02:20:33.630Z,0.00
2018-10-07T02:21:33.617Z,0.00
2018-10-07T02:22:33.605Z,0.00
2018-10-07T02:23:33.594Z,0.00
2018-10-07T02:24:33.583Z,0.00
2018-10-07T02:25:33.574Z,0.00
2018-10-07T02:26:33.562Z,0.00
2018-10-07T02:27:33.549Z,0.00
2018-10-07T02:28:33.538Z,0.00
2018-10-07T02:29:33.529Z,0.00
2018-10-07T02:30:33.524Z,0.00
2018-10-07T02:31:33.511Z,0.00
2018-10-07T02:32:33.496Z,0.00
2018-10-07T02:33:33.485Z,0.00
2018-10-07T02:34:33.474Z,0.00
2018-10-07T02:35:33.470Z,0.00
2018-10-07T02:36:33.451Z,0.00
2018-10-07T02:37:33.443Z,0.00
2018-10-07T02:38:33.430Z,0.00
2018-10-07T02:39:33.420Z,0.00
2018-10-07T02:40:33.408Z,0.00
2018-10-07T02:41:33.398Z,0.00
2018-10-07T02:42:33.387Z,0.00
2018-10-07T02:43:33.376Z,0.00
2018-10-07T02:44:33.363Z,0.00
2018-10-07T02:45:33.355Z,0.00
2018-10-07T02:46:33.341Z,0.00
2018-10-07T02:47:33.330Z,0.00
2018-10-07T02:48:33.320Z,0.00
2018-10-07T02:49:33.308Z,0.00
2018-10-07T02:50:33.299Z,0.00
2018-10-07T02:51:33.287Z,0.00
2018-10-07T02:52:33.278Z,0.00
2018-10-07T02:53:33.265Z,0.00
2018-10-07T02:54:33.252Z,0.00
2018-10-07T02:55:33.242Z,0.00
2018-10-07T02:56:33.232Z,0.00
2018-10-07T02:57:33.225Z,0.00
2018-10-07T02:58:33.209Z,0.00
2018-10-07T02:59:33.201Z,0.00
2018-10-07T03:00:33.191Z,0.00
2018-10-07T03:01:33.175Z,0.00
2018-10-07T03:02:33.166Z,0.00
2018-10-07T03:03:33.157Z,0.00
2018-10-07T03:04:33.153Z,0.00
2018-10-07T03:05:33.133Z,0.00
2018-10-07T03:06:33.121Z,0.00
2018-10-07T03:07:33.114Z,0.00
2018-10-07T03:08:33.101Z,0.00
2018-10-07T03:09:33.095Z,0.00
2018-10-07T03:10:33.077Z,0.00
2018-10-07T03:11:33.068Z,0.00
2018-10-07T03:12:33.060Z,0.00
2018-10-07T03:13:33.046Z,0.00
2018-10-07T03:14:33.035Z,0.00
2018-10-07T03:15:33.022Z,0.00
2018-10-07T03:16:33.012Z,0.00
2018-10-07T03:17:33.000Z,0.00
2018-10-07T03:18:32.990Z,0.00
2018-10-07T03:19:32.981Z,0.00
2018-10-07T03:20:32.969Z,0.00
2018-10-07T03:21:32.957Z,0.00
2018-10-07T03:22:32.946Z,0.00
2018-10-07T03:23:32.935Z,0.00
2018-10-07T03:24:32.925Z,0.00
2018-10-07T03:25:32.913Z,0.00
2018-10-07T03:26:32.901Z,0.00
2018-10-07T03:27:32.891Z,0.00
2018-10-07T03:28:32.880Z,0.00
2018-10-07T03:29:33.006Z,0.00
2018-10-07T03:30:32.861Z,0.00
2018-10-07T03:31:32.850Z,0.00
2018-10-07T03:32:32.847Z,0.00
2018-10-07T03:33:32.828Z,0.00
2018-10-07T03:34:32.814Z,0.00
2018-10-07T03:35:32.803Z,0.00
2018-10-07T03:36:32.799Z,0.00
2018-10-07T03:37:32.780Z,0.00
2018-10-07T03:38:32.769Z,0.00
2018-10-07T03:39:32.760Z,0.00
2018-10-07T03:40:32.748Z,0.00
2018-10-07T03:41:32.735Z,0.00
2018-10-07T03:42:32.727Z,0.00
2018-10-07T03:43:32.715Z,0.00
2018-10-07T03:44:32.705Z,0.00
2018-10-07T03:45:32.692Z,0.00
2018-10-07T03:46:32.683Z,0.00
2018-10-07T03:47:32.672Z,0.00
2018-10-07T03:48:32.664Z,0.00
2018-10-07T03:49:32.649Z,0.00
2018-10-07T03:50:32.639Z,0.00
2018-10-07T03:51:32.628Z,0.00
2018-10-07T03:52:32.620Z,0.00
2018-10-07T03:53:32.605Z,0.00
2018-10-07T03:54:32.592Z,0.00
2018-10-07T03:55:32.585Z,0.00
2018-10-07T03:56:32.570Z,0.00
2018-10-07T03:57:32.561Z,0.00
2018-10-07T03:58:32.549Z,0.00
2018-10-07T03:59:32.539Z,0.00
2018-10-07T04:00:32.528Z,0.00
2018-10-07T04:01:32.516Z,0.00
2018-10-07T04:02:32.508Z,0.00
2018-10-07T04:03:32.499Z,0.00
2018-10-07T04:04:32.491Z,0.00
2018-10-07T04:05:32.471Z,0.00
2018-10-07T04:06:32.465Z,0.00
2018-10-07T04:07:32.451Z,0.00
2018-10-07T04:08:32.440Z,0.00
2018-10-07T04:09:32.432Z,0.00
2018-10-07T04:10:32.421Z,0.00
2018-10-07T04:11:32.407Z,0.00
2018-10-07T04:12:32.396Z,0.00
2018-10-07T04:13:32.387Z,0.00
2018-10-07T04:14:32.375Z,0.00
2018-10-07T04:15:32.364Z,0.00
2018-10-07T04:16:32.353Z,0.00
2018-10-07T04:17:32.343Z,0.00
2018-10-07T04:18:32.332Z,0.00
2018-10-07T04:19:32.319Z,0.00
2018-10-07T04:20:32.308Z,0.00
2018-10-07T04:21:32.344Z,0.00
2018-10-07T04:22:32.286Z,0.00
2018-10-07T04:23:32.273Z,0.00
2018-10-07T04:24:32.264Z,0.00
2018-10-07T04:25:32.263Z,0.00
2018-10-07T04:26:32.240Z,0.00
2018-10-07T04:27:32.232Z,0.00
2018-10-07T04:28:32.219Z,0.00
2018-10-07T04:29:32.207Z,0.00
2018-10-07T04:30:32.200Z,0.00
2018-10-07T04:31:32.188Z,0.00
2018-10-07T04:32:32.174Z,0.00
2018-10-07T04:33:32.168Z,0.00
2018-10-07T04:34:32.155Z,0.00
2018-10-07T04:35:32.142Z,0.00
2018-10-07T04:36:32.131Z,0.00
2018-10-07T04:37:32.121Z,0.00
2018-10-07T04:38:32.109Z,0.00
2018-10-07T04:39:32.099Z,0.00
2018-10-07T04:40:32.089Z,0.00
2018-10-07T04:41:32.081Z,0.00
2018-10-07T04:42:32.066Z,0.00
2018-10-07T04:43:32.056Z,0.00
2018-10-07T04:44:32.044Z,0.00
2018-10-07T04:45:32.031Z,0.00
2018-10-07T04:46:32.088Z,0.00
2018-10-07T04:47:32.011Z,0.00
2018-10-07T04:48:31.999Z,0.00
2018-10-07T04:49:31.987Z,0.00
2018-10-07T04:50:31.979Z,0.00
2018-10-07T04:51:31.971Z,0.00
2018-10-07T04:52:32.009Z,0.00
2018-10-07T04:53:31.955Z,0.00
2018-10-07T04:54:31.938Z,0.00
2018-10-07T04:55:31.925Z,0.00
2018-10-07T04:56:31.911Z,0.00
2018-10-07T04:57:31.899Z,0.00
2018-10-07T04:58:31.889Z,0.00
2018-10-07T04:59:31.880Z,0.00
2018-10-07T05:00:31.867Z,0.00
2018-10-07T05:01:31.857Z,0.00
2018-10-07T05:02:31.847Z,0.00
2018-10-07T05:03:31.835Z,0.00
2018-10-07T05:04:31.834Z,0.00
2018-10-07T05:05:31.814Z,0.00
2018-10-07T05:06:31.802Z,0.00
2018-10-07T05:07:31.790Z,0.00
2018-10-07T05:08:31.778Z,0.00
2018-10-07T05:09:31.771Z,0.00
2018-10-07T05:10:31.762Z,0.00
2018-10-07T05:11:31.746Z,0.00
2018-10-07T05:12:31.758Z,0.00
2018-10-07T05:13:31.724Z,0.00
2018-10-07T05:14:31.717Z,0.00
2018-10-07T05:15:31.710Z,0.00
2018-10-07T05:16:31.690Z,0.00
2018-10-07T05:17:31.680Z,0.00
2018-10-07T05:18:31.667Z,0.00
2018-10-07T05:19:31.664Z,0.00
2018-10-07T05:20:31.654Z,0.00
2018-10-07T05:21:31.635Z,0.00
2018-10-07T05:22:31.624Z,0.00
2018-10-07T05:23:31.616Z,0.00
2018-10-07T05:24:31.604Z,0.00
2018-10-07T05:25:31.592Z,0.00
2018-10-07T05:26:31.583Z,0.00
2018-10-07T05:27:31.569Z,0.00
2018-10-07T05:28:31.558Z,0.00
2018-10-07T05:29:31.547Z,0.00
2018-10-07T05:30:31.539Z,0.00
2018-10-07T05:31:31.526Z,0.00
2018-10-07T05:32:31.516Z,0.00
2018-10-07T05:33:31.621Z,0.00
2018-10-07T05:34:31.491Z,0.00
2018-10-07T05:35:31.482Z,0.00
2018-10-07T05:36:31.473Z,0.00
2018-10-07T05:37:31.462Z,0.00
2018-10-07T05:38:31.450Z,0.00
2018-10-07T05:39:31.440Z,0.00
2018-10-07T05:40:31.428Z,0.00
2018-10-07T05:41:31.416Z,0.00
2018-10-07T05:42:31.403Z,0.00
2018-10-07T05:43:31.395Z,0.00
2018-10-07T05:44:31.616Z,0.00
2018-10-07T05:45:31.373Z,0.00
2018-10-07T05:46:31.359Z,0.00
2018-10-07T05:47:31.350Z,0.00
2018-10-07T05:48:31.341Z,0.00
2018-10-07T05:49:31.330Z,0.00
2018-10-07T05:50:31.316Z,0.00
2018-10-07T05:51:31.308Z,0.00
2018-10-07T05:52:31.295Z,0.00
2018-10-07T05:53:31.284Z,0.00
2018-10-07T05:54:31.275Z,0.00
2018-10-07T05:55:31.281Z,0.00
2018-10-07T05:56:31.251Z,0.00
2018-10-07T05:57:31.246Z,0.00
2018-10-07T05:58:31.230Z,0.00
2018-10-07T05:59:31.218Z,0.00
2018-10-07T06:00:31.208Z,0.00
2018-10-07T06:01:31.229Z,0.00
2018-10-07T06:02:31.185Z,0.00
2018-10-07T06:03:31.175Z,0.00
2018-10-07T06:04:31.161Z,0.00
2018-10-07T06:05:31.151Z,0.00
2018-10-07T06:06:31.142Z,0.00
2018-10-07T06:07:31.130Z,0.00
2018-10-07T06:08:31.120Z,0.00
2018-10-07T06:09:31.109Z,0.00
2018-10-07T06:10:31.098Z,0.00
2018-10-07T06:11:31.084Z,0.00
2018-10-07T06:12:31.076Z,0.00
2018-10-07T06:13:31.066Z,0.00
2018-10-07T06:14:31.052Z,0.00
2018-10-07T06:15:31.043Z,0.00
2018-10-07T06:16:31.035Z,0.00
2018-10-07T06:17:31.020Z,0.00
2018-10-07T06:18:31.008Z,0.00
2018-10-07T06:19:30.996Z,0.00
2018-10-07T06:20:30.990Z,0.00
2018-10-07T06:21:31.045Z,0.00
2018-10-07T06:22:30.965Z,0.00
2018-10-07T06:23:30.953Z,0.00
2018-10-07T06:24:30.943Z,0.00
2018-10-07T06:25:30.930Z,0.00
2018-10-07T06:26:30.920Z,0.00
2018-10-07T06:27:30.908Z,0.00
2018-10-07T06:28:30.898Z,0.00
2018-10-07T06:29:30.889Z,0.00
2018-10-07T06:30:30.881Z,0.00
2018-10-07T06:31:30.866Z,0.00
2018-10-07T06:32:30.855Z,0.00
2018-10-07T06:33:30.846Z,5.62
2018-10-07T06:34:30.832Z,5.62
2018-10-07T06:35:30.821Z,5.62
2018-10-07T06:36:30.810Z,5.62
2018-10-07T06:37:30.800Z,5.62
2018-10-07T06:38:30.789Z,5.62
2018-10-07T06:39:30.778Z,5.62
2018-10-07T06:40:30.771Z,5.62
2018-10-07T06:41:30.760Z,5.62
2018-10-07T06:42:30.747Z,5.62
2018-10-07T06:43:30.742Z,5.62
2018-10-07T06:44:30.720Z,5.62
2018-10-07T06:45:30.749Z,11.25
2018-10-07T06:46:30.704Z,11.25
2018-10-07T06:47:30.688Z,11.25
2018-10-07T06:48:30.679Z,11.25
2018-10-07T06:49:30.668Z,11.25
2018-10-07T06:50:30.656Z,16.87
2018-10-07T06:51:30.645Z,16.87
2018-10-07T06:52:30.634Z,16.87
2018-10-07T06:53:30.622Z,16.87
2018-10-07T06:54:30.614Z,16.87
2018-10-07T06:55:30.600Z,16.87
2018-10-07T06:56:30.595Z,16.87
2018-10-07T06:57:30.578Z,16.87
2018-10-07T06:58:30.570Z,22.50
2018-10-07T06:59:30.619Z,22.50
2018-10-07T07:00:30.545Z,22.50
2018-10-07T07:01:30.535Z,22.50
2018-10-07T07:02:30.524Z,22.50
2018-10-07T07:03:30.516Z,22.50
2018-10-07T07:04:30.505Z,22.50
2018-10-07T07:05:30.496Z,22.50
2018-10-07T07:06:30.535Z,28.12
2018-10-07T07:07:30.469Z,28.12
2018-10-07T07:08:30.459Z,28.12
2018-10-07T07:09:30.447Z,28.12
2018-10-07T07:10:30.435Z,28.12
2018-10-07T07:11:30.425Z,22.50
2018-10-07T07:12:30.413Z,28.12
2018-10-07T07:13:30.407Z,22.50
2018-10-07T07:14:30.394Z,22.50
2018-10-07T07:15:30.380Z,22.50
2018-10-07T07:16:30.370Z,22.50
2018-10-07T07:17:30.359Z,16.87
2018-10-07T07:18:30.347Z,16.87
2018-10-07T07:19:30.337Z,16.87
2018-10-07T07:20:30.326Z,16.87
2018-10-07T07:21:30.313Z,22.50
2018-10-07T07:22:30.305Z,22.50
2018-10-07T07:23:30.293Z,22.50
2018-10-07T07:24:30.286Z,22.50
2018-10-07T07:25:30.272Z,16.87
2018-10-07T07:26:30.260Z,16.87
2018-10-07T07:27:30.259Z,16.87
2018-10-07T07:28:30.238Z,16.87
2018-10-07T07:29:30.230Z,16.87
2018-10-07T07:30:30.217Z,16.87
2018-10-07T07:31:30.324Z,16.87
2018-10-07T07:32:30.194Z,16.87
2018-10-07T07:33:30.182Z,16.87
2018-10-07T07:34:30.172Z,16.87
2018-10-07T07:35:30.163Z,16.87
2018-10-07T07:36:30.152Z,22.50
2018-10-07T07:37:30.139Z,22.50
2018-10-07T07:38:30.128Z,16.87
2018-10-07T07:39:30.118Z,16.87
2018-10-07T07:40:30.107Z,16.87
2018-10-07T07:41:30.096Z,16.87
2018-10-07T07:42:30.192Z,16.87
2018-10-07T07:43:30.072Z,16.87
2018-10-07T07:44:30.061Z,11.25
2018-10-07T07:45:30.051Z,11.25
2018-10-07T07:46:30.041Z,11.25
2018-10-07T07:47:30.029Z,11.25
2018-10-07T07:48:30.018Z,11.25
2018-10-07T07:49:30.011Z,16.87
2018-10-07T07:50:29.997Z,22.50
2018-10-07T07:51:29.985Z,16.87
2018-10-07T07:52:29.973Z,16.87
2018-10-07T07:53:29.966Z,22.50
2018-10-07T07:54:29.954Z,22.50
2018-10-07T07:55:29.940Z,22.50
2018-10-07T07:56:29.930Z,28.12
2018-10-07T07:57:29.919Z,28.12
2018-10-07T07:58:29.908Z,28.12
2018-10-07T07:59:29.897Z,28.12
2018-10-07T08:00:29.889Z,28.12
2018-10-07T08:01:29.877Z,28.12
2018-10-07T08:02:29.868Z,28.12
2018-10-07T08:03:29.856Z,28.12
2018-10-07T08:04:29.841Z,28.12
2018-10-07T08:05:29.832Z,28.12
2018-10-07T08:06:29.822Z,28.12
2018-10-07T08:07:29.809Z,33.75
2018-10-07T08:08:29.800Z,33.75
2018-10-07T08:09:29.792Z,33.75
2018-10-07T08:10:29.781Z,33.75
2018-10-07T08:11:29.768Z,33.75
2018-10-07T08:12:29.755Z,33.75
2018-10-07T08:13:29.747Z,33.75
2018-10-07T08:14:29.735Z,33.75
2018-10-07T08:15:29.723Z,33.75
2018-10-07T08:16:29.711Z,33.75
2018-10-07T08:17:29.800Z,33.75
2018-10-07T08:18:29.691Z,33.75
2018-10-07T08:19:29.679Z,28.12
2018-10-07T08:20:29.669Z,28.12
2018-10-07T08:21:29.655Z,28.12
2018-10-07T08:22:29.646Z,22.50
2018-10-07T08:23:29.702Z,22.50
2018-10-07T08:24:29.627Z,22.50
2018-10-07T08:25:29.613Z,28.12
2018-10-07T08:26:29.602Z,28.12
2018-10-07T08:27:29.590Z,28.12
2018-10-07T08:28:29.579Z,33.75
2018-10-07T08:29:29.630Z,33.75
2018-10-07T08:30:29.558Z,33.75
2018-10-07T08:31:29.594Z,39.37
2018-10-07T08:32:29.535Z,39.37
2018-10-07T08:33:29.528Z,45.00
2018-10-07T08:34:29.516Z,45.00
2018-10-07T08:35:29.504Z,50.62
2018-10-07T08:36:29.494Z,50.62
2018-10-07T08:37:29.481Z,50.62
2018-10-07T08:38:29.478Z,50.62
2018-10-07T08:39:29.464Z,50.62
2018-10-07T08:40:29.448Z,50.62
2018-10-07T08:41:29.435Z,56.25
2018-10-07T08:42:29.429Z,61.87
2018-10-07T08:43:29.413Z,73.12
2018-10-07T08:44:29.403Z,73.12
2018-10-07T08:45:29.392Z,78.75
2018-10-07T08:46:29.382Z,90.00
2018-10-07T08:47:29.370Z,90.00
2018-10-07T08:48:29.358Z,101.25
2018-10-07T08:49:29.348Z,106.87
2018-10-07T08:50:29.340Z,106.87
2018-10-07T08:51:29.325Z,84.37
2018-10-07T08:52:29.315Z,84.37
2018-10-07T08:53:29.303Z,90.00
2018-10-07T08:54:29.294Z,106.87
2018-10-07T08:55:29.281Z,129.37
2018-10-07T08:56:29.294Z,140.62
2018-10-07T08:57:29.261Z,140.62
2018-10-07T08:58:29.249Z,157.50
2018-10-07T08:59:29.238Z,168.75
2018-10-07T09:00:29.226Z,163.12
2018-10-07T09:01:29.216Z,151.87
2018-10-07T09:02:29.204Z,140.62
2018-10-07T09:03:29.193Z,140.62
2018-10-07T09:04:29.184Z,151.87
2018-10-07T09:05:29.176Z,157.50
2018-10-07T09:06:29.164Z,157.50
2018-10-07T09:07:29.150Z,157.50
2018-10-07T09:08:29.138Z,157.50
2018-10-07T09:09:29.129Z,163.12
2018-10-07T09:10:29.117Z,168.75
2018-10-07T09:11:29.107Z,168.75
2018-10-07T09:12:29.094Z,180.00
2018-10-07T09:13:29.083Z,185.62
2018-10-07T09:14:29.118Z,191.25
2018-10-07T09:15:29.063Z,196.87
2018-10-07T09:16:29.051Z,208.12
2018-10-07T09:17:29.050Z,219.37
2018-10-07T09:18:29.033Z,230.62
2018-10-07T09:19:29.017Z,241.87
2018-10-07T09:20:29.006Z,253.12
2018-10-07T09:21:29.000Z,258.75
2018-10-07T09:22:28.985Z,264.37
2018-10-07T09:23:28.973Z,270.00
2018-10-07T09:24:28.963Z,270.00
2018-10-07T09:25:28.953Z,264.37
2018-10-07T09:26:28.942Z,258.75
2018-10-07T09:27:28.961Z,253.12
2018-10-07T09:28:28.918Z,247.50
2018-10-07T09:29:28.908Z,236.25
2018-10-07T09:30:28.901Z,236.25
2018-10-07T09:31:28.888Z,236.25
2018-10-07T09:32:28.998Z,236.25
2018-10-07T09:33:28.865Z,236.25
2018-10-07T09:34:28.853Z,236.25
2018-10-07T09:35:28.841Z,236.25
2018-10-07T09:36:28.833Z,225.00
2018-10-07T09:37:28.823Z,213.75
2018-10-07T09:38:28.809Z,202.50
2018-10-07T09:39:28.814Z,196.87
2018-10-07T09:40:28.788Z,191.25
2018-10-07T09:41:28.775Z,185.62
2018-10-07T09:42:28.766Z,185.62
2018-10-07T09:43:28.760Z,185.62
2018-10-07T09:44:28.742Z,191.25
2018-10-07T09:45:28.733Z,191.25
2018-10-07T09:46:28.725Z,191.25
2018-10-07T09:47:28.710Z,196.87
2018-10-07T09:48:28.724Z,196.87
2018-10-07T09:49:28.688Z,202.50
2018-10-07T09:50:28.677Z,202.50
2018-10-07T09:51:28.665Z,196.87
2018-10-07T09:52:28.727Z,208.12
2018-10-07T09:53:28.645Z,213.75
2018-10-07T09:54:28.634Z,230.62
2018-10-07T09:55:28.624Z,236.25
2018-10-07T09:56:28.616Z,247.50
2018-10-07T09:57:28.601Z,258.75
2018-10-07T09:58:28.592Z,264.37
2018-10-07T09:59:28.581Z,264.37
2018-10-07T10:00:28.568Z,264.37
2018-10-07T10:01:28.560Z,253.12
2018-10-07T10:02:28.549Z,247.50
2018-10-07T10:03:28.538Z,247.50
2018-10-07T10:04:28.610Z,241.87
2018-10-07T10:05:28.514Z,230.62
2018-10-07T10:06:28.502Z,219.37
2018-10-07T10:07:28.492Z,208.12
2018-10-07T10:08:28.480Z,208.12
2018-10-07T10:09:28.471Z,202.50
2018-10-07T10:10:28.459Z,196.87
2018-10-07T10:11:28.452Z,196.87
2018-10-07T10:12:28.437Z,196.87
2018-10-07T10:13:28.426Z,208.12
2018-10-07T10:14:28.416Z,213.75
2018-10-07T10:15:28.402Z,219.37
2018-10-07T10:16:28.394Z,219.37
2018-10-07T10:17:28.433Z,219.37
2018-10-07T10:18:28.375Z,219.37
2018-10-07T10:19:28.418Z,225.00
2018-10-07T10:20:28.349Z,241.87
2018-10-07T10:21:28.339Z,253.12
2018-10-07T10:22:28.327Z,258.75
2018-10-07T10:23:28.316Z,258.75
2018-10-07T10:24:28.303Z,253.12
2018-10-07T10:25:28.292Z,247.50
2018-10-07T10:26:28.284Z,253.12
2018-10-07T10:27:28.271Z,258.75
2018-10-07T10:28:28.261Z,275.62
2018-10-07T10:29:28.249Z,286.87
2018-10-07T10:30:28.240Z,292.50
2018-10-07T10:31:28.229Z,286.87
2018-10-07T10:32:28.217Z,281.25
2018-10-07T10:33:28.205Z,270.00
2018-10-07T10:34:28.196Z,264.37
2018-10-07T10:35:28.184Z,258.75
2018-10-07T10:36:28.175Z,258.75
2018-10-07T10:37:28.162Z,253.12
2018-10-07T10:38:28.151Z,253.12
2018-10-07T10:39:28.179Z,253.12
2018-10-07T10:40:28.130Z,253.12
2018-10-07T10:41:28.120Z,258.75
2018-10-07T10:42:28.109Z,264.37
2018-10-07T10:43:28.098Z,275.62
2018-10-07T10:44:28.088Z,275.62
2018-10-07T10:45:28.073Z,281.25
2018-10-07T10:46:28.063Z,281.25
2018-10-07T10:47:28.053Z,275.62
2018-10-07T10:48:28.041Z,264.37
2018-10-07T10:49:28.033Z,247.50
2018-10-07T10:50:28.021Z,236.25
2018-10-07T10:51:28.009Z,236.25
2018-10-07T10:52:27.996Z,241.87
2018-10-07T10:53:27.989Z,253.12
2018-10-07T10:54:27.979Z,258.75
2018-10-07T10:55:27.966Z,264.37
2018-10-07T10:56:27.954Z,270.00
2018-10-07T10:57:27.945Z,270.00
2018-10-07T10:58:27.933Z,264.37
2018-10-07T10:59:27.922Z,264.37
2018-10-07T11:00:27.912Z,270.00
2018-10-07T11:01:27.900Z,275.62
2018-10-07T11:02:27.891Z,281.25
2018-10-07T11:03:27.881Z,286.87
2018-10-07T11:04:27.909Z,286.87
2018-10-07T11:05:27.858Z,286.87
2018-10-07T11:06:27.846Z,281.25
2018-10-07T11:07:27.838Z,281.25
2018-10-07T11:08:27.823Z,281.25
2018-10-07T11:09:27.814Z,292.50
2018-10-07T11:10:27.804Z,298.12
2018-10-07T11:11:27.800Z,309.37
2018-10-07T11:12:27.783Z,309.37
2018-10-07T11:13:27.769Z,309.37
2018-10-07T11:14:27.762Z,309.37
2018-10-07T11:15:27.813Z,309.37
2018-10-07T11:16:27.736Z,309.37
2018-10-07T11:17:27.728Z,309.37
2018-10-07T11:18:27.716Z,315.00
2018-10-07T11:19:27.767Z,315.00
2018-10-07T11:20:27.693Z,315.00
2018-10-07T11:21:27.683Z,309.37
2018-10-07T11:22:27.674Z,303.75
2018-10-07T11:23:27.663Z,292.50
2018-10-07T11:24:27.651Z,281.25
2018-10-07T11:25:27.642Z,275.62
2018-10-07T11:26:27.633Z,270.00
2018-10-07T11:27:27.619Z,270.00
2018-10-07T11:28:27.607Z,258.75
2018-10-07T11:29:27.598Z,253.12
2018-10-07T11:30:27.586Z,247.50
2018-10-07T11:31:27.577Z,241.87
2018-10-07T11:32:27.562Z,241.87
2018-10-07T11:33:27.555Z,241.87
2018-10-07T11:34:27.546Z,241.87
2018-10-07T11:35:27.530Z,236.25
2018-10-07T11:36:27.525Z,230.62
2018-10-07T11:37:27.509Z,230.62
2018-10-07T11:38:27.499Z,225.00
2018-10-07T11:39:27.486Z,208.12
2018-10-07T11:40:27.477Z,202.50
2018-10-07T11:41:27.467Z,230.62
2018-10-07T11:42:27.454Z,253.12
2018-10-07T11:43:27.454Z,241.87
2018-10-07T11:44:27.433Z,258.75
2018-10-07T11:45:27.420Z,292.50
2018-10-07T11:46:27.415Z,247.50
2018-10-07T11:47:27.399Z,236.25
2018-10-07T11:48:27.390Z,208.12
2018-10-07T11:49:27.380Z,253.12
2018-10-07T11:50:27.369Z,225.00
2018-10-07T11:51:27.357Z,264.37
2018-10-07T11:52:27.345Z,241.87
2018-10-07T11:53:27.334Z,258.75
2018-10-07T11:54:27.323Z,253.12
2018-10-07T11:55:27.315Z,270.00
2018-10-07T11:56:27.304Z,258.75
2018-10-07T11:57:27.292Z,253.12
2018-10-07T11:58:27.282Z,258.75
2018-10-07T11:59:27.271Z,264.37
2018-10-07T12:00:27.262Z,270.00
2018-10-07T12:01:27.249Z,275.62
2018-10-07T12:02:27.238Z,275.62
2018-10-07T12:03:27.227Z,275.62
2018-10-07T12:04:27.215Z,275.62
2018-10-07T12:05:27.207Z,281.25
2018-10-07T12:06:27.193Z,275.62
2018-10-07T12:07:27.183Z,281.25
2018-10-07T12:08:27.173Z,281.25
2018-10-07T12:09:27.161Z,286.87
2018-10-07T12:10:27.148Z,292.50
2018-10-07T12:11:27.139Z,292.50
2018-10-07T12:12:27.128Z,292.50
2018-10-07T12:13:27.117Z,292.50
2018-10-07T12:14:27.105Z,292.50
2018-10-07T12:15:27.096Z,286.87
2018-10-07T12:16:27.147Z,286.87
2018-10-07T12:17:27.077Z,286.87
2018-10-07T12:18:27.062Z,286.87
2018-10-07T12:19:27.053Z,286.87
2018-10-07T12:20:27.043Z,281.25
2018-10-07T12:21:27.031Z,275.62
2018-10-07T12:22:27.019Z,270.00
2018-10-07T12:23:27.009Z,258.75
2018-10-07T12:24:26.996Z,253.12
2018-10-07T12:25:26.986Z,253.12
2018-10-07T12:26:26.979Z,253.12
2018-10-07T12:27:26.966Z,253.12
2018-10-07T12:28:26.953Z,253.12
2018-10-07T12:29:26.941Z,247.50
2018-10-07T12:30:26.933Z,241.87
2018-10-07T12:31:26.922Z,236.25
2018-10-07T12:32:26.911Z,230.62
2018-10-07T12:33:26.897Z,225.00
2018-10-07T12:34:26.889Z,219.37
2018-10-07T12:35:26.878Z,213.75
2018-10-07T12:36:26.866Z,208.12
2018-10-07T12:37:26.856Z,208.12
2018-10-07T12:38:26.847Z,208.12
2018-10-07T12:39:26.839Z,202.50
2018-10-07T12:40:26.824Z,202.50
2018-10-07T12:41:26.815Z,208.12
2018-10-07T12:42:26.799Z,219.37
2018-10-07T12:43:26.793Z,225.00
2018-10-07T12:44:26.780Z,225.00
2018-10-07T12:45:26.804Z,225.00
2018-10-07T12:46:26.758Z,213.75
2018-10-07T12:47:26.747Z,208.12
2018-10-07T12:48:26.736Z,208.12
2018-10-07T12:49:26.728Z,213.75
2018-10-07T12:50:26.713Z,208.12
2018-10-07T12:51:26.705Z,208.12
2018-10-07T12:52:26.692Z,213.75
2018-10-07T12:53:26.683Z,219.37
2018-10-07T12:54:26.744Z,219.37
2018-10-07T12:55:26.659Z,213.75
2018-10-07T12:56:26.650Z,219.37
2018-10-07T12:57:26.639Z,208.12