createdAt,value
2023-02-09T00:01:40.717Z,10.70
2023-02-09T00:04:10.222Z,10.60
2023-02-09T00:06:38.588Z,10.50
2023-02-09T00:09:06.993Z,10.50
2023-02-09T00:11:53.926Z,10.60
2023-02-09T00:14:22.814Z,10.60
2023-02-09T00:16:53.018Z,10.30
2023-02-09T00:19:22.748Z,10.30
2023-02-09T00:21:51.192Z,10.30
2023-02-09T00:24:19.627Z,10.30
2023-02-09T00:26:48.829Z,10.40
2023-02-09T00:29:23.039Z,10.30
2023-02-09T00:31:52.383Z,10.40
2023-02-09T00:34:20.785Z,10.40
2023-02-09T00:36:49.178Z,10.40
2023-02-09T00:39:17.579Z,10.40
2023-02-09T00:42:04.356Z,10.30
2023-02-09T00:44:33.866Z,10.30
2023-02-09T00:47:03.345Z,10.20
2023-02-09T00:49:32.181Z,10.20
2023-02-09T00:52:00.664Z,10.10
2023-02-09T00:54:29.208Z,10.10
2023-02-09T00:56:59.440Z,10.10
2023-02-09T00:59:27.879Z,10.10
2023-02-09T01:01:56.224Z,10.00
2023-02-09T01:04:24.729Z,9.80
2023-02-09T01:06:53.160Z,9.70
2023-02-09T01:09:21.529Z,9.70
2023-02-09T01:11:49.955Z,9.60
2023-02-09T01:14:19.072Z,9.50
2023-02-09T01:16:47.569Z,9.50
2023-02-09T01:19:16.160Z,9.40
2023-02-09T01:21:44.655Z,9.40
2023-02-09T01:24:15.618Z,9.20
2023-02-09T01:26:44.296Z,9.20
2023-02-09T01:29:18.835Z,9.00
2023-02-09T01:31:48.070Z,8.80
2023-02-09T01:34:18.819Z,8.80
2023-02-09T01:36:49.165Z,8.70
2023-02-09T01:39:17.845Z,8.50
2023-02-09T01:41:46.256Z,8.40
2023-02-09T01:44:17.360Z,8.40
2023-02-09T01:46:46.040Z,8.50
2023-02-09T01:49:27.709Z,8.30
2023-02-09T01:52:08.451Z,8.50
2023-02-09T01:54:39.620Z,8.50
2023-02-09T01:57:21.174Z,8.50
2023-02-09T01:59:55.369Z,8.40
2023-02-09T02:02:24.343Z,8.10
2023-02-09T02:04:53.743Z,8.40
2023-02-09T02:07:40.140Z,8.30
2023-02-09T02:10:09.067Z,8.10
2023-02-09T02:12:38.993Z,7.90
2023-02-09T02:15:08.130Z,8.10
2023-02-09T02:17:51.995Z,7.90
2023-02-09T02:20:51.599Z,8.00
2023-02-09T02:23:37.221Z,8.20
2023-02-09T02:26:38.552Z,7.60
2023-02-09T02:29:28.539Z,7.50
2023-02-09T02:32:23.168Z,7.40
2023-02-09T02:35:11.738Z,7.10
2023-02-09T02:37:57.788Z,7.20
2023-02-09T02:40:35.417Z,7.20
2023-02-09T02:43:12.861Z,6.90
2023-02-09T02:45:56.463Z,6.70
2023-02-09T02:48:38.188Z,6.50
2023-02-09T02:51:14.650Z,6.70
2023-02-09T02:53:49.601Z,6.80
2023-02-09T02:56:24.177Z,7.00
2023-02-09T02:58:55.531Z,6.60
2023-02-09T03:01:27.443Z,6.60
2023-02-09T03:03:57.327Z,6.60
2023-02-09T03:06:25.831Z,6.60
2023-02-09T03:08:57.400Z,6.50
2023-02-09T03:11:30.821Z,6.50
2023-02-09T03:14:11.738Z,6.70
2023-02-09T03:16:49.040Z,6.60
2023-02-09T03:19:29.815Z,6.70
2023-02-09T03:22:16.750Z,6.80
2023-02-09T03:24:55.664Z,6.70
2023-02-09T03:27:30.150Z,6.60
2023-02-09T03:30:02.266Z,6.70
2023-02-09T03:32:31.443Z,6.70
2023-02-09T03:35:00.063Z,6.90
2023-02-09T03:37:28.556Z,6.80
2023-02-09T03:39:57.082Z,6.90
2023-02-09T03:42:25.457Z,6.90
2023-02-09T03:44:53.864Z,6.90
2023-02-09T03:47:22.253Z,6.90
2023-02-09T03:49:50.643Z,6.80
2023-02-09T03:52:19.341Z,7.00
2023-02-09T03:54:48.643Z,7.00
2023-02-09T03:57:17.033Z,6.90
2023-02-09T03:59:45.437Z,7.10
2023-02-09T04:02:14.744Z,7.10
2023-02-09T04:04:43.237Z,7.20
2023-02-09T04:07:12.970Z,7.30
2023-02-09T04:09:41.364Z,7.30
2023-02-09T04:12:09.773Z,7.30
2023-02-09T04:14:38.189Z,7.40
2023-02-09T04:17:06.551Z,7.50
2023-02-09T04:19:35.185Z,7.40
2023-02-09T04:22:03.635Z,7.40
2023-02-09T04:24:32.086Z,7.50
2023-02-09T04:27:00.662Z,7.30
2023-02-09T04:29:29.174Z,7.40
2023-02-09T04:31:57.663Z,7.30
2023-02-09T04:34:26.364Z,7.40
2023-02-09T04:36:54.951Z,7.30
2023-02-09T04:39:23.333Z,7.30
2023-02-09T04:41:51.744Z,7.20
2023-02-09T04:44:20.208Z,7.20
2023-02-09T04:46:48.611Z,7.10
2023-02-09T04:49:17.083Z,7.20
2023-02-09T04:51:45.496Z,7.20
2023-02-09T04:54:13.975Z,7.20
2023-02-09T04:56:42.703Z,7.10
2023-02-09T04:59:40.472Z,7.40
2023-02-09T05:02:09.450Z,7.00
2023-02-09T05:04:38.044Z,7.00
2023-02-09T05:07:06.436Z,7.10
2023-02-09T05:09:34.841Z,6.90
2023-02-09T05:12:03.392Z,6.90
2023-02-09T05:14:31.839Z,6.90
2023-02-09T05:17:00.694Z,6.70
2023-02-09T05:19:29.310Z,6.70
2023-02-09T05:21:57.667Z,6.50
2023-02-09T05:24:26.104Z,6.60
2023-02-09T05:26:56.556Z,6.40
2023-02-09T05:29:25.191Z,6.30
2023-02-09T05:31:53.591Z,6.30
2023-02-09T05:34:22.062Z,6.20
2023-02-09T05:36:50.442Z,6.10
2023-02-09T05:39:18.859Z,6.10
2023-02-09T05:42:06.043Z,6.30
2023-02-09T05:44:34.423Z,6.00
2023-02-09T05:47:02.848Z,6.00
2023-02-09T05:49:31.318Z,6.20
2023-02-09T05:51:59.732Z,6.00
2023-02-09T05:54:28.353Z,6.20
2023-02-09T05:56:56.982Z,6.20
2023-02-09T05:59:25.422Z,6.20
2023-02-09T06:01:53.826Z,6.30
2023-02-09T06:04:22.426Z,6.50
2023-02-09T06:06:50.848Z,6.40
2023-02-09T06:09:19.477Z,6.40
2023-02-09T06:11:47.940Z,6.40
2023-02-09T06:14:16.579Z,6.40
2023-02-09T06:16:45.679Z,6.40
2023-02-09T06:19:20.225Z,6.60
2023-02-09T06:21:48.863Z,6.30
2023-02-09T06:24:17.940Z,6.30
2023-02-09T06:26:46.500Z,6.20
2023-02-09T06:29:15.321Z,6.30
2023-02-09T06:31:43.836Z,6.20
2023-02-09T06:34:12.380Z,6.30
2023-02-09T06:36:40.860Z,6.40
2023-02-09T06:39:10.889Z,6.30
2023-02-09T06:41:39.690Z,6.40
2023-02-09T06:44:08.207Z,6.30
2023-02-09T06:46:36.637Z,6.40
2023-02-09T06:49:05.100Z,6.30
2023-02-09T06:51:33.907Z,6.60
2023-02-09T06:54:02.502Z,6.40
2023-02-09T06:56:30.941Z,6.40
2023-02-09T06:58:59.349Z,6.20
2023-02-09T07:01:27.828Z,6.20
2023-02-09T07:03:56.392Z,6.10
2023-02-09T07:06:24.849Z,5.90
2023-02-09T07:08:53.201Z,5.80
2023-02-09T07:11:22.577Z,5.80
2023-02-09T07:13:50.969Z,5.70
2023-02-09T07:16:19.490Z,6.00
2023-02-09T07:18:47.940Z,5.60
2023-02-09T07:21:19.276Z,5.90
2023-02-09T07:23:49.067Z,5.60
2023-02-09T07:26:18.996Z,5.60
2023-02-09T07:28:47.503Z,5.40
2023-02-09T07:31:17.621Z,5.30
2023-02-09T07:33:46.698Z,5.00
2023-02-09T07:36:17.351Z,4.80
2023-02-09T07:38:46.259Z,4.90
2023-02-09T07:41:20.691Z,5.00
2023-02-09T07:43:49.383Z,4.90
2023-02-09T07:46:20.593Z,5.10
2023-02-09T07:48:49.665Z,5.40
2023-02-09T07:51:26.013Z,5.70
2023-02-09T07:53:55.087Z,5.80
2023-02-09T07:56:24.167Z,5.90
2023-02-09T07:58:53.012Z,6.10
2023-02-09T08:01:22.017Z,6.10
2023-02-09T08:03:51.576Z,6.30
2023-02-09T08:06:40.945Z,6.50
2023-02-09T08:09:10.262Z,6.40
2023-02-09T08:11:44.571Z,6.60
2023-02-09T08:14:23.240Z,6.50
2023-02-09T08:17:14.238Z,6.50
2023-02-09T08:19:42.788Z,6.50
2023-02-09T08:22:11.917Z,6.50
2023-02-09T08:24:40.564Z,6.60
2023-02-09T08:27:09.086Z,6.60
2023-02-09T08:29:37.500Z,6.40
2023-02-09T08:32:06.097Z,6.60
2023-02-09T08:34:34.519Z,6.50
2023-02-09T08:37:02.896Z,6.50
2023-02-09T08:39:31.455Z,6.10
2023-02-09T08:41:59.838Z,6.20
2023-02-09T08:44:28.402Z,6.10
2023-02-09T08:46:57.029Z,6.20
2023-02-09T08:49:25.467Z,6.10
2023-02-09T08:51:53.837Z,6.20
2023-02-09T08:54:22.381Z,6.00
2023-02-09T08:56:50.824Z,5.70
2023-02-09T08:59:20.137Z,5.90
2023-02-09T09:01:48.775Z,5.90
2023-02-09T09:04:17.897Z,5.50
2023-02-09T09:06:46.288Z,5.50
2023-02-09T09:09:15.033Z,5.30
2023-02-09T09:11:43.436Z,5.00
2023-02-09T09:14:11.787Z,4.80
2023-02-09T09:16:40.299Z,4.80
2023-02-09T09:19:08.829Z,4.80
2023-02-09T09:21:37.263Z,4.90
2023-02-09T09:24:05.979Z,5.00
2023-02-09T09:26:35.683Z,4.80
2023-02-09T09:29:04.118Z,5.00
2023-02-09T09:31:34.363Z,4.70
2023-02-09T09:34:02.894Z,4.70
2023-02-09T09:36:31.895Z,5.00
2023-02-09T09:39:00.295Z,5.30
2023-02-09T09:41:37.234Z,4.80
2023-02-09T09:44:25.400Z,4.90
2023-02-09T09:46:55.254Z,5.30
2023-02-09T09:49:27.782Z,5.00
2023-02-09T09:52:16.348Z,5.20
2023-02-09T09:54:46.279Z,5.30
2023-02-09T09:57:27.008Z,5.10
2023-02-09T09:59:57.009Z,5.20
2023-02-09T10:02:33.630Z,5.30
2023-02-09T10:05:23.966Z,5.30
2023-02-09T10:08:04.296Z,5.30
2023-02-09T10:10:42.115Z,5.30
2023-02-09T10:13:20.921Z,5.10
2023-02-09T10:15:52.055Z,5.60
2023-02-09T10:18:28.085Z,5.60
2023-02-09T10:21:09.962Z,5.40
2023-02-09T10:23:43.010Z,5.20
2023-02-09T10:26:11.747Z,5.50
2023-02-09T10:28:43.194Z,5.10
2023-02-09T10:31:47.196Z,5.20
2023-02-09T10:34:17.159Z,5.20
2023-02-09T10:37:27.038Z,5.30
2023-02-09T10:40:10.642Z,5.00
2023-02-09T10:42:43.787Z,5.10
2023-02-09T10:45:30.561Z,5.50
2023-02-09T10:48:01.588Z,5.60
2023-02-09T10:50:30.715Z,5.40
2023-02-09T10:53:02.705Z,5.40
2023-02-09T10:55:41.203Z,5.50
2023-02-09T10:58:12.619Z,5.40
2023-02-09T11:01:02.483Z,5.40
2023-02-09T11:03:31.182Z,5.60
2023-02-09T11:06:02.655Z,5.00
2023-02-09T11:08:52.081Z,4.90
2023-02-09T11:11:42.235Z,4.80
2023-02-09T11:14:16.862Z,4.80
2023-02-09T11:17:13.199Z,4.70
2023-02-09T11:20:18.605Z,4.40
2023-02-09T11:22:46.945Z,4.70
2023-02-09T11:26:03.013Z,4.40
2023-02-09T11:28:49.407Z,4.30
2023-02-09T11:31:42.603Z,3.90
2023-02-09T11:34:32.580Z,3.80
2023-02-09T11:37:38.496Z,3.70
2023-02-09T11:40:25.614Z,3.60
2023-02-09T11:43:16.226Z,3.60
2023-02-09T11:46:11.631Z,3.70
2023-02-09T11:48:48.175Z,3.60
2023-02-09T11:51:23.074Z,3.30
2023-02-09T11:54:19.740Z,3.20
2023-02-09T11:56:54.109Z,3.20
2023-02-09T11:59:44.497Z,3.30
2023-02-09T12:02:23.745Z,3.30
2023-02-09T12:05:02.268Z,3.60
2023-02-09T12:07:34.394Z,3.70
2023-02-09T12:10:16.047Z,3.60
2023-02-09T12:13:12.655Z,4.80
2023-02-09T12:15:47.449Z,4.80
2023-02-09T12:18:27.409Z,5.00
2023-02-09T12:21:03.639Z,5.30
2023-02-09T12:23:33.586Z,5.60
2023-02-09T12:26:04.943Z,5.70
2023-02-09T12:28:33.401Z,5.90
2023-02-09T12:31:13.301Z,5.70
2023-02-09T12:33:48.012Z,5.90
2023-02-09T12:36:19.309Z,6.00
2023-02-09T12:39:04.582Z,6.00
2023-02-09T12:41:36.535Z,6.00
2023-02-09T12:44:14.057Z,5.70
2023-02-09T12:46:55.490Z,5.90
2023-02-09T12:49:30.024Z,5.90
2023-02-09T12:52:04.692Z,5.90
2023-02-09T12:54:36.101Z,5.60
2023-02-09T12:57:26.222Z,5.30
2023-02-09T12:59:56.013Z,5.40
2023-02-09T13:02:50.699Z,5.30
2023-02-09T13:05:34.472Z,5.50
2023-02-09T13:08:16.676Z,5.30
2023-02-09T13:11:03.047Z,5.30
2023-02-09T13:13:37.197Z,5.30
2023-02-09T13:16:05.847Z,5.00
2023-02-09T13:18:47.801Z,5.30
2023-02-09T13:21:53.358Z,5.00
2023-02-09T13:24:32.356Z,4.90
2023-02-09T13:27:01.478Z,4.90
2023-02-09T13:29:33.856Z,5.00
2023-02-09T13:32:17.262Z,4.70
2023-02-09T13:34:56.424Z,4.90
2023-02-09T13:37:53.217Z,4.40
2023-02-09T13:40:27.327Z,4.70
2023-02-09T13:43:18.014Z,4.40
2023-02-09T13:45:56.919Z,4.10
2023-02-09T13:48:34.365Z,4.20
2023-02-09T13:51:16.939Z,4.10
2023-02-09T13:54:03.883Z,3.90
2023-02-09T13:56:34.149Z,3.80
2023-02-09T13:59:03.098Z,3.70
2023-02-09T14:01:36.743Z,3.50
2023-02-09T14:04:15.936Z,3.80
2023-02-09T14:07:01.153Z,3.50
2023-02-09T14:09:43.217Z,3.70
2023-02-09T14:12:52.388Z,3.90
2023-02-09T14:16:04.595Z,3.90
2023-02-09T14:18:51.380Z,3.80
2023-02-09T14:21:53.840Z,4.60
2023-02-09T14:24:26.584Z,5.30
2023-02-09T14:27:28.546Z,5.70
2023-02-09T14:29:57.436Z,5.70
2023-02-09T14:32:41.188Z,6.00
2023-02-09T14:35:26.305Z,6.00
2023-02-09T14:37:57.612Z,6.30
2023-02-09T14:40:28.903Z,6.60
2023-02-09T14:43:04.666Z,6.50
2023-02-09T14:46:00.411Z,6.30
2023-02-09T14:48:31.076Z,6.40
2023-02-09T14:51:02.408Z,6.40
2023-02-09T14:53:34.688Z,6.40
2023-02-09T14:56:03.093Z,6.40
2023-02-09T14:58:33.504Z,6.40
2023-02-09T15:01:03.920Z,6.60
2023-02-09T15:03:32.372Z,6.30
2023-02-09T15:06:03.730Z,6.40
2023-02-09T15:08:35.984Z,6.30
2023-02-09T15:11:28.670Z,6.40
2023-02-09T15:14:04.647Z,6.60
2023-02-09T15:16:33.268Z,6.50
2023-02-09T15:19:01.836Z,6.30
2023-02-09T15:21:30.200Z,6.10
2023-02-09T15:23:58.635Z,6.10
2023-02-09T15:26:28.560Z,6.20
2023-02-09T15:28:56.988Z,6.20
2023-02-09T15:31:25.798Z,5.80
2023-02-09T15:33:54.357Z,5.90
2023-02-09T15:36:30.008Z,5.60
2023-02-09T15:38:58.803Z,5.40
2023-02-09T15:41:45.658Z,5.20
2023-02-09T15:44:40.189Z,5.30
2023-02-09T15:47:26.803Z,4.90
2023-02-09T15:49:55.215Z,5.00
2023-02-09T15:52:23.704Z,5.10
2023-02-09T15:54:53.911Z,5.00
2023-02-09T15:57:22.898Z,5.00
2023-02-09T15:59:52.473Z,5.00
2023-02-09T16:02:21.206Z,4.70
2023-02-09T16:04:49.939Z,4.70
2023-02-09T16:07:27.304Z,4.90
2023-02-09T16:09:55.762Z,4.60
2023-02-09T16:12:24.250Z,4.70
2023-02-09T16:14:53.384Z,5.00
2023-02-09T16:17:22.039Z,4.70
2023-02-09T16:19:50.647Z,5.00
2023-02-09T16:22:23.516Z,5.30
2023-02-09T16:24:52.278Z,5.30
2023-02-09T16:27:30.579Z,5.30
2023-02-09T16:29:59.923Z,5.80
2023-02-09T16:32:29.419Z,6.30
2023-02-09T16:35:07.368Z,6.40
2023-02-09T16:37:45.098Z,6.90
2023-02-09T16:40:29.935Z,6.90
2023-02-09T16:43:00.230Z,7.30
2023-02-09T16:45:35.969Z,7.60
2023-02-09T16:48:04.808Z,7.90
2023-02-09T16:50:40.773Z,8.30
2023-02-09T16:53:30.700Z,8.80
2023-02-09T16:56:00.452Z,9.00
2023-02-09T16:58:29.409Z,9.10
2023-02-09T17:00:58.682Z,8.60
2023-02-09T17:03:37.240Z,8.80
2023-02-09T17:06:07.216Z,9.00
2023-02-09T17:08:36.358Z,9.30
2023-02-09T17:11:05.484Z,9.40
2023-02-09T17:13:33.956Z,9.60
2023-02-09T17:16:07.747Z,10.00
2023-02-09T17:18:44.898Z,10.20
2023-02-09T17:21:26.852Z,10.00
2023-02-09T17:23:55.748Z,10.40
2023-02-09T17:26:24.443Z,10.80
2023-02-09T17:28:53.161Z,10.90
2023-02-09T17:31:24.425Z,10.90
2023-02-09T17:33:56.458Z,10.30
2023-02-09T17:36:27.877Z,10.40
2023-02-09T17:38:59.052Z,11.00
2023-02-09T17:41:44.139Z,10.90
2023-02-09T17:44:45.469Z,11.00
2023-02-09T17:47:18.885Z,10.70
2023-02-09T17:49:47.409Z,10.60
2023-02-09T17:52:20.630Z,10.50
2023-02-09T17:54:51.659Z,10.30
2023-02-09T17:57:21.817Z,10.50
2023-02-09T17:59:50.275Z,10.50
2023-02-09T18:02:20.525Z,10.30
2023-02-09T18:04:49.194Z,10.20
2023-02-09T18:07:21.021Z,10.50
2023-02-09T18:09:49.534Z,10.80
2023-02-09T18:12:25.859Z,11.20
2023-02-09T18:14:54.977Z,11.10
2023-02-09T18:17:23.612Z,11.30
2023-02-09T18:19:52.475Z,11.50
2023-02-09T18:22:20.857Z,11.20
2023-02-09T18:24:49.786Z,11.10
2023-02-09T18:27:21.893Z,11.00
2023-02-09T18:29:50.268Z,10.70
2023-02-09T18:32:19.045Z,10.70
2023-02-09T18:34:47.523Z,11.10
2023-02-09T18:37:16.764Z,11.70
2023-02-09T18:39:47.057Z,12.00
2023-02-09T18:42:17.039Z,12.40
2023-02-09T18:44:45.475Z,12.60
2023-02-09T18:47:13.903Z,12.90
2023-02-09T18:49:42.422Z,12.90
2023-02-09T18:52:11.352Z,12.90
2023-02-09T18:54:39.715Z,12.30
2023-02-09T18:57:08.426Z,11.90
2023-02-09T18:59:37.260Z,12.00
2023-02-09T19:02:05.675Z,11.80
2023-02-09T19:04:34.159Z,11.70
2023-02-09T19:07:03.153Z,11.70
2023-02-09T19:09:31.555Z,11.60
2023-02-09T19:12:00.128Z,11.60
2023-02-09T19:14:40.573Z,11.60
2023-02-09T19:17:12.945Z,11.80
2023-02-09T19:19:42.329Z,11.90
2023-02-09T19:22:14.472Z,11.90
2023-02-09T19:24:42.931Z,11.60
2023-02-09T19:27:12.295Z,12.00
2023-02-09T19:29:44.515Z,12.50
2023-02-09T19:32:16.439Z,12.60
2023-02-09T19:34:46.765Z,13.10
2023-02-09T19:37:17.106Z,13.30
2023-02-09T19:39:53.652Z,13.10
2023-02-09T19:42:23.141Z,12.60
2023-02-09T19:44:51.574Z,12.60
2023-02-09T19:47:26.442Z,12.70
2023-02-09T19:49:59.026Z,13.40
2023-02-09T19:52:28.868Z,13.60
2023-02-09T19:54:58.010Z,13.40
2023-02-09T19:57:26.553Z,13.40
2023-02-09T19:59:55.345Z,13.10
2023-02-09T20:02:23.748Z,13.40
2023-02-09T20:04:52.225Z,13.60
2023-02-09T20:07:20.714Z,13.70
2023-02-09T20:09:49.208Z,13.40
2023-02-09T20:12:19.999Z,13.30
2023-02-09T20:14:49.964Z,13.40
2023-02-09T20:19:47.789Z,13.10
2023-02-09T20:22:16.991Z,12.90
2023-02-09T20:24:45.545Z,12.70
2023-02-09T20:27:13.920Z,12.70
2023-02-09T20:29:42.464Z,12.60
2023-02-09T20:32:11.622Z,12.50
2023-02-09T20:34:40.167Z,12.30
2023-02-09T20:37:08.657Z,12.40
2023-02-09T20:39:37.140Z,12.40
2023-02-09T20:42:24.304Z,12.30
2023-02-09T20:45:11.132Z,12.40
2023-02-09T20:47:39.667Z,12.30
2023-02-09T20:50:08.304Z,12.20
2023-02-09T20:52:37.078Z,12.40
2023-02-09T20:55:05.821Z,12.60
2023-02-09T20:57:34.230Z,12.60
2023-02-09T21:00:02.765Z,12.50
2023-02-09T21:02:31.341Z,12.50
2023-02-09T21:05:00.415Z,12.50
2023-02-09T21:07:29.247Z,12.50
2023-02-09T21:09:57.886Z,12.50
2023-02-09T21:12:26.643Z,12.60
2023-02-09T21:14:57.332Z,12.70
2023-02-09T21:17:26.187Z,12.70
2023-02-09T21:19:54.799Z,12.80
2023-02-09T21:22:23.420Z,12.80
2023-02-09T21:24:52.014Z,12.80
2023-02-09T21:27:21.320Z,12.80
2023-02-09T21:29:49.979Z,12.80
2023-02-09T21:32:19.210Z,13.00
2023-02-09T21:34:47.780Z,12.90
2023-02-09T21:37:16.329Z,12.90
2023-02-09T21:39:44.938Z,13.00
2023-02-09T21:42:31.483Z,13.00
2023-02-09T21:45:00.799Z,13.00
2023-02-09T21:47:34.639Z,13.20
2023-02-09T21:50:03.980Z,13.30
2023-02-09T21:52:32.683Z,13.20
2023-02-09T21:55:01.656Z,13.30
2023-02-09T21:57:30.568Z,13.30
2023-02-09T22:00:00.683Z,13.30
2023-02-09T22:02:29.243Z,13.20
2023-02-09T22:04:57.914Z,13.10
2023-02-09T22:07:26.468Z,13.10
2023-02-09T22:09:55.180Z,13.10
2023-02-09T22:12:23.789Z,13.30
2023-02-09T22:14:52.317Z,13.30
2023-02-09T22:17:20.996Z,13.30
2023-02-09T22:19:49.500Z,13.30
2023-02-09T22:22:18.126Z,13.20
2023-02-09T22:24:46.717Z,13.30
2023-02-09T22:27:15.333Z,13.30
2023-02-09T22:29:44.306Z,13.30
2023-02-09T22:32:13.081Z,13.20
2023-02-09T22:34:41.630Z,13.10
2023-02-09T22:37:10.150Z,13.10
2023-02-09T22:39:38.645Z,13.20
2023-02-09T22:42:07.415Z,13.10
2023-02-09T22:44:35.864Z,13.10
2023-02-09T22:47:04.470Z,13.10
2023-02-09T22:49:33.135Z,13.20
2023-02-09T22:52:01.663Z,13.20
2023-02-09T22:54:30.133Z,13.20
2023-02-09T22:56:58.578Z,13.20
2023-02-09T22:59:27.032Z,13.10
2023-02-09T23:01:55.657Z,13.10
2023-02-09T23:04:24.161Z,13.00
2023-02-09T23:06:52.678Z,13.10
2023-02-09T23:09:21.451Z,13.10
2023-02-09T23:11:49.989Z,13.20
2023-02-09T23:14:18.740Z,13.20
2023-02-09T23:16:47.429Z,13.10
2023-02-09T23:19:21.024Z,13.10
2023-02-09T23:21:53.412Z,13.10
2023-02-09T23:24:23.059Z,13.10
2023-02-09T23:26:52.296Z,13.10
2023-02-09T23:29:21.214Z,13.00
2023-02-09T23:31:49.948Z,13.00
2023-02-09T23:34:22.594Z,13.00
2023-02-09T23:36:51.090Z,13.00
2023-02-09T23:39:23.167Z,13.00
2023-02-09T23:41:51.676Z,13.00
2023-02-09T23:44:20.411Z,13.10
2023-02-09T23:46:49.006Z,12.90
2023-02-09T23:49:17.507Z,12.90
2023-02-09T23:51:47.468Z,12.90
2023-02-09T23:54:15.928Z,12.80
2023-02-09T23:56:46.466Z,12.90
2023-02-09T23:59:17.003Z,12.80
