createdAt,value
2022-08-03T00:01:20.453Z,66.20
2022-08-03T00:03:46.945Z,67.10
2022-08-03T00:06:13.399Z,66.40
2022-08-03T00:08:40.319Z,65.80
2022-08-03T00:11:06.892Z,66.30
2022-08-03T00:13:33.355Z,66.30
2022-08-03T00:15:59.785Z,66.30
2022-08-03T00:18:26.247Z,66.30
2022-08-03T00:20:52.686Z,66.30
2022-08-03T00:23:19.134Z,66.30
2022-08-03T00:25:45.590Z,66.50
2022-08-03T00:28:12.032Z,66.40
2022-08-03T00:30:38.497Z,66.40
2022-08-03T00:33:08.425Z,66.40
2022-08-03T00:35:50.334Z,66.40
2022-08-03T00:38:17.687Z,66.40
2022-08-03T00:40:44.171Z,66.30
2022-08-03T00:43:10.636Z,66.40
2022-08-03T00:45:37.071Z,66.40
2022-08-03T00:48:03.653Z,67.80
2022-08-03T00:50:30.110Z,66.50
2022-08-03T00:52:56.611Z,66.50
2022-08-03T00:55:23.057Z,66.40
2022-08-03T00:57:49.515Z,66.50
2022-08-03T01:00:15.969Z,66.40
2022-08-03T01:02:42.448Z,66.40
2022-08-03T01:05:08.893Z,66.40
2022-08-03T01:07:35.359Z,66.40
2022-08-03T01:10:01.780Z,66.50
2022-08-03T01:12:28.240Z,66.30
2022-08-03T01:14:54.681Z,66.50
2022-08-03T01:17:21.112Z,66.50
2022-08-03T01:19:47.593Z,66.60
2022-08-03T01:22:14.317Z,66.50
2022-08-03T01:24:41.002Z,66.50
2022-08-03T01:27:07.498Z,66.40
2022-08-03T01:29:33.958Z,66.50
2022-08-03T01:32:58.629Z,66.50
2022-08-03T01:34:46.906Z,66.50
2022-08-03T01:37:13.319Z,66.60
2022-08-03T01:39:39.764Z,66.50
2022-08-03T01:42:06.231Z,66.50
2022-08-03T01:44:32.710Z,66.50
2022-08-03T01:46:59.161Z,66.50
2022-08-03T01:49:25.685Z,66.60
2022-08-03T01:52:02.668Z,66.60
2022-08-03T01:54:31.156Z,66.60
2022-08-03T01:56:57.599Z,66.60
2022-08-03T01:59:24.052Z,66.60
2022-08-03T02:02:28.126Z,66.60
2022-08-03T02:04:36.952Z,66.60
2022-08-03T02:07:03.600Z,66.50
2022-08-03T02:09:30.098Z,66.60
2022-08-03T02:11:56.543Z,66.60
2022-08-03T02:14:22.997Z,66.50
2022-08-03T02:16:49.430Z,66.60
2022-08-03T02:19:15.873Z,66.60
2022-08-03T02:21:56.286Z,66.70
2022-08-03T02:24:24.025Z,66.60
2022-08-03T02:26:50.465Z,66.60
2022-08-03T02:29:17.025Z,66.60
2022-08-03T02:31:43.474Z,66.60
2022-08-03T02:34:09.923Z,66.70
2022-08-03T02:36:36.365Z,66.70
2022-08-03T02:39:02.813Z,66.80
2022-08-03T02:41:29.244Z,66.70
2022-08-03T02:44:06.294Z,66.70
2022-08-03T02:46:33.820Z,66.70
2022-08-03T02:49:00.348Z,66.70
2022-08-03T02:51:46.699Z,66.70
2022-08-03T02:54:13.140Z,66.70
2022-08-03T02:56:39.575Z,66.70
2022-08-03T02:59:06.038Z,66.70
2022-08-03T03:01:32.660Z,66.70
2022-08-03T03:04:00.308Z,66.70
2022-08-03T03:06:29.312Z,66.70
2022-08-03T03:08:59.623Z,66.70
2022-08-03T03:11:26.395Z,67.20
2022-08-03T03:13:52.848Z,66.70
2022-08-03T03:16:19.312Z,66.70
2022-08-03T03:18:45.778Z,66.70
2022-08-03T03:21:12.226Z,66.90
2022-08-03T03:23:38.685Z,66.70
2022-08-03T03:26:05.316Z,66.80
2022-08-03T03:28:31.782Z,66.70
2022-08-03T03:30:58.283Z,66.70
2022-08-03T03:33:24.749Z,67.10
2022-08-03T03:35:51.195Z,66.80
2022-08-03T03:38:17.660Z,67.10
2022-08-03T03:40:44.086Z,66.70
2022-08-03T03:43:10.582Z,66.70
2022-08-03T03:45:37.079Z,66.70
2022-08-03T03:48:03.569Z,66.60
2022-08-03T03:50:30.061Z,66.80
2022-08-03T03:52:56.523Z,66.70
2022-08-03T03:55:23.013Z,66.70
2022-08-03T03:57:49.445Z,66.80
2022-08-03T04:00:15.895Z,66.70
2022-08-03T04:02:42.320Z,66.80
2022-08-03T04:05:08.764Z,66.70
2022-08-03T04:07:35.212Z,66.70
2022-08-03T04:10:14.074Z,66.80
2022-08-03T04:12:50.375Z,66.80
2022-08-03T04:15:17.195Z,66.80
2022-08-03T04:17:43.651Z,66.80
2022-08-03T04:20:10.108Z,66.80
2022-08-03T04:22:36.550Z,66.90
2022-08-03T04:25:03.044Z,67.00
2022-08-03T04:27:29.505Z,66.90
2022-08-03T04:29:56.064Z,67.10
2022-08-03T04:32:22.516Z,67.00
2022-08-03T04:34:48.988Z,67.00
2022-08-03T04:37:15.440Z,67.00
2022-08-03T04:39:41.904Z,66.90
2022-08-03T04:42:09.161Z,66.90
2022-08-03T04:44:35.805Z,66.90
2022-08-03T04:47:02.261Z,66.90
2022-08-03T04:49:28.905Z,66.90
2022-08-03T04:51:55.405Z,67.00
2022-08-03T04:54:21.952Z,67.00
2022-08-03T04:56:48.476Z,66.90
2022-08-03T04:59:14.940Z,67.00
2022-08-03T05:01:41.580Z,66.90
2022-08-03T05:04:08.095Z,67.00
2022-08-03T05:06:34.654Z,67.00
2022-08-03T05:09:01.853Z,67.00
2022-08-03T05:11:28.304Z,67.00
2022-08-03T05:13:54.788Z,67.00
2022-08-03T05:16:21.248Z,67.00
2022-08-03T05:18:47.720Z,67.00
2022-08-03T05:21:14.174Z,67.00
2022-08-03T05:23:40.645Z,67.10
2022-08-03T05:26:07.110Z,67.00
2022-08-03T05:28:33.566Z,67.00
2022-08-03T05:31:00.006Z,67.00
2022-08-03T05:33:26.478Z,67.10
2022-08-03T05:36:01.089Z,67.10
2022-08-03T05:38:35.054Z,67.00
2022-08-03T05:41:22.906Z,67.10
2022-08-03T05:43:48.372Z,67.10
2022-08-03T05:46:14.833Z,67.10
2022-08-03T05:48:41.320Z,67.00
2022-08-03T05:51:07.819Z,67.00
2022-08-03T05:53:34.351Z,67.10
2022-08-03T05:56:13.149Z,67.00
2022-08-03T05:58:41.229Z,67.10
2022-08-03T06:01:07.785Z,67.20
2022-08-03T06:03:34.269Z,67.10
2022-08-03T06:06:00.882Z,67.10
2022-08-03T06:08:27.378Z,67.20
2022-08-03T06:10:53.836Z,67.20
2022-08-03T06:13:20.281Z,67.30
2022-08-03T06:15:46.718Z,67.30
2022-08-03T06:18:13.232Z,67.10
2022-08-03T06:20:39.708Z,67.20
2022-08-03T06:23:06.515Z,67.20
2022-08-03T06:25:33.962Z,67.20
2022-08-03T06:28:00.614Z,67.20
2022-08-03T06:30:29.473Z,67.20
2022-08-03T06:32:56.137Z,67.20
2022-08-03T06:35:22.699Z,67.20
2022-08-03T06:37:51.002Z,67.40
2022-08-03T06:40:21.896Z,67.20
2022-08-03T06:42:51.112Z,67.20
2022-08-03T06:45:17.864Z,67.10
2022-08-03T06:47:44.611Z,67.20
2022-08-03T06:50:12.817Z,67.20
2022-08-03T06:52:43.126Z,67.20
2022-08-03T06:55:09.584Z,67.20
2022-08-03T06:57:36.096Z,67.50
2022-08-03T07:00:07.694Z,67.30
2022-08-03T07:02:37.831Z,67.30
2022-08-03T07:05:04.335Z,67.20
2022-08-03T07:07:30.770Z,67.30
2022-08-03T07:09:58.302Z,67.20
2022-08-03T07:12:24.930Z,67.20
2022-08-03T07:14:51.388Z,67.20
2022-08-03T07:17:17.867Z,67.20
2022-08-03T07:19:44.303Z,67.30
2022-08-03T07:22:10.739Z,67.40
2022-08-03T07:24:37.188Z,67.30
2022-08-03T07:27:03.632Z,67.30
2022-08-03T07:29:30.113Z,67.70
2022-08-03T07:32:01.211Z,67.40
2022-08-03T07:34:27.651Z,67.40
2022-08-03T07:36:54.109Z,67.50
2022-08-03T07:39:20.534Z,67.70
2022-08-03T07:41:46.985Z,67.30
2022-08-03T07:44:13.434Z,67.30
2022-08-03T07:46:39.908Z,67.40
2022-08-03T07:49:06.407Z,67.40
2022-08-03T07:51:32.916Z,68.60
2022-08-03T07:53:59.381Z,67.90
2022-08-03T07:56:25.854Z,68.00
2022-08-03T07:58:52.310Z,67.40
2022-08-03T08:01:18.831Z,67.40
2022-08-03T08:03:53.465Z,67.50
2022-08-03T08:06:20.147Z,67.50
2022-08-03T08:08:46.580Z,67.40
2022-08-03T08:11:14.737Z,67.40
2022-08-03T08:13:41.168Z,67.40
2022-08-03T08:16:07.625Z,67.30
2022-08-03T08:18:34.057Z,67.50
2022-08-03T08:21:00.583Z,67.60
2022-08-03T08:23:42.447Z,67.40
2022-08-03T08:26:10.744Z,66.90
2022-08-03T08:28:37.194Z,67.60
2022-08-03T08:31:03.647Z,67.50
2022-08-03T08:33:47.981Z,67.40
2022-08-03T08:36:16.518Z,67.40
2022-08-03T08:38:42.972Z,67.40
2022-08-03T08:41:09.414Z,67.70
2022-08-03T08:43:35.854Z,67.40
2022-08-03T08:46:02.305Z,67.60
2022-08-03T08:48:28.749Z,67.50
2022-08-03T08:50:55.215Z,67.50
2022-08-03T08:53:26.757Z,67.80
2022-08-03T08:55:58.178Z,67.80
2022-08-03T08:58:26.719Z,67.70
2022-08-03T09:00:53.463Z,67.60
2022-08-03T09:03:22.734Z,67.90
2022-08-03T09:05:57.041Z,67.50
2022-08-03T09:08:23.554Z,67.50
2022-08-03T09:10:50.006Z,67.50
2022-08-03T09:13:16.472Z,67.90
2022-08-03T09:15:42.923Z,67.70
2022-08-03T09:18:27.599Z,67.60
2022-08-03T09:21:06.787Z,67.50
2022-08-03T09:24:01.635Z,67.50
2022-08-03T09:26:29.591Z,67.40
2022-08-03T09:29:01.338Z,67.60
2022-08-03T09:31:30.480Z,68.00
2022-08-03T09:33:56.938Z,67.70
2022-08-03T09:36:23.734Z,67.50
2022-08-03T09:38:50.304Z,67.90
2022-08-03T09:41:16.797Z,67.80
2022-08-03T09:43:43.227Z,67.60
2022-08-03T09:46:09.665Z,67.60
2022-08-03T09:48:36.108Z,67.60
2022-08-03T09:51:12.809Z,67.70
2022-08-03T09:53:59.204Z,67.70
2022-08-03T09:56:35.490Z,67.60
2022-08-03T09:59:03.056Z,67.70
2022-08-03T10:01:29.576Z,67.60
2022-08-03T10:04:03.614Z,67.70
2022-08-03T10:06:31.466Z,67.60
2022-08-03T10:08:57.902Z,67.60
2022-08-03T10:11:24.419Z,67.80
2022-08-03T10:13:50.850Z,67.70
2022-08-03T10:16:25.839Z,67.60
2022-08-03T10:18:52.494Z,67.90
2022-08-03T10:21:19.024Z,68.30
2022-08-03T10:23:45.479Z,70.90
2022-08-03T10:26:11.941Z,67.90
2022-08-03T10:28:42.808Z,67.70
2022-08-03T10:31:10.934Z,69.00
2022-08-03T10:33:51.197Z,67.80
2022-08-03T10:36:19.411Z,67.90
2022-08-03T10:38:45.988Z,67.80
2022-08-03T10:41:12.480Z,67.70
2022-08-03T10:43:38.927Z,68.90
2022-08-03T10:46:05.396Z,69.40
2022-08-03T10:48:31.834Z,68.10
2022-08-03T10:50:58.272Z,68.10
2022-08-03T10:53:24.890Z,67.90
2022-08-03T10:55:51.856Z,67.80
2022-08-03T10:58:30.320Z,67.80
2022-08-03T11:00:57.484Z,67.70
2022-08-03T11:03:23.955Z,67.90
2022-08-03T11:05:50.402Z,67.90
2022-08-03T11:08:17.424Z,67.80
2022-08-03T11:10:43.951Z,68.10
2022-08-03T11:13:10.425Z,67.90
2022-08-03T11:15:38.309Z,68.40
2022-08-03T11:18:04.776Z,68.20
2022-08-03T11:20:33.764Z,68.10
2022-08-03T11:23:00.205Z,67.80
2022-08-03T11:25:53.598Z,68.10
2022-08-03T11:28:13.141Z,67.80
2022-08-03T11:30:41.204Z,68.10
2022-08-03T11:33:07.759Z,68.00
2022-08-03T11:35:35.509Z,67.90
2022-08-03T11:38:03.263Z,67.80
2022-08-03T11:40:31.581Z,67.80
2022-08-03T11:42:58.068Z,67.90
2022-08-03T11:45:24.551Z,67.90
2022-08-03T11:47:51.626Z,67.90
2022-08-03T11:50:18.105Z,67.80
2022-08-03T11:52:44.577Z,67.90
2022-08-03T11:55:11.029Z,67.90
2022-08-03T11:59:13.118Z,67.90
2022-08-03T12:00:23.896Z,67.90
2022-08-03T12:02:52.589Z,67.90
2022-08-03T12:05:19.131Z,67.90
2022-08-03T12:08:03.113Z,68.00
2022-08-03T12:10:30.948Z,67.90
2022-08-03T12:12:57.410Z,68.70
2022-08-03T12:15:24.028Z,67.90
2022-08-03T12:17:52.783Z,67.90
2022-08-03T12:20:35.088Z,68.30
2022-08-03T12:23:01.926Z,68.00
2022-08-03T12:25:38.742Z,67.90
2022-08-03T12:28:05.481Z,68.00
2022-08-03T12:30:51.908Z,68.00
2022-08-03T12:33:18.393Z,67.90
2022-08-03T12:35:52.604Z,68.30
2022-08-03T12:38:20.990Z,68.30
2022-08-03T12:40:47.477Z,68.10
2022-08-03T12:43:13.950Z,68.40
2022-08-03T12:45:40.443Z,69.90
2022-08-03T12:48:06.923Z,67.90
2022-08-03T12:50:33.392Z,68.40
2022-08-03T12:52:59.926Z,68.10
2022-08-03T12:55:26.414Z,68.10
2022-08-03T12:57:52.996Z,68.50
2022-08-03T13:00:28.761Z,68.00
2022-08-03T13:03:17.379Z,68.00
2022-08-03T13:05:42.719Z,68.00
2022-08-03T13:08:09.171Z,68.00
2022-08-03T13:10:38.048Z,68.00
2022-08-03T13:13:04.498Z,68.10
2022-08-03T13:15:33.551Z,67.90
2022-08-03T13:18:05.244Z,68.00
2022-08-03T13:20:31.700Z,67.90
2022-08-03T13:23:00.955Z,68.00
2022-08-03T13:25:27.579Z,68.00
2022-08-03T13:28:03.828Z,68.00
2022-08-03T13:30:32.129Z,68.00
2022-08-03T13:32:58.583Z,68.00
2022-08-03T13:35:25.267Z,68.10
2022-08-03T13:37:51.828Z,68.20
2022-08-03T13:40:23.617Z,68.00
2022-08-03T13:42:56.489Z,68.10
2022-08-03T13:45:22.938Z,68.10
2022-08-03T13:47:49.383Z,68.20
2022-08-03T13:50:15.820Z,68.20
2022-08-03T13:52:42.297Z,68.10
2022-08-03T13:55:08.849Z,68.20
2022-08-03T13:58:04.605Z,68.10
2022-08-03T14:00:28.097Z,68.10
2022-08-03T14:03:01.914Z,68.10
2022-08-03T14:05:31.932Z,68.20
2022-08-03T14:08:04.947Z,68.30
2022-08-03T14:10:31.692Z,68.20
2022-08-03T14:12:58.147Z,68.10
2022-08-03T14:15:24.583Z,68.20
2022-08-03T14:17:51.042Z,68.10
2022-08-03T14:20:37.876Z,68.10
2022-08-03T14:23:03.960Z,68.00
2022-08-03T14:25:30.383Z,68.10
2022-08-03T14:28:09.831Z,68.80
2022-08-03T14:30:36.275Z,68.10
2022-08-03T14:33:02.750Z,68.10
2022-08-03T14:35:29.207Z,68.00
2022-08-03T14:37:55.676Z,68.20
2022-08-03T14:40:22.100Z,68.10
2022-08-03T14:42:48.547Z,68.20
2022-08-03T14:45:20.511Z,68.10
2022-08-03T14:50:24.538Z,68.10
2022-08-03T14:50:42.121Z,68.30
2022-08-03T14:53:12.061Z,68.20
2022-08-03T14:55:50.941Z,68.10
2022-08-03T14:58:20.696Z,68.30
2022-08-03T15:00:47.788Z,68.00
2022-08-03T15:03:16.717Z,68.10
2022-08-03T15:05:43.592Z,68.20
2022-08-03T15:08:10.090Z,68.20
2022-08-03T15:10:43.892Z,68.20
2022-08-03T15:13:11.188Z,68.20
2022-08-03T15:15:37.710Z,68.10
2022-08-03T15:18:04.175Z,68.20
2022-08-03T15:20:43.190Z,68.10
2022-08-03T15:23:10.698Z,68.20
2022-08-03T15:26:03.686Z,68.20
2022-08-03T15:28:23.614Z,68.30
2022-08-03T15:30:50.069Z,68.30
2022-08-03T15:33:16.579Z,68.20
2022-08-03T15:35:43.017Z,68.40
2022-08-03T15:38:09.901Z,68.20
2022-08-03T15:40:36.503Z,68.10
2022-08-03T15:43:03.007Z,68.20
2022-08-03T15:45:29.439Z,68.30
2022-08-03T15:48:02.930Z,68.70
2022-08-03T15:50:29.399Z,68.20
2022-08-03T15:52:55.907Z,68.20
2022-08-03T15:55:22.438Z,68.20
2022-08-03T15:59:01.189Z,68.20
2022-08-03T16:00:35.299Z,68.30
2022-08-03T16:03:01.761Z,68.20
2022-08-03T16:05:28.208Z,68.30
2022-08-03T16:08:03.986Z,68.30
2022-08-03T16:10:31.065Z,68.30
2022-08-03T16:12:57.720Z,68.20
2022-08-03T16:15:24.154Z,68.30
2022-08-03T16:17:50.597Z,68.20
2022-08-03T16:20:30.992Z,68.30
2022-08-03T16:23:05.486Z,68.30
2022-08-03T16:25:37.645Z,68.20
2022-08-03T16:28:07.618Z,68.30
2022-08-03T16:30:39.384Z,68.30
2022-08-03T16:33:05.822Z,68.20
2022-08-03T16:35:32.263Z,68.30
2022-08-03T16:37:58.720Z,68.30
2022-08-03T16:40:25.177Z,68.20
2022-08-03T16:42:51.656Z,68.30
2022-08-03T16:45:18.094Z,68.50
2022-08-03T16:47:44.568Z,68.30
2022-08-03T16:50:17.165Z,68.30
2022-08-03T16:52:47.229Z,68.60
2022-08-03T16:55:15.366Z,68.40
2022-08-03T16:57:58.586Z,68.50
2022-08-03T17:00:33.815Z,68.40
2022-08-03T17:03:01.210Z,68.50
2022-08-03T17:05:43.539Z,68.40
2022-08-03T17:08:13.982Z,68.40
2022-08-03T17:10:40.436Z,68.40
2022-08-03T17:13:07.381Z,68.50
2022-08-03T17:15:38.357Z,68.50
2022-08-03T17:18:21.958Z,68.70
2022-08-03T17:20:48.480Z,68.50
2022-08-03T17:23:34.074Z,68.50
2022-08-03T17:26:04.822Z,68.50
2022-08-03T17:28:48.253Z,68.40
2022-08-03T17:31:23.274Z,68.90
2022-08-03T17:33:58.411Z,68.50
2022-08-03T17:37:02.159Z,68.30
2022-08-03T17:39:31.172Z,68.10
2022-08-03T17:42:02.696Z,68.60
2022-08-03T17:47:19.234Z,68.40
2022-08-03T17:49:47.903Z,68.30
2022-08-03T17:52:17.373Z,68.30
2022-08-03T17:55:50.679Z,68.40
2022-08-03T17:57:30.688Z,69.40
2022-08-03T18:00:17.115Z,68.50
2022-08-03T18:02:49.420Z,68.50
2022-08-03T18:05:18.058Z,68.50
2022-08-03T18:07:48.501Z,68.40
2022-08-03T18:10:15.402Z,68.50
2022-08-03T18:12:42.421Z,68.50
2022-08-03T18:15:21.020Z,68.30
2022-08-03T18:17:58.131Z,68.40
2022-08-03T18:20:31.251Z,68.50
2022-08-03T18:23:01.400Z,68.40
2022-08-03T18:25:45.645Z,68.50
2022-08-03T18:28:18.885Z,68.50
2022-08-03T18:30:53.985Z,68.60
2022-08-03T18:34:16.563Z,68.60
2022-08-03T18:36:07.952Z,69.10
2022-08-03T18:38:35.717Z,68.50
2022-08-03T18:41:02.219Z,68.50
2022-08-03T18:43:47.249Z,68.60
2022-08-03T18:46:14.200Z,68.60
2022-08-03T18:48:40.726Z,68.50
2022-08-03T18:51:12.559Z,68.60
2022-08-03T18:54:03.843Z,68.50
2022-08-03T18:56:32.858Z,68.50
2022-08-03T18:59:02.404Z,68.50
2022-08-03T19:01:58.217Z,68.50
2022-08-03T19:04:15.733Z,69.40
2022-08-03T19:06:43.464Z,68.60
2022-08-03T19:09:10.637Z,68.50
2022-08-03T19:12:14.333Z,68.50
2022-08-03T19:14:28.761Z,68.50
2022-08-03T19:16:55.860Z,68.60
2022-08-03T19:19:22.677Z,68.50
2022-08-03T19:21:49.262Z,68.60
2022-08-03T19:24:15.769Z,68.60
2022-08-03T19:26:42.197Z,68.50
2022-08-03T19:29:14.847Z,68.50
2022-08-03T19:31:41.864Z,69.30
2022-08-03T19:34:25.764Z,68.60
2022-08-03T19:36:52.219Z,68.60
2022-08-03T19:39:18.802Z,68.70
2022-08-03T19:41:51.412Z,68.70
2022-08-03T19:44:20.049Z,68.70
2022-08-03T19:46:46.844Z,68.20
2022-08-03T19:49:15.212Z,68.70
2022-08-03T19:51:58.412Z,68.70
2022-08-03T19:54:29.500Z,68.90
2022-08-03T19:56:56.482Z,68.90
2022-08-03T19:59:22.941Z,69.90
2022-08-03T20:01:52.850Z,69.40
2022-08-03T20:04:20.509Z,69.30
2022-08-03T20:06:47.058Z,69.10
2022-08-03T20:09:16.127Z,69.10
2022-08-03T20:11:43.786Z,69.00
2022-08-03T20:14:11.711Z,68.90
2022-08-03T20:16:39.784Z,68.90
2022-08-03T20:19:14.178Z,68.90
2022-08-03T20:21:40.853Z,68.90
2022-08-03T20:24:24.461Z,69.00
2022-08-03T20:26:51.735Z,68.80
2022-08-03T20:29:19.779Z,68.90
2022-08-03T20:32:06.201Z,69.00
2022-08-03T20:34:32.919Z,68.90
2022-08-03T20:36:59.380Z,68.90
2022-08-03T20:39:26.529Z,68.90
2022-08-03T20:41:53.905Z,68.80
2022-08-03T20:44:25.930Z,69.00
2022-08-03T20:47:00.148Z,68.80
2022-08-03T20:49:27.327Z,69.80
2022-08-03T20:51:53.869Z,68.20
2022-08-03T20:54:23.089Z,68.90
2022-08-03T20:56:57.232Z,68.80
2022-08-03T20:59:24.455Z,69.00
2022-08-03T21:01:50.919Z,68.80
2022-08-03T21:04:21.063Z,68.80
2022-08-03T21:06:53.202Z,69.00
2022-08-03T21:09:20.037Z,68.90
2022-08-03T21:11:46.552Z,68.90
2022-08-03T21:13:04.190Z,67.70
2022-08-03T21:14:13.060Z,68.80
2022-08-03T21:16:39.591Z,68.90
2022-08-03T21:19:06.082Z,68.90
2022-08-03T21:21:32.560Z,68.90
2022-08-03T21:23:59.049Z,68.90
2022-08-03T21:26:25.552Z,68.80
2022-08-03T21:28:52.053Z,68.80
2022-08-03T21:31:25.593Z,68.80
2022-08-03T21:33:52.873Z,68.80
2022-08-03T21:36:19.347Z,68.80
2022-08-03T21:38:47.578Z,68.90
2022-08-03T21:41:23.255Z,68.80
2022-08-03T21:43:49.768Z,68.80
2022-08-03T21:46:16.252Z,68.90
2022-08-03T21:48:42.772Z,69.00
2022-08-03T21:51:09.270Z,69.00
2022-08-03T21:54:03.491Z,69.10
2022-08-03T21:56:22.215Z,68.90
2022-08-03T21:58:51.062Z,68.80
2022-08-03T22:01:18.384Z,69.00
2022-08-03T22:03:53.064Z,69.00
2022-08-03T22:06:20.697Z,68.90
2022-08-03T22:08:48.971Z,68.90
2022-08-03T22:11:15.463Z,68.90
2022-08-03T22:13:43.659Z,68.90
2022-08-03T22:16:10.874Z,68.70
2022-08-03T22:18:37.313Z,69.80
2022-08-03T22:21:03.759Z,68.90
2022-08-03T22:23:30.188Z,69.00
2022-08-03T22:25:56.625Z,68.90
2022-08-03T22:28:23.075Z,69.00
2022-08-03T22:30:49.544Z,68.90
2022-08-03T22:33:15.988Z,68.90
2022-08-03T22:35:47.217Z,68.90
2022-08-03T22:38:14.572Z,69.60
2022-08-03T22:40:41.019Z,68.90
2022-08-03T22:43:07.471Z,68.90
2022-08-03T22:46:06.424Z,68.90
2022-08-03T22:48:20.348Z,68.90
2022-08-03T22:50:46.833Z,68.90
2022-08-03T22:53:13.269Z,68.90
2022-08-03T22:55:39.724Z,68.90
2022-08-03T22:58:06.146Z,68.90
2022-08-03T23:00:32.586Z,68.90
2022-08-03T23:02:59.047Z,68.90
2022-08-03T23:06:02.103Z,68.90
2022-08-03T23:08:11.975Z,68.90
2022-08-03T23:10:41.515Z,68.90
2022-08-03T23:13:10.165Z,68.90
2022-08-03T23:15:36.592Z,68.90
2022-08-03T23:18:03.136Z,68.90
2022-08-03T23:20:29.571Z,68.90
2022-08-03T23:22:57.244Z,68.90
2022-08-03T23:25:23.703Z,68.90
2022-08-03T23:28:05.067Z,69.00
2022-08-03T23:30:32.196Z,68.90
2022-08-03T23:32:58.654Z,68.90
2022-08-03T23:36:20.177Z,69.00
2022-08-03T23:38:21.923Z,68.90
2022-08-03T23:40:51.216Z,69.10
2022-08-03T23:43:36.726Z,68.90
2022-08-03T23:46:04.415Z,68.90
2022-08-03T23:48:30.900Z,69.00
2022-08-03T23:50:57.368Z,69.00
2022-08-03T23:53:23.799Z,69.50
2022-08-03T23:55:50.243Z,68.90
2022-08-03T23:58:16.699Z,68.90
