createdAt,value
2023-01-17T00:03:22.115Z,0
2023-01-17T00:08:26.300Z,0
2023-01-17T00:13:30.464Z,0
2023-01-17T00:18:34.615Z,0
2023-01-17T00:23:38.769Z,0
2023-01-17T00:28:42.941Z,0
2023-01-17T00:33:47.104Z,0
2023-01-17T00:38:51.247Z,0
2023-01-17T00:43:55.393Z,0
2023-01-17T00:48:59.581Z,0
2023-01-17T00:54:03.767Z,0
2023-01-17T00:59:07.945Z,0
2023-01-17T01:04:12.093Z,0
2023-01-17T01:09:16.264Z,0
2023-01-17T01:14:20.410Z,0
2023-01-17T01:19:24.602Z,0
2023-01-17T01:24:28.732Z,0
2023-01-17T01:29:32.875Z,0
2023-01-17T01:34:37.090Z,0
2023-01-17T01:39:39.331Z,0
2023-01-17T01:44:43.528Z,0
2023-01-17T01:49:45.801Z,0
2023-01-17T01:54:49.936Z,0
2023-01-17T01:59:54.117Z,0
2023-01-17T02:04:58.312Z,0
2023-01-17T02:10:02.454Z,0
2023-01-17T02:15:06.623Z,0
2023-01-17T02:20:10.763Z,0
2023-01-17T02:25:14.948Z,0
2023-01-17T02:30:19.112Z,0
2023-01-17T02:35:23.245Z,0
2023-01-17T02:40:27.443Z,0
2023-01-17T02:45:31.629Z,0
2023-01-17T02:50:35.763Z,0
2023-01-17T02:55:39.921Z,0
2023-01-17T03:00:44.273Z,0
2023-01-17T03:05:48.263Z,0
2023-01-17T03:10:52.389Z,0
2023-01-17T03:15:56.598Z,0
2023-01-17T03:21:00.770Z,0
2023-01-17T03:26:04.923Z,0
2023-01-17T03:31:09.070Z,0
2023-01-17T03:36:11.327Z,0
2023-01-17T03:41:15.515Z,0
2023-01-17T03:46:19.687Z,0
2023-01-17T03:51:21.941Z,0
2023-01-17T03:56:26.136Z,0
2023-01-17T04:01:30.344Z,0
2023-01-17T04:06:34.415Z,0
2023-01-17T04:11:38.633Z,0
2023-01-17T04:16:42.825Z,0
2023-01-17T04:21:46.953Z,0
2023-01-17T04:26:51.107Z,0
2023-01-17T04:31:55.296Z,0
2023-01-17T04:36:59.431Z,0
2023-01-17T04:42:03.653Z,0
2023-01-17T04:47:07.790Z,0
2023-01-17T04:52:11.937Z,0
2023-01-17T04:57:16.088Z,0
2023-01-17T05:02:20.356Z,0
2023-01-17T05:07:24.408Z,0
2023-01-17T05:12:28.578Z,0
2023-01-17T05:17:32.771Z,0
2023-01-17T05:22:36.932Z,0
2023-01-17T05:27:41.118Z,0
2023-01-17T05:32:45.259Z,0
2023-01-17T05:37:47.520Z,0
2023-01-17T05:42:49.822Z,0
2023-01-17T05:47:53.985Z,0
2023-01-17T05:52:56.257Z,0
2023-01-17T05:58:00.409Z,0
2023-01-17T06:03:04.581Z,0
2023-01-17T06:08:08.761Z,0
2023-01-17T06:13:12.898Z,0
2023-01-17T06:18:17.074Z,0
2023-01-17T06:23:21.269Z,0
2023-01-17T06:28:25.422Z,0
2023-01-17T06:33:29.562Z,0
2023-01-17T06:38:33.723Z,0
2023-01-17T06:43:36.021Z,0
2023-01-17T06:48:40.162Z,0
2023-01-17T06:53:44.363Z,0
2023-01-17T06:58:48.514Z,0
2023-01-17T07:03:52.740Z,0
2023-01-17T07:08:56.814Z,1
2023-01-17T07:14:01.022Z,5
2023-01-17T07:19:05.144Z,15
2023-01-17T07:24:09.304Z,25
2023-01-17T07:29:13.479Z,42
2023-01-17T07:34:17.653Z,55
2023-01-17T07:39:19.937Z,97
2023-01-17T07:44:24.074Z,114
2023-01-17T07:49:26.348Z,110
2023-01-17T07:54:30.579Z,103
2023-01-17T07:59:34.688Z,150
2023-01-17T08:04:38.865Z,191
2023-01-17T08:09:43.080Z,207
2023-01-17T08:14:47.197Z,257
2023-01-17T08:19:51.363Z,375
2023-01-17T08:24:55.516Z,642
2023-01-17T08:29:59.728Z,878
2023-01-17T08:35:03.871Z,788
2023-01-17T08:40:08.019Z,1160
2023-01-17T08:45:12.215Z,915
2023-01-17T08:50:16.354Z,1216
2023-01-17T08:55:20.511Z,1705
2023-01-17T09:00:24.699Z,1835
2023-01-17T09:05:28.873Z,3034
2023-01-17T09:10:33.009Z,1880
2023-01-17T09:15:37.213Z,1025
2023-01-17T09:20:41.321Z,2315
2023-01-17T09:25:47.372Z,1347
2023-01-17T09:30:49.754Z,1985
2023-01-17T09:35:51.965Z,2031
2023-01-17T09:40:56.124Z,1640
2023-01-17T09:45:58.456Z,1605
2023-01-17T09:51:02.564Z,1861
2023-01-17T09:56:06.747Z,2611
2023-01-17T10:01:11.006Z,2779
2023-01-17T10:06:15.070Z,2865
2023-01-17T10:11:19.234Z,3814
2023-01-17T10:16:23.416Z,3708
2023-01-17T10:21:27.613Z,2410
2023-01-17T10:26:31.732Z,3385
2023-01-17T10:31:35.874Z,2545
2023-01-17T10:36:40.069Z,2454
2023-01-17T10:41:44.234Z,2018
2023-01-17T10:46:48.360Z,2100
2023-01-17T10:51:52.537Z,2375
2023-01-17T10:56:56.683Z,3026
2023-01-17T11:02:00.928Z,3330
2023-01-17T11:07:05.009Z,2380
2023-01-17T11:12:09.202Z,3746
2023-01-17T11:17:13.340Z,5060
2023-01-17T11:22:17.537Z,3477
2023-01-17T11:27:21.707Z,2536
2023-01-17T11:32:23.921Z,3694
2023-01-17T11:37:28.158Z,3489
2023-01-17T11:42:32.307Z,4229
2023-01-17T11:47:36.444Z,2510
2023-01-17T11:52:40.622Z,2585
2023-01-17T11:57:44.781Z,3100
2023-01-17T12:02:48.932Z,3594
2023-01-17T12:07:53.104Z,3702
2023-01-17T12:12:57.311Z,5155
2023-01-17T12:18:01.479Z,4698
2023-01-17T12:23:05.609Z,4614
2023-01-17T12:28:09.788Z,3310
2023-01-17T12:33:13.907Z,3575
2023-01-17T12:38:31.851Z,3342
2023-01-17T12:43:22.250Z,3444
2023-01-17T12:48:26.440Z,3895
2023-01-17T12:53:30.572Z,4681
2023-01-17T12:58:34.799Z,4827
2023-01-17T13:03:38.906Z,3280
2023-01-17T13:08:43.061Z,3215
2023-01-17T13:13:47.256Z,4475
2023-01-17T13:18:49.523Z,3730
2023-01-17T13:23:53.673Z,3120
2023-01-17T13:28:55.948Z,3396
2023-01-17T13:34:00.156Z,3406
2023-01-17T13:39:02.433Z,2677
2023-01-17T13:44:06.561Z,2668
2023-01-17T13:49:10.725Z,1985
2023-01-17T13:54:14.881Z,1887
2023-01-17T13:59:19.069Z,1833
2023-01-17T14:04:23.201Z,1951
2023-01-17T14:09:27.368Z,1719
2023-01-17T14:14:31.541Z,1877
2023-01-17T14:19:35.714Z,1660
2023-01-17T14:24:39.860Z,1951
2023-01-17T14:29:44.029Z,1815
2023-01-17T14:34:48.200Z,1398
2023-01-17T14:39:52.380Z,1230
2023-01-17T14:44:56.541Z,1130
2023-01-17T14:50:00.721Z,1075
2023-01-17T14:55:04.862Z,1039
2023-01-17T15:00:09.019Z,975
2023-01-17T15:05:13.235Z,870
2023-01-17T15:10:17.343Z,810
2023-01-17T15:15:21.540Z,713
2023-01-17T15:20:25.667Z,650
2023-01-17T15:25:27.980Z,574
2023-01-17T15:30:32.222Z,493
2023-01-17T15:35:36.270Z,405
2023-01-17T15:40:40.435Z,322
2023-01-17T15:45:44.668Z,252
2023-01-17T15:50:48.788Z,186
2023-01-17T15:55:52.986Z,130
2023-01-17T16:00:57.333Z,85
2023-01-17T16:06:01.289Z,50
2023-01-17T16:11:05.477Z,28
2023-01-17T16:16:10.089Z,14
2023-01-17T16:21:13.782Z,6
2023-01-17T16:26:17.911Z,2
2023-01-17T16:31:22.198Z,0
2023-01-17T16:36:26.287Z,0
2023-01-17T16:41:30.460Z,0
2023-01-17T16:46:34.644Z,0
2023-01-17T16:51:38.764Z,0
2023-01-17T16:56:42.917Z,0
2023-01-17T17:01:47.195Z,0
2023-01-17T17:06:51.260Z,0
2023-01-17T17:11:53.523Z,0
2023-01-17T17:16:57.698Z,0
2023-01-17T17:22:00.003Z,0
2023-01-17T17:27:04.172Z,0
2023-01-17T17:32:06.441Z,0
2023-01-17T17:42:14.751Z,0
2023-01-17T17:47:18.962Z,0
2023-01-17T17:52:23.154Z,0
2023-01-17T17:57:27.253Z,0
2023-01-17T18:02:31.433Z,0
2023-01-17T18:07:35.633Z,0
2023-01-17T18:12:39.754Z,0
2023-01-17T18:17:43.943Z,0
2023-01-17T18:22:48.100Z,0
2023-01-17T18:27:52.723Z,0
2023-01-17T18:32:56.418Z,0
2023-01-17T18:38:00.595Z,0
2023-01-17T18:43:04.796Z,0
2023-01-17T18:48:08.907Z,0
2023-01-17T18:53:13.106Z,0
2023-01-17T18:58:17.241Z,0
2023-01-17T19:03:21.423Z,0
2023-01-17T19:08:25.596Z,0
2023-01-17T19:13:29.764Z,0
2023-01-17T19:18:33.961Z,0
2023-01-17T19:23:36.190Z,0
2023-01-17T19:28:40.426Z,0
2023-01-17T19:33:44.557Z,0
2023-01-17T19:38:58.763Z,0
2023-01-17T19:43:50.988Z,0
2023-01-17T19:48:55.182Z,0
2023-01-17T19:53:59.371Z,0
2023-01-17T19:59:03.499Z,0
2023-01-17T20:04:07.664Z,0
2023-01-17T20:09:11.802Z,0
2023-01-17T20:14:16.000Z,0
2023-01-17T20:19:20.180Z,0
2023-01-17T20:24:24.340Z,0
2023-01-17T20:29:28.459Z,0
2023-01-17T20:34:32.649Z,0
2023-01-17T20:39:35.069Z,0
2023-01-17T20:44:39.301Z,0
2023-01-17T20:49:43.427Z,0
2023-01-17T20:54:47.591Z,0
2023-01-17T20:59:51.723Z,0
2023-01-17T21:04:55.928Z,0
2023-01-17T21:10:00.100Z,0
2023-01-17T21:15:04.269Z,0
2023-01-17T21:20:08.448Z,0
2023-01-17T21:25:10.688Z,0
2023-01-17T21:30:14.850Z,0
2023-01-17T21:35:17.152Z,0
2023-01-17T21:40:21.327Z,0
2023-01-17T21:45:25.509Z,0
2023-01-17T21:50:33.491Z,0
2023-01-17T21:55:33.805Z,0
2023-01-17T22:00:37.987Z,0
2023-01-17T22:05:42.131Z,0
2023-01-17T22:10:46.335Z,0
2023-01-17T22:15:50.553Z,0
2023-01-17T22:20:54.661Z,0
2023-01-17T22:25:58.786Z,0
2023-01-17T22:31:02.986Z,0
2023-01-17T22:36:07.191Z,0
2023-01-17T22:41:11.295Z,0
2023-01-17T22:46:15.515Z,0
2023-01-17T22:51:19.688Z,0
2023-01-17T22:56:23.958Z,0
2023-01-17T23:01:27.959Z,0
2023-01-17T23:06:32.178Z,0
2023-01-17T23:11:36.314Z,0
2023-01-17T23:16:40.496Z,0
2023-01-17T23:21:42.760Z,0
2023-01-17T23:26:46.937Z,0
2023-01-17T23:31:49.205Z,0
2023-01-17T23:36:53.347Z,0
2023-01-17T23:41:55.656Z,0
2023-01-17T23:46:59.849Z,0
2023-01-17T23:52:03.973Z,0
2023-01-17T23:57:08.196Z,0
