createdAt,value
2018-04-27T00:02:04.710Z,99.90
2018-04-27T00:04:38.412Z,99.90
2018-04-27T00:07:10.901Z,99.90
2018-04-27T00:09:43.794Z,99.90
2018-04-27T00:12:16.173Z,99.90
2018-04-27T00:14:49.715Z,99.90
2018-04-27T00:17:22.261Z,99.90
2018-04-27T00:19:54.802Z,99.90
2018-04-27T00:22:28.350Z,99.90
2018-04-27T00:25:00.822Z,99.90
2018-04-27T00:27:34.477Z,99.90
2018-04-27T00:30:08.130Z,99.90
2018-04-27T00:32:44.038Z,99.90
2018-04-27T00:35:18.407Z,99.90
2018-04-27T00:37:53.014Z,99.90
2018-04-27T00:40:29.031Z,99.90
2018-04-27T00:43:11.718Z,99.90
2018-04-27T00:45:44.034Z,99.90
2018-04-27T00:48:23.942Z,99.90
2018-04-27T00:50:56.383Z,99.90
2018-04-27T00:53:29.429Z,99.90
2018-04-27T00:56:02.758Z,99.90
2018-04-27T00:58:37.381Z,99.90
2018-04-27T01:01:18.742Z,99.90
2018-04-27T01:03:51.067Z,99.90
2018-04-27T01:06:24.603Z,99.90
2018-04-27T01:08:58.916Z,99.90
2018-04-27T01:11:32.452Z,99.90
2018-04-27T01:14:04.797Z,99.90
2018-04-27T01:16:37.330Z,99.90
2018-04-27T01:19:18.609Z,99.90
2018-04-27T01:21:51.013Z,99.90
2018-04-27T01:24:23.457Z,99.90
2018-04-27T01:26:55.882Z,99.90
2018-04-27T01:29:30.174Z,99.90
2018-04-27T01:32:03.382Z,99.90
2018-04-27T01:34:37.810Z,99.90
2018-04-27T01:37:11.061Z,99.90
2018-04-27T01:39:45.455Z,99.90
2018-04-27T01:42:26.078Z,99.90
2018-04-27T01:45:20.703Z,99.90
2018-04-27T01:47:54.175Z,99.90
2018-04-27T01:50:30.419Z,99.90
2018-04-27T01:53:02.890Z,99.90
2018-04-27T01:55:37.963Z,99.90
2018-04-27T01:58:11.422Z,99.90
2018-04-27T02:00:43.750Z,99.90
2018-04-27T02:03:18.013Z,99.90
2018-04-27T02:05:50.315Z,99.90
2018-04-27T02:08:27.438Z,99.90
2018-04-27T02:10:59.873Z,99.90
2018-04-27T02:13:35.017Z,99.90
2018-04-27T02:16:17.825Z,99.90
2018-04-27T02:18:50.405Z,99.90
2018-04-27T02:21:23.526Z,99.90
2018-04-27T02:23:56.134Z,99.90
2018-04-27T02:26:29.414Z,99.90
2018-04-27T02:29:01.930Z,99.90
2018-04-27T02:31:35.578Z,99.90
2018-04-27T02:34:13.978Z,99.90
2018-04-27T02:36:48.283Z,99.90
2018-04-27T02:39:21.118Z,99.90
2018-04-27T02:42:03.794Z,99.90
2018-04-27T02:44:48.950Z,99.90
2018-04-27T02:47:23.217Z,99.90
2018-04-27T02:49:56.614Z,99.90
2018-04-27T02:52:33.202Z,99.90
2018-04-27T02:55:05.590Z,99.90
2018-04-27T02:57:40.164Z,99.90
2018-04-27T03:00:34.010Z,99.90
2018-04-27T03:03:07.259Z,99.90
2018-04-27T03:05:47.845Z,99.90
2018-04-27T03:08:20.298Z,99.90
2018-04-27T03:11:00.200Z,99.90
2018-04-27T03:13:32.529Z,99.90
2018-04-27T03:16:05.036Z,99.90
2018-04-27T03:18:41.645Z,99.90
2018-04-27T03:21:29.866Z,99.90
2018-04-27T03:24:06.852Z,99.90
2018-04-27T03:26:39.485Z,99.90
2018-04-27T03:29:20.125Z,99.90
2018-04-27T03:31:52.553Z,99.90
2018-04-27T03:34:25.878Z,99.90
2018-04-27T03:36:58.728Z,99.90
2018-04-27T03:39:31.101Z,99.90
2018-04-27T03:42:04.858Z,99.90
2018-04-27T03:44:50.410Z,99.90
2018-04-27T03:47:27.425Z,99.90
2018-04-27T03:50:00.538Z,99.90
2018-04-27T03:52:34.210Z,99.90
2018-04-27T03:55:12.444Z,99.90
2018-04-27T03:57:44.939Z,99.90
2018-04-27T04:00:30.530Z,99.90
2018-04-27T04:03:20.639Z,99.90
2018-04-27T04:05:54.753Z,99.90
2018-04-27T04:08:31.713Z,99.90
2018-04-27T04:11:27.553Z,99.90
2018-04-27T04:14:06.750Z,99.90
2018-04-27T04:16:39.338Z,99.90
2018-04-27T04:19:13.877Z,99.90
2018-04-27T04:21:47.157Z,99.90
2018-04-27T04:24:20.605Z,99.90
2018-04-27T04:26:57.062Z,99.90
2018-04-27T04:29:30.650Z,99.90
2018-04-27T04:32:04.194Z,99.90
2018-04-27T04:34:37.830Z,99.90
2018-04-27T04:37:17.454Z,99.90
2018-04-27T04:39:50.249Z,99.90
2018-04-27T04:42:23.664Z,99.90
2018-04-27T04:44:56.448Z,99.90
2018-04-27T04:47:36.074Z,99.90
2018-04-27T04:50:10.606Z,99.90
2018-04-27T04:52:44.895Z,99.90
2018-04-27T04:55:20.525Z,99.90
2018-04-27T04:58:07.138Z,99.90
2018-04-27T05:00:39.717Z,99.90
2018-04-27T05:03:12.229Z,99.90
2018-04-27T05:05:45.842Z,99.90
2018-04-27T05:08:29.273Z,99.90
2018-04-27T05:11:01.745Z,99.90
2018-04-27T05:13:35.178Z,99.90
2018-04-27T05:16:07.633Z,99.90
2018-04-27T05:18:52.801Z,99.90
2018-04-27T05:21:29.470Z,99.90
2018-04-27T05:24:02.905Z,99.90
2018-04-27T05:26:35.479Z,99.90
2018-04-27T05:29:07.970Z,99.90
2018-04-27T05:31:41.270Z,99.90
2018-04-27T05:34:13.862Z,99.90
2018-04-27T05:36:49.337Z,99.90
2018-04-27T05:39:24.459Z,99.90
2018-04-27T05:41:58.821Z,99.90
2018-04-27T05:44:40.081Z,99.90
2018-04-27T05:47:13.838Z,99.90
2018-04-27T05:49:53.449Z,99.90
2018-04-27T05:52:25.979Z,99.90
2018-04-27T05:54:59.274Z,99.90
2018-04-27T05:57:31.638Z,99.90
2018-04-27T06:00:04.117Z,99.90
2018-04-27T06:02:39.060Z,99.90
2018-04-27T06:05:19.750Z,99.90
2018-04-27T06:07:53.286Z,99.90
2018-04-27T06:10:33.314Z,99.90
2018-04-27T06:13:05.889Z,99.90
2018-04-27T06:15:41.773Z,99.90
2018-04-27T06:18:14.357Z,99.90
2018-04-27T06:20:46.636Z,99.90
2018-04-27T06:23:20.202Z,99.90
2018-04-27T06:25:55.886Z,99.90
2018-04-27T06:28:33.233Z,99.90
2018-04-27T06:31:20.421Z,99.90
2018-04-27T06:33:57.309Z,99.90
2018-04-27T06:36:29.874Z,99.90
2018-04-27T06:39:11.726Z,99.90
2018-04-27T06:41:47.313Z,99.90
2018-04-27T06:44:19.821Z,99.90
2018-04-27T06:46:52.310Z,99.90
2018-04-27T06:49:24.682Z,99.90
2018-04-27T06:51:58.090Z,99.90
2018-04-27T06:54:31.506Z,99.90
2018-04-27T06:57:04.097Z,99.90
2018-04-27T06:59:37.634Z,99.90
2018-04-27T07:02:11.115Z,99.90
2018-04-27T07:04:53.895Z,99.90
2018-04-27T07:07:26.210Z,99.90
2018-04-27T07:09:58.631Z,99.90
2018-04-27T07:12:34.838Z,99.90
2018-04-27T07:15:10.657Z,99.90
2018-04-27T07:17:43.020Z,99.90
2018-04-27T07:20:15.533Z,99.90
2018-04-27T07:22:47.977Z,99.90
2018-04-27T07:25:28.767Z,99.90
2018-04-27T07:28:02.280Z,99.90
2018-04-27T07:30:35.833Z,99.90
2018-04-27T07:33:09.226Z,99.90
2018-04-27T07:35:42.297Z,99.90
2018-04-27T07:38:19.439Z,99.90
2018-04-27T07:40:52.977Z,99.90
2018-04-27T07:43:27.570Z,99.90
2018-04-27T07:46:01.166Z,99.90
2018-04-27T07:48:33.526Z,99.90
2018-04-27T07:51:08.038Z,99.90
2018-04-27T07:53:40.707Z,99.90
2018-04-27T07:56:13.261Z,99.90
2018-04-27T07:58:46.588Z,99.90
2018-04-27T08:01:19.441Z,99.90
2018-04-27T08:03:57.775Z,99.90
2018-04-27T08:06:30.137Z,99.90
2018-04-27T08:09:04.313Z,99.90
2018-04-27T08:11:40.749Z,99.90
2018-04-27T08:14:13.110Z,99.90
2018-04-27T08:16:50.145Z,99.90
2018-04-27T08:19:30.446Z,99.90
2018-04-27T08:22:02.859Z,99.90
2018-04-27T08:24:49.574Z,99.90
2018-04-27T08:27:23.426Z,99.90
2018-04-27T08:29:56.879Z,99.90
2018-04-27T08:32:29.369Z,99.90
2018-04-27T08:35:02.517Z,99.90
2018-04-27T08:37:36.106Z,99.90
2018-04-27T08:40:08.449Z,99.90
2018-04-27T08:42:42.615Z,99.90
2018-04-27T08:45:16.865Z,99.90
2018-04-27T08:47:49.449Z,99.90
2018-04-27T08:50:24.792Z,99.90
2018-04-27T08:52:57.183Z,99.90
2018-04-27T08:55:29.545Z,99.90
2018-04-27T08:58:02.832Z,99.90
2018-04-27T09:00:36.402Z,99.90
2018-04-27T09:03:33.185Z,99.90
2018-04-27T09:06:14.728Z,99.70
2018-04-27T09:08:54.702Z,98.90
2018-04-27T09:11:27.277Z,99.50
2018-04-27T09:14:04.510Z,98.00
2018-04-27T09:16:37.069Z,96.80
2018-04-27T09:19:09.552Z,99.60
2018-04-27T09:21:51.149Z,96.90
2018-04-27T09:24:23.569Z,97.00
2018-04-27T09:26:55.933Z,96.40
2018-04-27T09:29:29.549Z,96.20
2018-04-27T09:32:02.099Z,95.80
2018-04-27T09:34:34.701Z,93.40
2018-04-27T09:37:07.086Z,93.10
2018-04-27T09:39:41.583Z,92.30
2018-04-27T09:42:13.991Z,91.70
2018-04-27T09:44:47.445Z,91.20
2018-04-27T09:47:20.105Z,91.20
2018-04-27T09:49:54.654Z,87.70
2018-04-27T09:52:27.138Z,87.70
2018-04-27T09:54:59.567Z,83.90
2018-04-27T09:57:31.989Z,87.90
2018-04-27T10:00:05.416Z,87.60
2018-04-27T10:02:39.931Z,87.80
2018-04-27T10:05:12.363Z,83.20
2018-04-27T10:07:45.737Z,83.70
2018-04-27T10:10:19.282Z,86.80
2018-04-27T10:12:53.610Z,84.60
2018-04-27T10:15:29.405Z,83.60
2018-04-27T10:18:02.530Z,83.20
2018-04-27T10:20:35.103Z,83.20
2018-04-27T10:23:07.766Z,80.90
2018-04-27T10:25:40.465Z,81.20
2018-04-27T10:28:14.829Z,78.50
2018-04-27T10:30:51.382Z,70.60
2018-04-27T10:33:23.745Z,70.40
2018-04-27T10:35:56.345Z,75.00
2018-04-27T10:38:31.054Z,75.20
2018-04-27T10:41:03.758Z,76.80
2018-04-27T10:43:36.310Z,77.00
2018-04-27T10:46:11.630Z,72.40
2018-04-27T10:48:46.234Z,72.30
2018-04-27T10:51:18.720Z,79.20
2018-04-27T10:53:54.725Z,76.10
2018-04-27T10:56:30.398Z,74.20
2018-04-27T10:59:04.594Z,77.00
2018-04-27T11:01:52.743Z,77.00
2018-04-27T11:04:25.333Z,73.40
2018-04-27T11:06:57.841Z,75.60
2018-04-27T11:09:31.226Z,73.80
2018-04-27T11:12:04.701Z,72.00
2018-04-27T11:14:37.093Z,71.90
2018-04-27T11:17:17.851Z,79.80
2018-04-27T11:19:50.522Z,77.70
2018-04-27T11:22:23.478Z,74.00
2018-04-27T11:24:57.625Z,74.90
2018-04-27T11:27:30.046Z,74.80
2018-04-27T11:30:02.485Z,74.90
2018-04-27T11:32:34.997Z,67.70
2018-04-27T11:35:10.430Z,70.10
2018-04-27T11:37:42.849Z,70.20
2018-04-27T11:40:17.194Z,73.60
2018-04-27T11:42:50.366Z,72.60
2018-04-27T11:45:23.679Z,71.00
2018-04-27T11:47:56.279Z,71.80
2018-04-27T11:50:29.276Z,75.40
2018-04-27T11:53:02.742Z,70.80
2018-04-27T11:55:36.412Z,70.70
2018-04-27T11:58:17.577Z,72.90
2018-04-27T12:00:50.047Z,70.90
2018-04-27T12:03:22.716Z,73.40
2018-04-27T12:05:55.977Z,71.40
2018-04-27T12:08:28.487Z,71.30
2018-04-27T12:11:01.235Z,66.20
2018-04-27T12:13:35.215Z,72.30
2018-04-27T12:16:11.610Z,63.30
2018-04-27T12:18:46.345Z,63.20
2018-04-27T12:21:20.679Z,66.50
2018-04-27T12:23:54.533Z,68.10
2018-04-27T12:26:27.837Z,68.30
2018-04-27T12:29:01.370Z,68.30
2018-04-27T12:31:34.041Z,66.40
2018-04-27T12:34:06.706Z,63.20
2018-04-27T12:36:39.253Z,67.20
2018-04-27T12:39:19.683Z,61.90
2018-04-27T12:41:52.190Z,68.90
2018-04-27T12:44:25.042Z,67.90
2018-04-27T12:46:57.598Z,70.10
2018-04-27T12:49:30.293Z,63.80
2018-04-27T12:52:14.450Z,66.70
2018-04-27T12:54:47.741Z,64.10
2018-04-27T12:57:20.313Z,64.00
2018-04-27T12:59:53.200Z,65.30
2018-04-27T13:02:25.745Z,65.40
2018-04-27T13:04:58.386Z,63.40
2018-04-27T13:07:32.326Z,66.90
2018-04-27T13:10:07.211Z,63.80
2018-04-27T13:12:43.117Z,63.80
2018-04-27T13:15:15.833Z,63.90
2018-04-27T13:17:52.212Z,64.50
2018-04-27T13:20:26.320Z,61.20
2018-04-27T13:22:59.677Z,67.60
2018-04-27T13:25:36.347Z,67.50
2018-04-27T13:28:08.685Z,64.70
2018-04-27T13:30:49.961Z,60.50
2018-04-27T13:33:22.357Z,63.90
2018-04-27T13:35:55.426Z,63.20
2018-04-27T13:38:28.961Z,63.20
2018-04-27T13:41:03.610Z,62.30
2018-04-27T13:43:37.132Z,60.60
2018-04-27T13:46:10.306Z,62.90
2018-04-27T13:48:42.698Z,62.90
2018-04-27T13:51:15.249Z,69.00
2018-04-27T13:53:56.447Z,62.60
2018-04-27T13:56:29.132Z,65.10
2018-04-27T13:59:02.822Z,59.60
2018-04-27T14:01:37.473Z,61.80
2018-04-27T14:04:09.853Z,62.10
2018-04-27T14:06:43.577Z,62.80
2018-04-27T14:09:16.051Z,66.00
2018-04-27T14:11:49.244Z,61.60
2018-04-27T14:14:22.904Z,61.60
2018-04-27T14:16:55.397Z,61.80
2018-04-27T14:19:27.841Z,59.80
2018-04-27T14:22:00.402Z,58.60
2018-04-27T14:24:32.913Z,57.20
2018-04-27T14:27:05.338Z,61.10
2018-04-27T14:29:37.657Z,62.40
2018-04-27T14:32:17.541Z,58.00
2018-04-27T14:34:49.921Z,61.20
2018-04-27T14:37:27.889Z,57.60
2018-04-27T14:40:00.202Z,57.60
2018-04-27T14:42:32.745Z,62.00
2018-04-27T14:45:06.032Z,59.40
2018-04-27T14:47:38.453Z,59.20
2018-04-27T14:50:11.640Z,57.90
2018-04-27T14:52:44.128Z,58.20
2018-04-27T14:55:16.513Z,60.80
2018-04-27T14:57:49.034Z,62.20
2018-04-27T15:00:21.590Z,63.00
2018-04-27T15:02:54.122Z,59.80
2018-04-27T15:05:27.250Z,56.10
2018-04-27T15:08:00.711Z,56.00
2018-04-27T15:10:33.375Z,60.80
2018-04-27T15:13:06.226Z,56.50
2018-04-27T15:15:38.877Z,56.80
2018-04-27T15:18:11.347Z,54.40
2018-04-27T15:20:44.573Z,63.10
2018-04-27T15:23:17.256Z,62.90
2018-04-27T15:25:50.629Z,55.00
2018-04-27T15:28:24.196Z,57.00
2018-04-27T15:30:56.617Z,57.70
2018-04-27T15:33:29.185Z,61.60
2018-04-27T15:36:01.850Z,60.00
2018-04-27T15:38:34.344Z,61.30
2018-04-27T15:41:06.806Z,58.70
2018-04-27T15:43:39.421Z,61.10
2018-04-27T15:46:11.965Z,58.70
2018-04-27T15:48:44.388Z,57.60
2018-04-27T15:51:17.673Z,58.10
2018-04-27T15:53:50.099Z,58.10
2018-04-27T15:56:22.554Z,63.50
2018-04-27T15:58:55.361Z,61.60
2018-04-27T16:01:35.226Z,58.70
2018-04-27T16:04:07.606Z,64.10
2018-04-27T16:06:40.303Z,62.10
2018-04-27T16:09:14.515Z,59.70
2018-04-27T16:11:46.893Z,59.40
2018-04-27T16:14:20.234Z,58.10
2018-04-27T16:16:52.687Z,58.00
2018-04-27T16:19:29.490Z,63.70
2018-04-27T16:22:02.926Z,68.00
2018-04-27T16:24:37.257Z,68.90
2018-04-27T16:27:09.849Z,68.80
2018-04-27T16:29:42.510Z,69.40
2018-04-27T16:32:15.081Z,61.30
2018-04-27T16:34:47.614Z,63.70
2018-04-27T16:37:20.054Z,61.20
2018-04-27T16:39:52.581Z,62.20
2018-04-27T16:42:25.147Z,59.80
2018-04-27T16:44:58.357Z,62.00
2018-04-27T16:47:30.904Z,61.90
2018-04-27T16:50:04.033Z,60.40
2018-04-27T16:52:37.221Z,61.20
2018-04-27T16:55:09.637Z,61.20
2018-04-27T16:57:49.573Z,63.30
2018-04-27T17:00:25.693Z,59.10
2018-04-27T17:02:58.333Z,60.40
2018-04-27T17:05:30.762Z,58.00
2018-04-27T17:08:03.118Z,63.00
2018-04-27T17:10:36.758Z,59.70
2018-04-27T17:13:09.409Z,59.70
2018-04-27T17:15:41.841Z,58.00
2018-04-27T17:18:14.173Z,56.60
2018-04-27T17:20:46.601Z,54.60
2018-04-27T17:23:19.057Z,59.80
2018-04-27T17:25:51.474Z,57.80
2018-04-27T17:28:23.941Z,58.80
2018-04-27T17:30:56.337Z,58.80
2018-04-27T17:33:28.806Z,59.50
2018-04-27T17:36:01.333Z,61.30
2018-04-27T17:38:34.722Z,59.90
2018-04-27T17:41:07.133Z,59.00
2018-04-27T17:43:39.518Z,62.20
2018-04-27T17:46:17.317Z,66.10
2018-04-27T17:48:49.902Z,66.10
2018-04-27T17:51:22.369Z,67.90
2018-04-27T17:53:54.689Z,69.10
2018-04-27T17:56:27.118Z,71.90
2018-04-27T17:59:00.342Z,72.60
2018-04-27T18:01:32.869Z,72.50
2018-04-27T18:04:05.349Z,73.40
2018-04-27T18:06:38.746Z,73.80
2018-04-27T18:09:11.058Z,73.70
2018-04-27T18:11:44.668Z,79.10
2018-04-27T18:14:17.845Z,85.10
2018-04-27T18:16:50.642Z,85.10
2018-04-27T18:19:23.243Z,85.40
2018-04-27T18:21:55.937Z,84.30
2018-04-27T18:24:29.390Z,86.00
2018-04-27T18:27:01.813Z,90.10
2018-04-27T18:29:34.153Z,90.70
2018-04-27T18:32:06.572Z,92.10
2018-04-27T18:34:39.835Z,96.00
2018-04-27T18:37:14.409Z,96.00
2018-04-27T18:39:47.452Z,99.90
2018-04-27T18:42:20.141Z,99.90
2018-04-27T18:44:52.587Z,99.90
2018-04-27T18:47:25.089Z,99.90
2018-04-27T18:49:57.590Z,99.90
2018-04-27T18:52:35.445Z,99.90
2018-04-27T18:55:07.859Z,99.90
2018-04-27T18:57:41.209Z,99.90
2018-04-27T19:00:15.590Z,99.90
2018-04-27T19:02:48.929Z,99.90
2018-04-27T19:05:21.448Z,99.90
2018-04-27T19:07:55.929Z,99.90
2018-04-27T19:10:31.249Z,99.90
2018-04-27T19:13:04.525Z,99.90
2018-04-27T19:15:39.634Z,99.90
2018-04-27T19:18:21.664Z,99.90
2018-04-27T19:20:54.233Z,99.90
2018-04-27T19:23:27.465Z,99.90
2018-04-27T19:26:00.990Z,99.90
2018-04-27T19:28:34.674Z,99.90
2018-04-27T19:31:07.154Z,99.90
2018-04-27T19:33:39.588Z,99.90
2018-04-27T19:36:16.541Z,99.90
2018-04-27T19:38:49.142Z,99.50
2018-04-27T19:41:21.713Z,98.60
2018-04-27T19:43:54.128Z,97.80
2018-04-27T19:46:29.349Z,98.50
2018-04-27T19:49:02.221Z,98.50
2018-04-27T19:51:34.725Z,98.20
2018-04-27T19:54:09.908Z,99.90
2018-04-27T19:56:42.445Z,99.90
2018-04-27T19:59:16.742Z,99.90
2018-04-27T20:01:49.093Z,99.90
2018-04-27T20:04:21.637Z,99.90
2018-04-27T20:06:54.020Z,99.90
2018-04-27T20:09:26.597Z,99.90
2018-04-27T20:11:59.203Z,99.90
2018-04-27T20:14:35.886Z,99.90
2018-04-27T20:17:10.225Z,99.90
2018-04-27T20:19:44.752Z,99.90
2018-04-27T20:22:32.281Z,99.90
2018-04-27T20:25:05.725Z,99.90
2018-04-27T20:27:38.134Z,99.90
2018-04-27T20:30:10.733Z,99.90
2018-04-27T20:32:43.433Z,99.90
2018-04-27T20:35:18.125Z,99.90
2018-04-27T20:37:53.234Z,99.90
2018-04-27T20:40:26.735Z,99.90
2018-04-27T20:43:06.005Z,99.90
2018-04-27T20:45:38.388Z,99.90
2018-04-27T20:48:10.921Z,99.90
2018-04-27T20:51:00.228Z,99.90
2018-04-27T20:56:42.233Z,99.90
2018-04-27T20:59:14.705Z,99.90
2018-04-27T21:02:01.050Z,99.90
2018-04-27T21:04:36.733Z,99.90
2018-04-27T21:07:10.191Z,99.90
2018-04-27T21:09:42.613Z,99.90
2018-04-27T21:12:15.053Z,99.90
2018-04-27T21:14:48.323Z,99.90
2018-04-27T21:17:24.725Z,99.90
2018-04-27T21:19:59.143Z,99.90
2018-04-27T21:22:31.590Z,99.90
2018-04-27T21:25:04.154Z,99.90
2018-04-27T21:27:40.580Z,99.90
2018-04-27T21:30:22.397Z,99.90
2018-04-27T21:32:58.851Z,99.90
2018-04-27T21:38:54.610Z,99.90
2018-04-27T21:44:33.922Z,99.90
2018-04-27T21:50:09.893Z,99.90
2018-04-27T21:52:51.545Z,99.90
2018-04-27T21:55:24.592Z,99.90
2018-04-27T21:57:59.900Z,99.90
2018-04-27T22:00:38.089Z,99.90
2018-04-27T22:03:13.522Z,99.90
2018-04-27T22:08:44.542Z,99.90
2018-04-27T22:11:43.861Z,99.90
2018-04-27T22:14:22.501Z,99.90
2018-04-27T22:16:57.765Z,99.90
2018-04-27T22:19:48.629Z,99.90
2018-04-27T22:22:29.752Z,99.90
2018-04-27T22:25:24.150Z,99.90
2018-04-27T22:28:01.627Z,99.90
2018-04-27T22:30:35.293Z,99.90
2018-04-27T22:36:35.334Z,99.90
2018-04-27T22:42:13.409Z,99.90
2018-04-27T22:44:56.197Z,99.90
2018-04-27T22:50:55.304Z,99.90
2018-04-27T22:53:44.245Z,99.90
2018-04-27T22:56:24.226Z,99.90
2018-04-27T22:58:56.818Z,99.90
2018-04-27T23:01:29.445Z,99.90
2018-04-27T23:04:05.778Z,99.90
2018-04-27T23:06:38.217Z,99.90
2018-04-27T23:09:10.753Z,99.90
2018-04-27T23:11:44.208Z,99.90
2018-04-27T23:14:37.326Z,99.90
2018-04-27T23:17:11.498Z,99.90
2018-04-27T23:19:49.641Z,99.90
2018-04-27T23:22:32.174Z,99.90
2018-04-27T23:25:04.816Z,99.90
2018-04-27T23:27:37.230Z,99.90
2018-04-27T23:30:09.757Z,99.90
2018-04-27T23:32:43.334Z,99.90
2018-04-27T23:35:18.762Z,99.90
2018-04-27T23:37:52.241Z,99.90
2018-04-27T23:40:28.741Z,99.90
2018-04-27T23:43:01.171Z,99.90
2018-04-27T23:45:33.761Z,99.90
2018-04-27T23:48:06.342Z,99.90
2018-04-27T23:50:41.553Z,99.90
2018-04-27T23:53:13.991Z,99.90
2018-04-27T23:55:47.126Z,99.90
2018-04-27T23:58:19.766Z,99.90
