createdAt,value
2017-06-26T00:00:40.799Z,21.60
2017-06-26T00:03:08.867Z,21.60
2017-06-26T00:05:36.938Z,21.60
2017-06-26T00:08:05.010Z,21.60
2017-06-26T00:10:33.098Z,21.50
2017-06-26T00:13:01.179Z,21.60
2017-06-26T00:15:29.246Z,21.50
2017-06-26T00:17:57.321Z,21.50
2017-06-26T00:20:25.393Z,21.50
2017-06-26T00:22:53.468Z,21.50
2017-06-26T00:25:21.535Z,21.40
2017-06-26T00:27:49.606Z,21.40
2017-06-26T00:30:17.678Z,21.40
2017-06-26T00:32:45.750Z,21.40
2017-06-26T00:35:13.824Z,21.30
2017-06-26T00:37:41.899Z,21.30
2017-06-26T00:40:09.981Z,21.30
2017-06-26T00:42:38.049Z,21.30
2017-06-26T00:45:06.125Z,21.30
2017-06-26T00:47:34.963Z,21.20
2017-06-26T00:50:03.043Z,21.20
2017-06-26T00:52:31.115Z,21.20
2017-06-26T00:54:59.193Z,21.10
2017-06-26T00:57:27.258Z,21.10
2017-06-26T00:59:55.399Z,21.10
2017-06-26T01:02:23.485Z,21.10
2017-06-26T01:04:51.542Z,21.10
2017-06-26T01:07:20.392Z,21.10
2017-06-26T01:09:48.467Z,21.00
2017-06-26T01:12:16.555Z,21.10
2017-06-26T01:14:44.630Z,21.10
2017-06-26T01:17:12.812Z,21.00
2017-06-26T01:19:41.655Z,20.90
2017-06-26T01:22:10.488Z,20.90
2017-06-26T01:24:39.328Z,20.90
2017-06-26T01:27:07.396Z,20.90
2017-06-26T01:29:35.840Z,20.90
2017-06-26T01:32:03.904Z,20.80
2017-06-26T01:34:32.746Z,20.70
2017-06-26T01:37:00.815Z,20.70
2017-06-26T01:39:28.899Z,20.80
2017-06-26T01:41:57.059Z,20.70
2017-06-26T01:44:25.142Z,20.70
2017-06-26T01:46:53.219Z,20.70
2017-06-26T01:49:21.306Z,20.70
2017-06-26T01:51:49.370Z,20.60
2017-06-26T01:54:17.443Z,20.60
2017-06-26T01:56:45.520Z,20.60
2017-06-26T01:59:13.589Z,20.60
2017-06-26T02:01:41.663Z,20.60
2017-06-26T02:04:09.735Z,20.60
2017-06-26T02:06:37.815Z,20.60
2017-06-26T02:09:05.875Z,20.60
2017-06-26T02:11:33.971Z,20.60
2017-06-26T02:14:02.049Z,20.60
2017-06-26T02:16:30.127Z,20.60
2017-06-26T02:18:58.195Z,20.60
2017-06-26T02:21:26.259Z,20.50
2017-06-26T02:23:54.340Z,20.60
2017-06-26T02:26:22.412Z,20.60
2017-06-26T02:28:50.487Z,20.60
2017-06-26T02:31:18.546Z,20.60
2017-06-26T02:33:46.627Z,20.60
2017-06-26T02:36:14.837Z,20.60
2017-06-26T02:38:43.343Z,20.60
2017-06-26T02:41:11.508Z,20.60
2017-06-26T02:43:39.611Z,20.50
2017-06-26T02:46:07.676Z,20.50
2017-06-26T02:48:35.828Z,20.40
2017-06-26T02:51:03.902Z,20.50
2017-06-26T02:53:31.978Z,20.50
2017-06-26T02:56:00.059Z,20.40
2017-06-26T02:58:28.134Z,20.30
2017-06-26T03:00:56.217Z,20.30
2017-06-26T03:03:24.287Z,20.30
2017-06-26T03:05:52.386Z,20.30
2017-06-26T03:08:20.458Z,20.30
2017-06-26T03:10:48.536Z,20.30
2017-06-26T03:13:17.370Z,20.30
2017-06-26T03:15:45.444Z,20.30
2017-06-26T03:18:13.524Z,20.30
2017-06-26T03:20:41.591Z,20.30
2017-06-26T03:23:09.699Z,20.30
2017-06-26T03:25:37.758Z,20.30
2017-06-26T03:28:05.847Z,20.30
2017-06-26T03:30:33.921Z,20.30
2017-06-26T03:33:01.999Z,20.30
2017-06-26T03:35:30.063Z,20.30
2017-06-26T03:37:58.203Z,20.30
2017-06-26T03:40:26.283Z,20.30
2017-06-26T03:42:54.351Z,20.30
2017-06-26T03:45:22.434Z,20.30
2017-06-26T03:47:50.507Z,20.30
2017-06-26T03:50:18.595Z,20.30
2017-06-26T03:52:46.672Z,20.30
2017-06-26T03:55:14.752Z,20.30
2017-06-26T03:57:43.343Z,20.30
2017-06-26T04:00:12.205Z,20.30
2017-06-26T04:02:40.275Z,20.30
2017-06-26T04:05:08.351Z,20.30
2017-06-26T04:07:36.431Z,20.30
2017-06-26T04:10:04.504Z,20.30
2017-06-26T04:12:32.583Z,20.30
2017-06-26T04:15:00.665Z,20.30
2017-06-26T04:17:28.735Z,20.30
2017-06-26T04:19:56.806Z,20.30
2017-06-26T04:22:24.891Z,20.30
2017-06-26T04:24:53.723Z,20.30
2017-06-26T04:27:21.816Z,20.30
2017-06-26T04:29:49.889Z,20.40
2017-06-26T04:32:17.963Z,20.40
2017-06-26T04:34:46.048Z,20.40
2017-06-26T04:37:14.131Z,20.50
2017-06-26T04:39:42.203Z,20.50
2017-06-26T04:42:10.303Z,20.40
2017-06-26T04:44:38.399Z,20.40
2017-06-26T04:47:06.470Z,20.40
2017-06-26T04:49:34.546Z,20.40
2017-06-26T04:52:02.625Z,20.40
2017-06-26T04:54:30.690Z,20.50
2017-06-26T04:56:58.787Z,20.50
2017-06-26T04:59:26.855Z,20.50
2017-06-26T05:01:54.938Z,20.50
2017-06-26T05:04:23.012Z,20.50
2017-06-26T05:06:51.107Z,20.70
2017-06-26T05:09:19.983Z,20.80
2017-06-26T05:11:48.858Z,20.80
2017-06-26T05:14:16.935Z,20.80
2017-06-26T05:16:45.008Z,20.80
2017-06-26T05:19:13.087Z,20.80
2017-06-26T05:21:41.167Z,20.70
2017-06-26T05:24:09.242Z,20.80
2017-06-26T05:26:37.308Z,20.90
2017-06-26T05:29:05.391Z,20.90
2017-06-26T05:31:33.592Z,20.90
2017-06-26T05:34:02.445Z,21.00
2017-06-26T05:36:30.518Z,21.00
2017-06-26T05:38:58.591Z,21.00
2017-06-26T05:41:26.671Z,21.00
2017-06-26T05:43:54.731Z,21.00
2017-06-26T05:46:22.811Z,21.10
2017-06-26T05:48:50.883Z,21.30
2017-06-26T05:51:18.963Z,21.50
2017-06-26T05:53:47.800Z,21.60
2017-06-26T05:56:15.879Z,21.50
2017-06-26T05:58:43.965Z,21.50
2017-06-26T06:01:12.284Z,21.50
2017-06-26T06:03:41.115Z,21.60
2017-06-26T06:06:09.187Z,21.60
2017-06-26T06:08:37.259Z,21.80
2017-06-26T06:11:05.331Z,22.10
2017-06-26T06:13:33.403Z,22.20
2017-06-26T06:16:01.475Z,22.20
2017-06-26T06:18:29.815Z,22.20
2017-06-26T06:20:57.883Z,22.10
2017-06-26T06:23:25.979Z,22.00
2017-06-26T06:25:54.051Z,22.00
2017-06-26T06:28:22.129Z,22.20
2017-06-26T06:30:50.203Z,22.30
2017-06-26T06:33:18.271Z,22.30
2017-06-26T06:35:46.352Z,22.40
2017-06-26T06:38:14.426Z,22.50
2017-06-26T06:40:42.526Z,22.60
2017-06-26T06:43:10.587Z,22.80
2017-06-26T06:45:38.690Z,23.10
2017-06-26T06:48:06.742Z,23.50
2017-06-26T06:50:34.819Z,23.70
2017-06-26T06:53:02.887Z,24.00
2017-06-26T06:55:31.179Z,24.10
2017-06-26T06:57:59.255Z,24.20
2017-06-26T07:00:27.329Z,24.40
2017-06-26T07:02:55.655Z,24.50
2017-06-26T07:05:23.715Z,24.20
2017-06-26T07:07:51.799Z,24.00
2017-06-26T07:10:19.862Z,23.80
2017-06-26T07:12:47.932Z,23.80
2017-06-26T07:15:15.999Z,23.90
2017-06-26T07:17:44.842Z,24.00
2017-06-26T07:20:12.917Z,24.00
2017-06-26T07:22:40.987Z,23.90
2017-06-26T07:25:09.066Z,23.90
2017-06-26T07:27:37.131Z,23.90
2017-06-26T07:30:05.254Z,23.80
2017-06-26T07:32:33.456Z,23.70
2017-06-26T07:35:01.527Z,23.70
2017-06-26T07:37:29.627Z,23.60
2017-06-26T07:39:57.849Z,23.70
2017-06-26T07:42:26.696Z,23.80
2017-06-26T07:44:54.822Z,23.80
2017-06-26T07:47:22.898Z,23.80
2017-06-26T07:49:50.957Z,23.90
2017-06-26T07:52:19.047Z,24.00
2017-06-26T07:54:47.107Z,24.10
2017-06-26T07:57:15.175Z,24.20
2017-06-26T07:59:43.242Z,24.30
2017-06-26T08:02:12.070Z,24.40
2017-06-26T08:04:40.143Z,24.40
2017-06-26T08:07:08.456Z,24.40
2017-06-26T08:09:36.544Z,24.40
2017-06-26T08:12:05.379Z,24.60
2017-06-26T08:14:33.455Z,24.60
2017-06-26T08:17:01.531Z,24.70
2017-06-26T08:19:29.615Z,24.80
2017-06-26T08:21:57.687Z,24.70
2017-06-26T08:24:25.841Z,24.60
2017-06-26T08:26:53.920Z,24.70
2017-06-26T08:29:21.988Z,24.60
2017-06-26T08:31:50.066Z,24.60
2017-06-26T08:34:18.131Z,24.60
2017-06-26T08:36:46.212Z,24.60
2017-06-26T08:39:14.275Z,24.80
2017-06-26T08:41:42.414Z,24.90
2017-06-26T08:44:11.466Z,25.00
2017-06-26T08:46:39.532Z,25.00
2017-06-26T08:49:07.611Z,25.00
2017-06-26T08:51:35.685Z,24.90
2017-06-26T08:54:03.763Z,24.90
2017-06-26T08:56:31.831Z,24.90
2017-06-26T08:58:59.903Z,25.00
2017-06-26T09:01:28.114Z,25.00
2017-06-26T09:03:56.966Z,25.20
2017-06-26T09:06:25.036Z,25.20
2017-06-26T09:08:53.127Z,25.30
2017-06-26T09:11:21.342Z,25.30
2017-06-26T09:13:49.399Z,25.20
2017-06-26T09:16:17.474Z,25.10
2017-06-26T09:18:45.565Z,25.00
2017-06-26T09:21:13.631Z,25.00
2017-06-26T09:23:41.695Z,25.10
2017-06-26T09:26:10.539Z,25.10
2017-06-26T09:28:38.611Z,25.10
2017-06-26T09:31:06.687Z,25.10
2017-06-26T09:33:34.747Z,25.10
2017-06-26T09:36:02.843Z,25.10
2017-06-26T09:38:30.914Z,25.10
2017-06-26T09:40:58.986Z,25.30
2017-06-26T09:43:27.062Z,25.30
2017-06-26T09:45:55.130Z,25.30
2017-06-26T09:48:23.445Z,25.20
2017-06-26T09:50:51.509Z,25.30
2017-06-26T09:53:20.357Z,25.30
2017-06-26T09:55:48.428Z,25.30
2017-06-26T09:58:16.504Z,25.30
2017-06-26T10:00:44.682Z,25.30
2017-06-26T10:03:12.763Z,25.30
2017-06-26T10:05:40.835Z,25.30
2017-06-26T10:08:08.926Z,25.40
2017-06-26T10:10:37.772Z,25.60
2017-06-26T10:13:05.838Z,25.60
2017-06-26T10:15:33.924Z,25.60
2017-06-26T10:18:02.004Z,25.70
2017-06-26T10:20:30.099Z,25.70
2017-06-26T10:22:58.208Z,25.90
2017-06-26T10:25:26.298Z,25.90
2017-06-26T10:27:54.367Z,25.80
2017-06-26T10:30:22.443Z,25.80
2017-06-26T10:32:50.514Z,25.80
2017-06-26T10:35:18.615Z,25.90
2017-06-26T10:37:46.691Z,25.90
2017-06-26T10:40:14.776Z,26.10
2017-06-26T10:42:42.984Z,26.20
2017-06-26T10:45:11.053Z,26.30
2017-06-26T10:47:39.136Z,26.40
2017-06-26T10:50:07.210Z,26.40
2017-06-26T10:52:35.296Z,26.40
2017-06-26T10:55:03.371Z,26.40
2017-06-26T10:57:31.448Z,26.40
2017-06-26T10:59:59.527Z,26.50
2017-06-26T11:02:27.611Z,26.40
2017-06-26T11:04:55.683Z,26.50
2017-06-26T11:07:23.758Z,26.60
2017-06-26T11:09:51.847Z,26.60
2017-06-26T11:12:19.923Z,26.50
2017-06-26T11:14:47.998Z,26.50
2017-06-26T11:17:16.071Z,26.50
2017-06-26T11:19:44.137Z,26.60
2017-06-26T11:22:12.203Z,26.60
2017-06-26T11:24:40.307Z,26.50
2017-06-26T11:27:08.367Z,26.50
2017-06-26T11:29:37.199Z,26.60
2017-06-26T11:32:05.273Z,26.60
2017-06-26T11:34:33.658Z,26.60
2017-06-26T11:37:01.739Z,26.60
2017-06-26T11:39:29.809Z,26.60
2017-06-26T11:41:57.891Z,26.60
2017-06-26T11:44:25.967Z,26.60
2017-06-26T11:46:54.043Z,26.60
2017-06-26T11:49:22.113Z,26.70
2017-06-26T11:51:50.195Z,26.70
2017-06-26T11:54:18.275Z,26.70
2017-06-26T11:56:46.356Z,26.70
2017-06-26T11:59:14.434Z,26.70
2017-06-26T12:01:43.330Z,26.70
2017-06-26T12:04:12.440Z,26.80
2017-06-26T12:06:40.496Z,26.80
2017-06-26T12:09:08.571Z,26.90
2017-06-26T12:11:37.408Z,27.00
2017-06-26T12:14:05.538Z,27.00
2017-06-26T12:16:33.595Z,27.00
2017-06-26T12:19:01.667Z,27.00
2017-06-26T12:21:30.503Z,27.10
2017-06-26T12:23:58.681Z,27.10
2017-06-26T12:26:26.750Z,27.00
2017-06-26T12:28:55.007Z,27.00
2017-06-26T12:31:23.114Z,27.10
2017-06-26T12:33:51.189Z,27.10
2017-06-26T12:36:19.267Z,27.10
2017-06-26T12:38:47.344Z,27.30
2017-06-26T12:41:15.446Z,27.30
2017-06-26T12:43:43.508Z,27.40
2017-06-26T12:46:11.587Z,27.50
2017-06-26T12:48:39.658Z,27.60
2017-06-26T12:51:07.722Z,27.70
2017-06-26T12:53:35.791Z,27.70
2017-06-26T12:56:03.866Z,27.70
2017-06-26T12:58:31.946Z,27.70
2017-06-26T13:01:00.048Z,27.70
2017-06-26T13:03:28.128Z,27.80
2017-06-26T13:05:56.192Z,27.80
2017-06-26T13:08:24.272Z,27.90
2017-06-26T13:10:52.334Z,28.00
2017-06-26T13:13:20.420Z,28.00
2017-06-26T13:15:48.490Z,28.10
2017-06-26T13:18:16.560Z,28.00
2017-06-26T13:20:45.443Z,27.90
2017-06-26T13:23:13.503Z,27.90
2017-06-26T13:25:41.822Z,28.00
2017-06-26T13:28:09.926Z,28.00
2017-06-26T13:30:38.108Z,28.00
2017-06-26T13:33:06.178Z,28.10
2017-06-26T13:35:34.262Z,28.10
2017-06-26T13:38:03.122Z,28.00
2017-06-26T13:40:31.184Z,28.00
2017-06-26T13:42:59.262Z,28.00
2017-06-26T13:45:27.343Z,28.00
2017-06-26T13:47:55.422Z,28.00
2017-06-26T13:50:23.492Z,28.10
2017-06-26T13:52:51.563Z,28.10
2017-06-26T13:55:19.647Z,28.10
2017-06-26T13:57:47.751Z,28.20
2017-06-26T14:00:15.817Z,28.40
2017-06-26T14:02:43.891Z,28.30
2017-06-26T14:05:11.970Z,28.30
2017-06-26T14:07:40.053Z,28.20
2017-06-26T14:10:08.225Z,28.30
2017-06-26T14:12:36.287Z,28.30
2017-06-26T14:15:04.358Z,28.20
2017-06-26T14:17:32.468Z,28.20
2017-06-26T14:20:00.543Z,28.30
2017-06-26T14:22:28.636Z,28.20
2017-06-26T14:24:56.778Z,28.20
2017-06-26T14:27:24.851Z,28.20
2017-06-26T14:29:52.934Z,28.20
2017-06-26T14:32:21.019Z,28.20
2017-06-26T14:34:49.095Z,28.20
2017-06-26T14:37:17.240Z,28.30
2017-06-26T14:39:45.467Z,28.30
2017-06-26T14:42:13.550Z,28.30
2017-06-26T14:44:41.619Z,28.20
2017-06-26T14:47:10.456Z,28.20
2017-06-26T14:49:38.532Z,28.20
2017-06-26T14:52:06.628Z,28.20
2017-06-26T14:54:34.704Z,28.40
2017-06-26T14:57:02.855Z,28.40
2017-06-26T14:59:30.948Z,28.40
2017-06-26T15:01:59.017Z,28.40
2017-06-26T15:04:27.082Z,28.50
2017-06-26T15:06:55.159Z,28.50
2017-06-26T15:09:23.239Z,28.50
2017-06-26T15:11:51.329Z,28.50
2017-06-26T15:14:19.399Z,28.40
2017-06-26T15:16:47.470Z,28.30
2017-06-26T15:19:15.531Z,28.30
2017-06-26T15:21:43.612Z,28.30
2017-06-26T15:24:11.679Z,28.30
2017-06-26T15:26:39.750Z,28.30
2017-06-26T15:29:07.839Z,28.30
2017-06-26T15:31:35.907Z,28.30
2017-06-26T15:34:04.759Z,28.30
2017-06-26T15:36:32.850Z,28.30
2017-06-26T15:39:00.956Z,28.20
2017-06-26T15:41:29.811Z,28.20
2017-06-26T15:43:57.875Z,28.10
2017-06-26T15:46:25.958Z,28.10
2017-06-26T15:48:54.023Z,28.10
2017-06-26T15:51:22.390Z,28.10
2017-06-26T15:53:50.467Z,28.20
2017-06-26T15:56:18.536Z,28.20
2017-06-26T15:58:46.612Z,28.30
2017-06-26T16:01:14.691Z,28.30
2017-06-26T16:03:42.770Z,28.20
2017-06-26T16:06:10.852Z,28.30
2017-06-26T16:08:38.958Z,28.30
2017-06-26T16:11:07.032Z,28.30
2017-06-26T16:13:35.859Z,28.40
2017-06-26T16:16:03.949Z,28.40
2017-06-26T16:18:32.022Z,28.40
2017-06-26T16:21:00.290Z,28.30
2017-06-26T16:23:28.367Z,28.20
2017-06-26T16:25:56.466Z,28.20
2017-06-26T16:28:24.542Z,28.10
2017-06-26T16:30:53.421Z,28.00
2017-06-26T16:33:21.503Z,28.00
2017-06-26T16:35:49.591Z,27.90
2017-06-26T16:38:17.746Z,27.90
2017-06-26T16:40:45.815Z,27.90
2017-06-26T16:43:13.891Z,28.00
2017-06-26T16:45:41.960Z,28.10
2017-06-26T16:48:10.041Z,28.10
2017-06-26T16:50:38.107Z,28.10
2017-06-26T16:53:06.191Z,28.00
2017-06-26T16:55:35.027Z,27.70
2017-06-26T16:58:03.108Z,27.70
2017-06-26T17:00:31.221Z,27.70
2017-06-26T17:03:00.070Z,27.70
2017-06-26T17:05:28.156Z,27.60
2017-06-26T17:07:56.223Z,27.60
2017-06-26T17:10:24.315Z,27.50
2017-06-26T17:12:52.396Z,27.60
2017-06-26T17:15:20.468Z,27.50
2017-06-26T17:17:48.543Z,27.50
2017-06-26T17:20:16.636Z,27.50
2017-06-26T17:22:45.475Z,27.40
2017-06-26T17:25:13.573Z,27.40
2017-06-26T17:27:41.651Z,27.30
2017-06-26T17:30:09.715Z,27.30
2017-06-26T17:32:37.795Z,27.30
2017-06-26T17:35:06.673Z,27.30
2017-06-26T17:37:34.779Z,27.30
2017-06-26T17:40:02.848Z,27.30
2017-06-26T17:42:30.922Z,27.20
2017-06-26T17:44:59.059Z,27.20
2017-06-26T17:47:27.146Z,27.20
2017-06-26T17:49:55.220Z,27.20
2017-06-26T17:52:23.283Z,27.10
2017-06-26T17:54:51.361Z,27.10
2017-06-26T17:57:19.436Z,27.00
2017-06-26T17:59:47.513Z,27.00
2017-06-26T18:02:15.574Z,26.90
2017-06-26T18:04:43.658Z,26.90
2017-06-26T18:07:12.537Z,26.70
2017-06-26T18:09:40.608Z,26.70
2017-06-26T18:12:08.819Z,26.60
2017-06-26T18:14:36.915Z,26.60
2017-06-26T18:17:04.987Z,26.60
2017-06-26T18:19:33.064Z,26.50
2017-06-26T18:22:01.147Z,26.50
2017-06-26T18:24:29.210Z,26.40
2017-06-26T18:26:57.286Z,26.40
2017-06-26T18:29:25.353Z,26.30
2017-06-26T18:31:53.831Z,26.20
2017-06-26T18:34:21.902Z,26.10
2017-06-26T18:36:49.979Z,26.10
2017-06-26T18:39:18.054Z,26.10
2017-06-26T18:41:46.139Z,26.00
2017-06-26T18:44:14.205Z,26.00
2017-06-26T18:46:42.279Z,25.90
2017-06-26T18:49:10.364Z,25.90
2017-06-26T18:51:38.493Z,25.90
2017-06-26T18:54:06.587Z,25.90
2017-06-26T18:56:34.659Z,25.80
2017-06-26T18:59:02.731Z,25.80
2017-06-26T19:01:31.004Z,25.70
2017-06-26T19:03:59.078Z,25.70
2017-06-26T19:06:27.152Z,25.60
2017-06-26T19:08:55.248Z,25.60
2017-06-26T19:11:23.347Z,25.60
2017-06-26T19:13:52.186Z,25.40
2017-06-26T19:16:20.277Z,25.40
2017-06-26T19:18:48.349Z,25.40
2017-06-26T19:21:16.427Z,25.30
2017-06-26T19:23:44.531Z,25.30
2017-06-26T19:26:14.230Z,25.20
2017-06-26T19:28:42.311Z,25.20
2017-06-26T19:31:10.379Z,25.20
2017-06-26T19:33:38.478Z,25.20
2017-06-26T19:36:06.586Z,25.20
2017-06-26T19:38:34.675Z,25.10
2017-06-26T19:41:02.747Z,25.10
2017-06-26T19:43:30.836Z,25.10
2017-06-26T19:45:58.916Z,25.10
2017-06-26T19:48:26.997Z,25.10
2017-06-26T19:50:55.090Z,25.10
2017-06-26T19:53:23.159Z,25.00
2017-06-26T19:55:51.239Z,24.90
2017-06-26T19:58:19.309Z,24.90
2017-06-26T20:00:47.371Z,24.80
2017-06-26T20:03:15.475Z,24.80
2017-06-26T20:05:43.571Z,24.70
2017-06-26T20:08:11.638Z,24.70
2017-06-26T20:10:39.728Z,24.70
2017-06-26T20:13:07.787Z,24.60
2017-06-26T20:15:35.863Z,24.60
2017-06-26T20:18:03.935Z,24.60
2017-06-26T20:20:32.006Z,24.50
2017-06-26T20:23:00.108Z,24.40
2017-06-26T20:25:28.968Z,24.20
2017-06-26T20:27:57.039Z,24.20
2017-06-26T20:30:25.111Z,24.10
2017-06-26T20:32:53.192Z,24.00
2017-06-26T20:35:21.288Z,24.00
2017-06-26T20:37:49.361Z,24.00
2017-06-26T20:40:18.204Z,23.70
2017-06-26T20:42:46.282Z,23.70
2017-06-26T20:45:14.352Z,23.70
2017-06-26T20:47:42.434Z,23.60
2017-06-26T20:50:10.507Z,23.60
2017-06-26T20:52:38.595Z,23.50
2017-06-26T20:55:06.672Z,23.50
2017-06-26T20:57:34.762Z,23.50
2017-06-26T21:00:02.834Z,23.50
2017-06-26T21:02:31.704Z,23.30
2017-06-26T21:05:00.891Z,23.30
2017-06-26T21:07:28.959Z,23.30
2017-06-26T21:09:57.037Z,23.20
2017-06-26T21:12:25.102Z,23.20
2017-06-26T21:14:53.179Z,23.10
2017-06-26T21:17:21.259Z,23.00
2017-06-26T21:19:49.504Z,23.00
2017-06-26T21:22:17.581Z,22.90
2017-06-26T21:24:45.680Z,22.90
2017-06-26T21:27:13.747Z,22.80
2017-06-26T21:29:41.825Z,22.70
2017-06-26T21:32:10.009Z,22.70
2017-06-26T21:34:38.699Z,22.50
2017-06-26T21:37:06.776Z,22.40
2017-06-26T21:39:34.847Z,22.30
2017-06-26T21:42:02.952Z,22.30
2017-06-26T21:44:31.461Z,22.30
2017-06-26T21:46:59.567Z,22.30
2017-06-26T21:49:27.643Z,22.30
2017-06-26T21:51:55.865Z,22.20
2017-06-26T21:54:23.949Z,22.20
2017-06-26T21:56:52.030Z,22.20
2017-06-26T21:59:20.121Z,22.20
2017-06-26T22:01:48.200Z,22.20
2017-06-26T22:04:16.316Z,22.20
2017-06-26T22:06:44.395Z,22.10
2017-06-26T22:09:12.465Z,22.10
2017-06-26T22:11:40.529Z,22.10
2017-06-26T22:14:08.629Z,22.10
2017-06-26T22:16:36.703Z,22.00
2017-06-26T22:19:04.772Z,22.00
2017-06-26T22:21:32.847Z,22.00
2017-06-26T22:24:00.916Z,22.00
2017-06-26T22:29:26.423Z,21.90
2017-06-26T22:31:54.502Z,21.80
2017-06-26T22:34:22.566Z,21.80
2017-06-26T22:36:50.643Z,21.70
2017-06-26T22:39:18.702Z,21.60
2017-06-26T22:41:47.550Z,21.60
2017-06-26T22:44:15.627Z,21.50
2017-06-26T22:46:43.694Z,21.50
2017-06-26T22:49:11.766Z,21.40
2017-06-26T22:51:39.845Z,21.40
2017-06-26T22:54:07.926Z,21.40
2017-06-26T22:56:35.990Z,21.40
2017-06-26T22:59:04.059Z,21.40
2017-06-26T23:01:32.132Z,21.40
2017-06-26T23:04:00.202Z,21.40
2017-06-26T23:06:28.274Z,21.40
2017-06-26T23:08:56.353Z,21.30
2017-06-26T23:11:24.422Z,21.20
2017-06-26T23:13:52.491Z,21.10
2017-06-26T23:16:20.584Z,21.00
2017-06-26T23:18:48.651Z,21.00
2017-06-26T23:21:16.946Z,21.00
2017-06-26T23:23:45.779Z,21.10
2017-06-26T23:26:13.854Z,21.00
2017-06-26T23:28:41.931Z,21.10
2017-06-26T23:31:10.000Z,20.90
2017-06-26T23:33:38.077Z,20.90
2017-06-26T23:36:06.142Z,20.80
2017-06-26T23:38:34.213Z,20.70
2017-06-26T23:41:02.288Z,20.70
2017-06-26T23:43:30.363Z,20.60
2017-06-26T23:45:58.435Z,20.50
2017-06-26T23:48:26.507Z,20.60
2017-06-26T23:50:54.579Z,20.60
2017-06-26T23:53:22.670Z,20.50
2017-06-26T23:55:50.749Z,20.40
2017-06-26T23:58:18.814Z,20.30
