createdAt,value
2024-03-16T00:02:52.804Z,2.55
2024-03-16T00:05:54.250Z,2.33
2024-03-16T00:08:55.832Z,2.22
2024-03-16T00:11:57.351Z,2.17
2024-03-16T00:14:58.798Z,1.50
2024-03-16T00:18:01.057Z,1.40
2024-03-16T00:21:02.515Z,1.52
2024-03-16T00:24:04.098Z,1.38
2024-03-16T00:27:05.805Z,1.52
2024-03-16T00:30:07.763Z,1.52
2024-03-16T00:33:09.371Z,1.40
2024-03-16T00:36:11.024Z,1.70
2024-03-16T00:39:24.563Z,1.63
2024-03-16T00:42:26.864Z,1.30
2024-03-16T00:45:28.408Z,1.33
2024-03-16T00:48:29.892Z,1.48
2024-03-16T00:51:31.446Z,1.80
2024-03-16T00:54:32.917Z,1.73
2024-03-16T00:57:34.392Z,1.90
2024-03-16T01:00:36.205Z,1.70
2024-03-16T01:03:37.776Z,1.60
2024-03-16T01:06:39.259Z,1.10
2024-03-16T01:09:40.791Z,1.33
2024-03-16T01:12:42.283Z,1.50
2024-03-16T01:15:43.728Z,1.90
2024-03-16T01:18:45.343Z,1.13
2024-03-16T01:21:46.804Z,1.15
2024-03-16T01:24:48.517Z,1.27
2024-03-16T01:27:50.038Z,1.30
2024-03-16T01:30:51.555Z,0.65
2024-03-16T01:33:53.070Z,1.23
2024-03-16T01:36:54.605Z,0.85
2024-03-16T01:39:56.937Z,0.73
2024-03-16T01:42:58.598Z,0.40
2024-03-16T01:46:00.128Z,0.60
2024-03-16T01:49:02.012Z,0.40
2024-03-16T01:52:04.793Z,0.30
2024-03-16T01:55:06.633Z,0.40
2024-03-16T01:58:08.825Z,0.30
2024-03-16T02:01:10.523Z,0.35
2024-03-16T02:04:12.159Z,0.20
2024-03-16T02:07:13.764Z,0.20
2024-03-16T02:10:15.868Z,0.20
2024-03-16T02:13:17.488Z,0.55
2024-03-16T02:16:19.109Z,0.20
2024-03-16T02:19:20.787Z,0.30
2024-03-16T02:22:22.309Z,0.10
2024-03-16T02:25:24.266Z,0.30
2024-03-16T02:28:25.709Z,0.25
2024-03-16T02:31:27.151Z,0.20
2024-03-16T02:34:28.661Z,0.30
2024-03-16T02:37:30.177Z,0.40
2024-03-16T02:40:33.004Z,0.22
2024-03-16T02:43:35.233Z,0.20
2024-03-16T02:46:36.692Z,0.45
2024-03-16T02:49:38.177Z,0.15
2024-03-16T02:52:39.800Z,0.77
2024-03-16T02:55:41.216Z,0.52
2024-03-16T02:58:42.718Z,0.00
2024-03-16T03:01:44.288Z,0.10
2024-03-16T03:04:45.743Z,0.10
2024-03-16T03:07:47.191Z,0.28
2024-03-16T03:10:48.690Z,0.30
2024-03-16T03:13:50.462Z,0.22
2024-03-16T03:16:51.912Z,0.20
2024-03-16T03:19:53.310Z,0.28
2024-03-16T03:22:54.898Z,0.22
2024-03-16T03:25:56.384Z,0.47
2024-03-16T03:28:57.852Z,0.20
2024-03-16T03:32:00.066Z,0.30
2024-03-16T03:35:01.493Z,0.15
2024-03-16T03:38:03.670Z,0.30
2024-03-16T03:41:05.155Z,0.30
2024-03-16T03:44:21.659Z,0.30
2024-03-16T03:47:31.406Z,0.40
2024-03-16T03:50:39.735Z,0.30
2024-03-16T03:53:42.032Z,0.40
2024-03-16T03:56:43.441Z,0.52
2024-03-16T03:59:44.903Z,0.40
2024-03-16T04:02:46.742Z,0.50
2024-03-16T04:05:53.314Z,0.30
2024-03-16T04:08:54.801Z,0.40
2024-03-16T04:11:56.294Z,0.68
2024-03-16T04:14:58.225Z,0.30
2024-03-16T04:17:59.732Z,0.65
2024-03-16T04:21:02.364Z,0.40
2024-03-16T04:24:04.005Z,0.60
2024-03-16T04:27:05.659Z,0.52
2024-03-16T04:30:07.907Z,0.40
2024-03-16T04:33:09.485Z,0.50
2024-03-16T04:36:11.065Z,0.63
2024-03-16T04:39:12.528Z,0.70
2024-03-16T04:42:13.972Z,0.60
2024-03-16T04:45:15.415Z,0.40
2024-03-16T04:48:17.170Z,0.32
2024-03-16T04:51:18.681Z,0.40
2024-03-16T04:54:20.112Z,0.20
2024-03-16T04:57:21.569Z,0.50
2024-03-16T05:00:23.067Z,0.35
2024-03-16T05:03:24.585Z,0.30
2024-03-16T05:06:26.671Z,0.20
2024-03-16T05:09:28.429Z,0.25
2024-03-16T05:12:30.146Z,0.30
2024-03-16T05:15:31.697Z,0.30
2024-03-16T05:18:33.301Z,0.95
2024-03-16T05:21:35.991Z,0.45
2024-03-16T05:24:38.257Z,0.30
2024-03-16T05:27:39.936Z,0.43
2024-03-16T05:30:41.552Z,0.30
2024-03-16T05:33:43.522Z,0.50
2024-03-16T05:36:45.080Z,0.30
2024-03-16T05:39:46.727Z,0.20
2024-03-16T05:42:48.252Z,0.40
2024-03-16T05:45:52.038Z,0.40
2024-03-16T05:48:53.528Z,0.40
2024-03-16T05:51:55.065Z,0.50
2024-03-16T05:54:56.693Z,0.30
2024-03-16T05:57:58.213Z,0.40
2024-03-16T06:01:00.305Z,0.40
2024-03-16T06:04:01.790Z,0.30
2024-03-16T06:07:03.502Z,0.40
2024-03-16T06:10:05.227Z,1.95
2024-03-16T06:13:06.747Z,0.20
2024-03-16T06:16:08.280Z,0.57
2024-03-16T06:19:09.874Z,0.32
2024-03-16T06:22:11.616Z,0.50
2024-03-16T06:25:14.404Z,0.30
2024-03-16T06:28:18.487Z,0.43
2024-03-16T06:31:27.970Z,1.13
2024-03-16T06:34:29.770Z,0.40
2024-03-16T06:37:31.216Z,0.68
2024-03-16T06:40:32.673Z,0.32
2024-03-16T06:43:35.025Z,0.45
2024-03-16T06:46:36.467Z,0.43
2024-03-16T06:49:37.924Z,0.57
2024-03-16T06:52:39.738Z,0.50
2024-03-16T06:55:42.011Z,0.30
2024-03-16T06:58:43.466Z,0.68
2024-03-16T07:01:45.152Z,0.50
2024-03-16T07:04:46.668Z,0.40
2024-03-16T07:07:48.168Z,0.70
2024-03-16T07:10:49.675Z,0.55
2024-03-16T07:13:52.003Z,1.48
2024-03-16T07:16:53.493Z,0.47
2024-03-16T07:19:55.264Z,0.80
2024-03-16T07:22:57.037Z,0.75
2024-03-16T07:25:59.623Z,1.08
2024-03-16T07:29:01.078Z,0.50
2024-03-16T07:32:02.536Z,0.30
2024-03-16T07:35:07.563Z,0.70
2024-03-16T07:38:09.459Z,0.60
2024-03-16T07:41:10.888Z,0.70
2024-03-16T07:44:12.832Z,0.75
2024-03-16T07:47:14.377Z,0.95
2024-03-16T07:50:15.924Z,0.50
2024-03-16T07:53:17.502Z,0.77
2024-03-16T07:56:19.782Z,0.50
2024-03-16T07:59:21.313Z,0.50
2024-03-16T08:02:22.863Z,0.70
2024-03-16T08:05:24.938Z,0.60
2024-03-16T08:08:26.387Z,0.40
2024-03-16T08:11:29.139Z,0.90
2024-03-16T08:14:36.060Z,0.30
2024-03-16T08:17:37.613Z,0.50
2024-03-16T08:20:39.089Z,0.60
2024-03-16T08:23:40.510Z,0.50
2024-03-16T08:26:41.987Z,0.32
2024-03-16T08:29:43.428Z,0.43
2024-03-16T08:32:44.941Z,0.60
2024-03-16T08:35:46.373Z,0.60
2024-03-16T08:38:47.933Z,0.40
2024-03-16T08:41:49.500Z,0.50
2024-03-16T08:44:51.002Z,0.35
2024-03-16T08:47:52.617Z,0.40
2024-03-16T08:50:58.189Z,0.38
2024-03-16T08:53:59.607Z,0.20
2024-03-16T08:57:01.323Z,0.45
2024-03-16T09:00:05.507Z,0.80
2024-03-16T09:03:07.058Z,0.50
2024-03-16T09:06:08.841Z,0.60
2024-03-16T09:09:13.112Z,0.57
2024-03-16T09:12:14.780Z,0.50
2024-03-16T09:15:18.552Z,0.40
2024-03-16T09:18:20.005Z,0.47
2024-03-16T09:21:21.423Z,0.52
2024-03-16T09:24:23.574Z,0.90
2024-03-16T09:27:24.986Z,0.40
2024-03-16T09:30:26.610Z,0.55
2024-03-16T09:33:28.422Z,0.65
2024-03-16T09:36:29.861Z,0.85
2024-03-16T09:39:31.351Z,0.73
2024-03-16T09:42:34.031Z,0.63
