createdAt,value
2023-03-02T00:01:54.252Z,5.40
2023-03-02T00:04:29.896Z,5.40
2023-03-02T00:06:58.488Z,5.40
2023-03-02T00:09:25.592Z,5.40
2023-03-02T00:11:52.548Z,5.40
2023-03-02T00:14:19.581Z,5.40
2023-03-02T00:16:46.738Z,5.30
2023-03-02T00:19:13.938Z,5.30
2023-03-02T00:21:41.477Z,5.30
2023-03-02T00:24:08.728Z,5.30
2023-03-02T00:26:37.371Z,5.30
2023-03-02T00:29:04.435Z,5.20
2023-03-02T00:31:34.231Z,5.20
2023-03-02T00:34:01.322Z,5.20
2023-03-02T00:36:28.362Z,5.20
2023-03-02T00:38:55.639Z,5.20
2023-03-02T00:41:26.084Z,5.20
2023-03-02T00:43:53.408Z,5.20
2023-03-02T00:46:22.582Z,5.20
2023-03-02T00:48:51.893Z,5.20
2023-03-02T00:51:19.155Z,5.20
2023-03-02T00:53:46.170Z,5.20
2023-03-02T00:56:13.214Z,5.20
2023-03-02T00:58:40.773Z,5.30
2023-03-02T01:01:09.698Z,5.30
2023-03-02T01:03:37.299Z,5.30
2023-03-02T01:06:04.951Z,5.30
2023-03-02T01:14:56.592Z,5.30
2023-03-02T01:20:36.945Z,5.30
2023-03-02T01:23:06.359Z,5.40
2023-03-02T01:25:36.131Z,5.40
2023-03-02T01:28:03.119Z,5.40
2023-03-02T01:30:30.086Z,5.40
2023-03-02T01:32:57.278Z,5.40
2023-03-02T01:35:27.263Z,5.40
2023-03-02T01:37:54.293Z,5.40
2023-03-02T01:40:21.226Z,5.40
2023-03-02T01:42:52.504Z,5.40
2023-03-02T01:45:57.402Z,5.40
2023-03-02T01:48:35.889Z,5.40
2023-03-02T01:51:02.903Z,5.40
2023-03-02T01:53:30.908Z,5.40
2023-03-02T01:55:58.309Z,5.40
2023-03-02T01:58:25.363Z,5.50
2023-03-02T02:00:52.634Z,5.50
2023-03-02T02:03:25.092Z,5.50
2023-03-02T02:06:00.914Z,5.50
2023-03-02T02:08:30.524Z,5.50
2023-03-02T02:10:57.544Z,5.50
2023-03-02T02:13:24.553Z,5.50
2023-03-02T02:15:52.096Z,5.40
2023-03-02T02:18:19.031Z,5.40
2023-03-02T02:20:46.368Z,5.40
2023-03-02T02:23:19.520Z,5.30
2023-03-02T02:26:02.387Z,5.30
2023-03-02T02:28:41.320Z,5.30
2023-03-02T02:31:15.572Z,5.20
2023-03-02T02:33:43.828Z,5.20
2023-03-02T02:36:15.898Z,5.20
2023-03-02T02:38:42.836Z,5.10
2023-03-02T02:41:11.755Z,5.10
2023-03-02T02:43:38.681Z,5.00
2023-03-02T02:46:05.932Z,5.10
2023-03-02T02:52:28.188Z,5.00
2023-03-02T02:54:31.762Z,4.90
2023-03-02T02:56:59.304Z,4.90
2023-03-02T02:59:35.926Z,4.80
2023-03-02T03:02:02.949Z,4.80
2023-03-02T03:04:31.101Z,4.80
2023-03-02T03:07:00.048Z,4.80
2023-03-02T03:09:27.379Z,4.70
2023-03-02T03:12:00.671Z,4.70
2023-03-02T03:14:34.493Z,4.70
2023-03-02T03:17:01.549Z,4.60
2023-03-02T03:19:30.177Z,4.60
2023-03-02T03:21:59.608Z,4.60
2023-03-02T03:24:27.140Z,4.50
2023-03-02T03:26:55.741Z,4.50
2023-03-02T03:29:24.365Z,4.50
2023-03-02T03:31:52.340Z,4.40
2023-03-02T03:34:22.282Z,4.40
2023-03-02T03:36:49.174Z,4.40
2023-03-02T03:39:16.604Z,4.40
2023-03-02T03:41:45.904Z,4.30
2023-03-02T03:44:12.892Z,4.30
2023-03-02T03:46:40.070Z,4.30
2023-03-02T03:49:07.033Z,4.30
2023-03-02T03:51:35.673Z,4.30
2023-03-02T03:54:03.789Z,4.30
2023-03-02T03:56:36.293Z,4.20
2023-03-02T03:59:07.474Z,4.20
2023-03-02T04:01:39.666Z,4.20
2023-03-02T04:04:08.095Z,4.10
2023-03-02T04:06:35.610Z,4.10
2023-03-02T04:09:04.781Z,4.10
2023-03-02T04:11:33.207Z,4.10
2023-03-02T04:14:04.584Z,4.00
2023-03-02T04:16:32.199Z,4.00
2023-03-02T04:18:59.504Z,4.00
2023-03-02T04:21:26.726Z,4.00
2023-03-02T04:23:53.727Z,3.90
2023-03-02T04:26:20.677Z,3.90
2023-03-02T04:28:51.010Z,3.90
2023-03-02T04:31:18.404Z,3.90
2023-03-02T04:33:45.424Z,3.90
2023-03-02T04:36:12.355Z,3.90
2023-03-02T04:38:39.304Z,3.80
2023-03-02T04:41:06.358Z,3.80
2023-03-02T04:43:33.330Z,3.80
2023-03-02T04:46:00.294Z,3.80
2023-03-02T04:48:27.295Z,3.80
2023-03-02T04:50:54.285Z,3.70
2023-03-02T04:53:21.179Z,3.70
2023-03-02T04:55:48.632Z,3.70
2023-03-02T04:58:15.572Z,3.70
2023-03-02T05:00:42.582Z,3.70
2023-03-02T05:03:11.980Z,3.60
2023-03-02T05:05:39.020Z,3.60
2023-03-02T05:08:06.022Z,3.60
2023-03-02T05:10:33.016Z,3.60
2023-03-02T05:13:05.120Z,3.60
2023-03-02T05:15:37.500Z,3.50
2023-03-02T05:18:04.972Z,3.60
2023-03-02T05:20:32.064Z,3.50
2023-03-02T05:23:00.757Z,3.50
2023-03-02T05:25:28.585Z,3.50
2023-03-02T05:27:55.653Z,3.50
2023-03-02T05:30:22.756Z,3.50
2023-03-02T05:32:50.351Z,3.50
2023-03-02T05:35:21.180Z,3.50
2023-03-02T05:37:48.336Z,3.40
2023-03-02T05:40:17.094Z,3.40
2023-03-02T05:42:44.152Z,3.40
2023-03-02T05:45:18.164Z,3.40
2023-03-02T05:47:45.436Z,3.40
2023-03-02T05:50:12.367Z,3.40
2023-03-02T05:52:39.497Z,3.40
2023-03-02T05:55:06.960Z,3.40
2023-03-02T05:57:34.763Z,3.40
2023-03-02T06:00:01.723Z,3.40
2023-03-02T06:02:28.817Z,3.40
2023-03-02T06:04:55.770Z,3.40
2023-03-02T06:07:22.804Z,3.40
2023-03-02T06:09:51.185Z,3.30
2023-03-02T06:12:18.290Z,3.30
2023-03-02T06:14:45.255Z,3.30
2023-03-02T06:17:12.222Z,3.20
2023-03-02T06:19:39.088Z,3.20
2023-03-02T06:22:06.039Z,3.20
2023-03-02T06:24:33.108Z,3.20
2023-03-02T06:27:00.140Z,3.20
2023-03-02T06:29:27.262Z,3.20
2023-03-02T06:31:54.298Z,3.20
2023-03-02T06:34:21.365Z,3.20
2023-03-02T06:36:48.378Z,3.30
2023-03-02T06:39:18.366Z,3.30
2023-03-02T06:41:46.072Z,3.30
2023-03-02T06:44:13.412Z,3.30
2023-03-02T06:46:40.569Z,3.30
2023-03-02T06:49:07.928Z,3.40
2023-03-02T06:51:35.000Z,3.40
2023-03-02T06:54:01.977Z,3.40
2023-03-02T06:56:29.083Z,3.40
2023-03-02T06:58:56.060Z,3.40
2023-03-02T07:01:23.053Z,3.50
2023-03-02T07:03:52.007Z,3.50
2023-03-02T07:06:18.996Z,3.50
2023-03-02T07:08:46.491Z,3.60
2023-03-02T07:11:13.499Z,3.60
2023-03-02T07:13:40.473Z,3.60
2023-03-02T07:16:11.386Z,3.60
2023-03-02T07:18:38.568Z,3.60
2023-03-02T07:21:05.809Z,3.60
2023-03-02T07:23:33.286Z,3.60
2023-03-02T07:26:01.521Z,3.60
2023-03-02T07:28:28.585Z,3.70
2023-03-02T07:30:56.559Z,3.70
2023-03-02T07:33:23.571Z,3.70
2023-03-02T07:35:56.114Z,3.70
2023-03-02T07:38:23.047Z,3.70
2023-03-02T07:40:50.260Z,3.80
2023-03-02T07:43:17.216Z,3.80
2023-03-02T07:45:44.699Z,3.80
2023-03-02T07:48:11.625Z,3.80
2023-03-02T07:50:38.584Z,3.90
2023-03-02T07:53:05.490Z,3.90
2023-03-02T07:55:32.442Z,4.00
2023-03-02T07:57:59.387Z,4.00
2023-03-02T08:00:26.392Z,4.10
2023-03-02T08:02:53.632Z,4.20
2023-03-02T08:05:20.636Z,4.30
2023-03-02T08:07:47.624Z,4.30
2023-03-02T08:10:14.668Z,4.40
2023-03-02T08:12:44.419Z,4.50
2023-03-02T08:15:11.955Z,4.50
2023-03-02T08:17:38.981Z,4.60
2023-03-02T08:20:06.644Z,4.60
2023-03-02T08:22:34.205Z,4.70
2023-03-02T08:25:01.192Z,4.80
2023-03-02T08:27:31.960Z,4.80
2023-03-02T08:29:59.339Z,4.90
2023-03-02T08:32:26.286Z,5.00
2023-03-02T08:34:53.214Z,5.10
2023-03-02T08:37:20.533Z,5.10
2023-03-02T08:39:47.587Z,5.20
2023-03-02T08:42:17.928Z,5.30
2023-03-02T08:44:44.934Z,5.30
2023-03-02T08:47:11.825Z,5.40
2023-03-02T08:49:38.782Z,5.50
2023-03-02T08:52:05.978Z,5.50
2023-03-02T08:54:34.706Z,5.60
2023-03-02T08:57:02.344Z,5.60
2023-03-02T08:59:29.427Z,5.70
2023-03-02T09:01:56.244Z,5.70
2023-03-02T09:04:23.257Z,5.70
2023-03-02T09:06:50.247Z,5.80
2023-03-02T09:09:17.203Z,5.90
2023-03-02T09:11:44.947Z,5.90
2023-03-02T09:14:12.050Z,5.90
2023-03-02T09:16:45.700Z,6.00
2023-03-02T09:19:13.377Z,6.00
2023-03-02T09:21:40.534Z,6.00
2023-03-02T09:24:07.636Z,6.10
2023-03-02T09:26:35.084Z,6.00
2023-03-02T09:29:02.265Z,6.10
2023-03-02T09:31:30.472Z,6.20
2023-03-02T09:33:57.694Z,6.20
2023-03-02T09:36:25.336Z,6.30
2023-03-02T09:38:52.514Z,6.40
2023-03-02T09:41:19.635Z,6.40
2023-03-02T09:44:20.591Z,6.50
2023-03-02T09:46:48.617Z,6.50
2023-03-02T09:49:46.080Z,6.60
2023-03-02T09:52:34.020Z,6.70
2023-03-02T09:55:02.458Z,6.70
2023-03-02T09:57:33.046Z,6.80
2023-03-02T10:00:19.502Z,6.80
2023-03-02T10:02:53.317Z,6.80
2023-03-02T10:05:33.628Z,6.90
2023-03-02T10:08:01.008Z,6.90
2023-03-02T10:10:46.837Z,6.90
2023-03-02T10:13:25.914Z,6.90
2023-03-02T10:16:00.220Z,6.90
2023-03-02T10:18:36.152Z,7.00
2023-03-02T10:21:28.751Z,7.10
2023-03-02T10:24:03.156Z,7.10
2023-03-02T10:26:40.451Z,7.20
2023-03-02T10:29:45.802Z,7.20
2023-03-02T10:32:28.538Z,7.30
2023-03-02T10:34:55.659Z,7.40
2023-03-02T10:37:27.406Z,7.50
2023-03-02T10:39:56.252Z,7.50
2023-03-02T10:42:31.208Z,7.50
2023-03-02T10:45:32.697Z,7.50
2023-03-02T10:48:07.974Z,7.60
2023-03-02T10:50:35.433Z,7.70
2023-03-02T10:53:05.041Z,7.70
2023-03-02T10:55:33.350Z,7.80
2023-03-02T10:58:05.285Z,7.90
2023-03-02T11:00:33.066Z,7.90
2023-03-02T11:03:22.371Z,7.80
2023-03-02T11:05:52.064Z,7.80
2023-03-02T11:08:25.691Z,7.80
2023-03-02T11:11:00.558Z,7.70
2023-03-02T11:13:30.994Z,7.70
2023-03-02T11:16:02.304Z,7.60
2023-03-02T11:18:45.178Z,7.60
2023-03-02T11:21:15.324Z,7.60
2023-03-02T11:23:54.453Z,7.60
2023-03-02T11:26:46.137Z,7.60
2023-03-02T11:29:33.146Z,7.80
2023-03-02T11:32:09.326Z,7.90
2023-03-02T11:34:36.358Z,8.00
2023-03-02T11:37:15.802Z,8.00
2023-03-02T11:39:56.117Z,8.00
2023-03-02T11:42:30.945Z,7.90
2023-03-02T11:45:15.475Z,7.90
2023-03-02T11:48:04.262Z,7.80
2023-03-02T11:50:33.080Z,7.90
2023-03-02T11:53:00.941Z,7.90
2023-03-02T11:55:28.749Z,8.00
2023-03-02T11:57:57.028Z,8.00
2023-03-02T12:00:27.173Z,8.10
2023-03-02T12:03:07.508Z,8.10
2023-03-02T12:05:36.807Z,8.10
2023-03-02T12:08:27.907Z,8.00
2023-03-02T12:10:59.329Z,8.00
2023-03-02T12:13:28.823Z,7.90
2023-03-02T12:15:58.248Z,7.90
2023-03-02T12:18:25.089Z,8.00
2023-03-02T12:21:10.979Z,8.00
2023-03-02T12:23:53.579Z,8.00
2023-03-02T12:26:20.486Z,8.00
2023-03-02T12:29:07.622Z,8.00
2023-03-02T12:31:55.025Z,8.00
2023-03-02T12:34:43.318Z,8.00
2023-03-02T12:37:20.529Z,8.00
2023-03-02T12:40:25.879Z,8.00
2023-03-02T12:43:09.744Z,8.00
2023-03-02T12:45:55.135Z,8.10
2023-03-02T12:48:28.043Z,8.10
2023-03-02T12:51:03.413Z,8.20
2023-03-02T12:53:30.552Z,8.20
2023-03-02T12:55:57.910Z,8.30
2023-03-02T12:58:29.184Z,8.30
2023-03-02T13:00:58.679Z,8.30
2023-03-02T13:03:26.550Z,8.30
2023-03-02T13:06:04.130Z,8.30
2023-03-02T13:08:31.378Z,8.30
2023-03-02T13:11:00.509Z,8.40
2023-03-02T13:13:31.511Z,8.40
2023-03-02T13:16:00.142Z,8.40
2023-03-02T13:18:33.373Z,8.50
2023-03-02T13:21:01.077Z,8.50
2023-03-02T13:23:31.923Z,8.50
2023-03-02T13:26:00.650Z,8.60
2023-03-02T13:28:29.739Z,8.60
2023-03-02T13:31:03.455Z,8.70
2023-03-02T13:33:31.131Z,8.70
2023-03-02T13:36:02.339Z,8.70
2023-03-02T13:38:36.797Z,8.80
2023-03-02T13:41:04.109Z,8.80
2023-03-02T13:43:35.134Z,8.80
2023-03-02T13:46:14.346Z,8.90
2023-03-02T13:48:43.633Z,8.90
2023-03-02T13:51:17.873Z,8.90
2023-03-02T13:54:01.536Z,9.00
2023-03-02T13:56:33.574Z,9.00
2023-03-02T13:59:03.615Z,9.10
2023-03-02T14:01:30.976Z,9.10
2023-03-02T14:04:00.558Z,9.10
2023-03-02T14:06:27.732Z,9.20
2023-03-02T14:08:54.943Z,9.20
2023-03-02T14:11:21.995Z,9.20
2023-03-02T14:13:57.945Z,9.30
2023-03-02T14:16:25.179Z,9.30
2023-03-02T14:18:58.055Z,9.30
2023-03-02T14:21:25.699Z,9.40
2023-03-02T14:23:52.983Z,9.40
2023-03-02T14:26:35.523Z,9.50
2023-03-02T14:29:17.389Z,9.50
2023-03-02T14:31:45.368Z,9.50
2023-03-02T14:34:16.236Z,9.50
2023-03-02T14:36:44.262Z,9.60
2023-03-02T14:39:42.969Z,9.60
2023-03-02T14:42:20.332Z,9.60
2023-03-02T14:44:48.078Z,9.50
2023-03-02T14:47:16.773Z,9.50
2023-03-02T14:49:46.891Z,9.60
2023-03-02T14:52:26.657Z,9.60
2023-03-02T14:54:56.031Z,9.50
2023-03-02T14:57:28.255Z,9.50
2023-03-02T14:59:55.810Z,9.50
2023-03-02T15:02:26.849Z,9.50
2023-03-02T15:04:56.450Z,9.60
2023-03-02T15:07:24.281Z,9.50
2023-03-02T15:09:55.834Z,9.50
2023-03-02T15:12:22.800Z,9.50
2023-03-02T15:14:49.817Z,9.50
2023-03-02T15:17:20.046Z,9.50
2023-03-02T15:19:47.588Z,9.50
2023-03-02T15:22:14.653Z,9.50
2023-03-02T15:24:41.733Z,9.50
2023-03-02T15:27:08.737Z,9.50
2023-03-02T15:29:35.896Z,9.50
2023-03-02T15:32:03.062Z,9.50
2023-03-02T15:34:30.140Z,9.50
2023-03-02T15:36:57.363Z,9.50
2023-03-02T15:39:33.923Z,9.50
2023-03-02T15:42:07.934Z,9.50
2023-03-02T15:44:35.007Z,9.50
2023-03-02T15:47:02.204Z,9.50
2023-03-02T15:49:31.804Z,9.40
2023-03-02T15:51:59.052Z,9.40
2023-03-02T15:54:26.265Z,9.40
2023-03-02T15:56:53.444Z,9.40
2023-03-02T15:59:21.424Z,9.40
2023-03-02T16:01:51.010Z,9.40
2023-03-02T16:04:18.489Z,9.30
2023-03-02T16:06:45.631Z,9.30
2023-03-02T16:09:15.573Z,9.30
2023-03-02T16:11:42.813Z,9.30
2023-03-02T16:14:11.826Z,9.30
2023-03-02T16:16:59.639Z,9.30
2023-03-02T16:19:26.911Z,9.30
2023-03-02T16:21:55.170Z,9.20
2023-03-02T16:24:24.286Z,9.20
2023-03-02T16:26:54.004Z,9.20
2023-03-02T16:29:21.124Z,9.20
2023-03-02T16:31:48.611Z,9.20
2023-03-02T16:34:15.829Z,9.20
2023-03-02T16:36:47.071Z,9.20
2023-03-02T16:39:16.811Z,9.20
2023-03-02T16:41:44.139Z,9.20
2023-03-02T16:44:36.005Z,9.10
2023-03-02T16:47:17.777Z,9.10
2023-03-02T16:49:44.943Z,9.10
2023-03-02T16:52:11.897Z,9.10
2023-03-02T16:54:38.909Z,9.10
2023-03-02T16:57:05.998Z,9.00
2023-03-02T16:59:32.900Z,9.00
2023-03-02T17:01:59.997Z,9.00
2023-03-02T17:04:27.052Z,8.90
2023-03-02T17:07:01.494Z,8.90
2023-03-02T17:09:28.672Z,8.90
2023-03-02T17:11:55.627Z,8.80
2023-03-02T17:14:25.100Z,8.80
2023-03-02T17:16:55.048Z,8.70
2023-03-02T17:19:22.116Z,8.70
2023-03-02T17:21:50.722Z,8.60
2023-03-02T17:24:17.696Z,8.60
2023-03-02T17:27:24.065Z,8.60
2023-03-02T17:29:52.069Z,8.50
2023-03-02T17:32:19.292Z,8.50
2023-03-02T17:34:50.539Z,8.40
2023-03-02T17:37:21.029Z,8.40
2023-03-02T17:39:50.698Z,8.30
2023-03-02T17:42:17.775Z,8.30
2023-03-02T17:44:45.183Z,8.30
2023-03-02T17:47:15.378Z,8.20
2023-03-02T17:49:46.626Z,8.20
2023-03-02T17:52:17.535Z,8.10
2023-03-02T17:54:44.613Z,8.10
2023-03-02T17:57:15.192Z,8.10
2023-03-02T17:59:42.144Z,8.00
2023-03-02T18:02:10.473Z,7.90
2023-03-02T18:04:37.585Z,7.90
2023-03-02T18:07:04.717Z,7.80
2023-03-02T18:09:31.755Z,7.90
2023-03-02T18:11:58.768Z,7.80
2023-03-02T18:14:28.529Z,7.80
2023-03-02T18:16:55.544Z,7.70
2023-03-02T18:19:22.708Z,7.70
2023-03-02T18:21:50.013Z,7.70
2023-03-02T18:24:17.211Z,7.60
2023-03-02T18:26:46.230Z,7.60
2023-03-02T18:29:15.400Z,7.60
2023-03-02T18:31:45.417Z,7.50
2023-03-02T18:34:12.477Z,7.50
2023-03-02T18:36:39.476Z,7.40
2023-03-02T18:39:06.619Z,7.40
2023-03-02T18:41:35.909Z,7.30
2023-03-02T18:44:05.410Z,7.30
2023-03-02T18:46:32.646Z,7.30
2023-03-02T18:49:01.089Z,7.30
2023-03-02T18:51:28.467Z,7.20
2023-03-02T18:53:55.797Z,7.20
2023-03-02T18:56:22.819Z,7.10
2023-03-02T18:58:50.031Z,7.10
2023-03-02T19:01:17.496Z,7.10
2023-03-02T19:03:46.122Z,7.00
2023-03-02T19:06:13.365Z,7.00
2023-03-02T19:08:40.519Z,7.00
2023-03-02T19:11:07.477Z,6.90
2023-03-02T19:13:34.521Z,6.90
2023-03-02T19:16:02.258Z,6.90
2023-03-02T19:18:29.423Z,6.80
2023-03-02T19:20:59.501Z,6.90
2023-03-02T19:23:26.510Z,6.80
2023-03-02T19:25:53.547Z,6.80
2023-03-02T19:28:21.826Z,6.80
2023-03-02T19:30:49.311Z,6.80
2023-03-02T19:33:16.329Z,6.80
2023-03-02T19:35:43.663Z,6.70
2023-03-02T19:38:10.645Z,6.70
2023-03-02T19:40:37.596Z,6.70
2023-03-02T19:43:05.443Z,6.60
2023-03-02T19:45:36.596Z,6.60
2023-03-02T19:48:04.026Z,6.60
2023-03-02T19:50:31.257Z,6.50
2023-03-02T19:52:58.290Z,6.50
2023-03-02T19:55:25.694Z,6.50
2023-03-02T19:58:01.569Z,6.40
2023-03-02T20:00:32.888Z,6.40
2023-03-02T20:03:02.366Z,6.30
2023-03-02T20:05:45.159Z,6.30
2023-03-02T20:08:29.053Z,6.30
2023-03-02T20:11:01.749Z,6.20
2023-03-02T20:13:33.870Z,6.20
2023-03-02T20:16:01.161Z,6.10
2023-03-02T20:18:31.046Z,6.10
2023-03-02T20:21:03.718Z,6.10
2023-03-02T20:23:42.151Z,6.00
2023-03-02T20:26:09.631Z,6.00
2023-03-02T20:28:39.250Z,6.00
2023-03-02T20:31:16.721Z,6.00
2023-03-02T20:33:52.678Z,6.00
2023-03-02T20:40:04.855Z,6.00
2023-03-02T20:42:37.870Z,6.00
2023-03-02T20:45:12.130Z,6.00
2023-03-02T20:47:44.651Z,6.00
2023-03-02T20:50:18.211Z,6.00
2023-03-02T20:52:45.523Z,5.90
2023-03-02T20:58:18.530Z,5.80
2023-03-02T21:00:52.102Z,5.80
2023-03-02T21:03:19.060Z,5.80
2023-03-02T21:05:48.201Z,5.70
2023-03-02T21:08:18.493Z,5.70
2023-03-02T21:10:45.614Z,5.70
2023-03-02T21:13:12.777Z,5.70
2023-03-02T21:15:41.248Z,5.80
2023-03-02T21:18:08.416Z,5.80
2023-03-02T21:20:36.172Z,5.90
2023-03-02T21:23:26.372Z,5.90
2023-03-02T21:25:53.662Z,5.90
2023-03-02T21:28:30.944Z,6.00
2023-03-02T21:31:00.500Z,6.00
2023-03-02T21:33:27.647Z,6.00
2023-03-02T21:35:57.020Z,6.00
2023-03-02T21:38:32.288Z,6.00
2023-03-02T21:40:59.255Z,6.10
2023-03-02T21:43:29.399Z,6.10
2023-03-02T21:45:56.342Z,6.10
2023-03-02T21:48:23.857Z,6.10
2023-03-02T21:50:53.638Z,6.10
2023-03-02T21:53:20.846Z,6.10
2023-03-02T21:55:50.169Z,6.10
2023-03-02T21:58:17.265Z,6.10
2023-03-02T22:00:45.711Z,6.10
2023-03-02T22:03:16.556Z,6.20
2023-03-02T22:06:06.864Z,6.20
2023-03-02T22:08:35.533Z,6.20
2023-03-02T22:11:06.309Z,6.20
2023-03-02T22:13:33.783Z,6.20
2023-03-02T22:16:18.678Z,6.20
2023-03-02T22:18:49.255Z,6.20
2023-03-02T22:21:45.694Z,6.20
2023-03-02T22:24:13.036Z,6.20
2023-03-02T22:26:39.932Z,6.20
2023-03-02T22:29:41.121Z,6.20
2023-03-02T22:32:18.785Z,6.20
2023-03-02T22:35:25.806Z,6.20
2023-03-02T22:38:28.310Z,6.20
2023-03-02T22:41:03.386Z,6.20
2023-03-02T22:43:39.386Z,6.20
2023-03-02T22:46:21.953Z,6.20
2023-03-02T22:48:52.525Z,6.20
2023-03-02T22:51:24.412Z,6.20
2023-03-02T22:54:00.969Z,6.10
2023-03-02T22:56:30.362Z,6.20
2023-03-02T22:59:03.062Z,6.20
2023-03-02T23:01:41.203Z,6.20
2023-03-02T23:05:21.561Z,6.20
2023-03-02T23:07:48.537Z,6.20
2023-03-02T23:10:21.655Z,6.20
2023-03-02T23:12:51.411Z,6.20
2023-03-02T23:15:20.566Z,6.20
2023-03-02T23:17:54.974Z,6.20
2023-03-02T23:20:23.975Z,6.20
2023-03-02T23:22:57.261Z,6.20
2023-03-02T23:25:24.179Z,6.20
2023-03-02T23:27:54.125Z,6.20
2023-03-02T23:30:22.675Z,6.20
2023-03-02T23:32:52.059Z,6.20
2023-03-02T23:35:22.097Z,6.20
2023-03-02T23:37:58.699Z,6.20
2023-03-02T23:40:25.743Z,6.20
2023-03-02T23:42:52.827Z,6.20
2023-03-02T23:45:20.065Z,6.20
2023-03-02T23:47:47.003Z,6.30
2023-03-02T23:50:16.578Z,6.30
2023-03-02T23:52:43.521Z,6.30
2023-03-02T23:55:13.900Z,6.30
2023-03-02T23:57:41.000Z,6.30
