createdAt,value
2023-03-13T01:21:50.955Z,21.97
2023-03-13T01:27:03.390Z,17.53
2023-03-13T01:32:16.213Z,19.67
2023-03-13T01:37:25.810Z,16.03
2023-03-13T01:42:31.023Z,17.87
2023-03-13T01:47:38.059Z,29.10
2023-03-13T01:52:52.547Z,18.93
2023-03-13T01:58:03.485Z,17.60
2023-03-13T02:08:51.180Z,19.17
2023-03-13T02:13:56.116Z,17.70
2023-03-13T02:18:59.125Z,14.03
2023-03-13T02:24:14.159Z,14.87
2023-03-13T02:29:19.503Z,17.33
2023-03-13T02:34:27.206Z,15.40
2023-03-13T02:39:32.622Z,17.20
2023-03-13T02:44:42.183Z,10.30
2023-03-13T02:49:45.772Z,25.10
2023-03-13T02:54:52.638Z,9.07
2023-03-13T02:59:59.556Z,12.20
2023-03-13T03:05:03.309Z,5.40
2023-03-13T03:10:07.822Z,8.27
2023-03-13T03:15:16.137Z,8.60
2023-03-13T03:20:21.743Z,9.57
2023-03-13T03:25:25.848Z,6.13
2023-03-13T03:30:30.846Z,4.70
2023-03-13T03:35:38.334Z,9.10
2023-03-13T03:40:41.835Z,9.63
2023-03-13T03:45:46.125Z,4.97
2023-03-13T03:50:49.582Z,3.93
2023-03-13T03:55:53.427Z,9.03
2023-03-13T04:00:59.715Z,5.40
2023-03-13T04:06:03.662Z,7.13
2023-03-13T04:11:06.544Z,7.57
2023-03-13T04:16:15.013Z,7.50
2023-03-13T04:21:19.105Z,5.53
2023-03-13T04:26:29.413Z,5.20
2023-03-13T04:31:36.195Z,3.73
2023-03-13T04:36:57.043Z,3.67
2023-03-13T04:42:18.801Z,5.73
2023-03-13T04:47:41.191Z,3.30
2023-03-13T04:53:03.174Z,5.23
2023-03-13T04:58:19.105Z,4.07
2023-03-13T05:03:44.185Z,5.57
2023-03-13T05:09:07.586Z,5.57
2023-03-13T05:14:32.645Z,3.23
2023-03-13T05:20:05.142Z,5.27
2023-03-13T05:25:23.525Z,7.97
2023-03-13T05:30:27.183Z,6.00
2023-03-13T05:35:46.989Z,4.80
2023-03-13T05:41:24.893Z,4.43
2023-03-13T05:46:46.065Z,5.40
2023-03-13T05:52:09.212Z,5.63
2023-03-13T05:57:22.129Z,5.40
2023-03-13T06:02:48.287Z,4.37
2023-03-13T06:07:58.668Z,5.80
2023-03-13T06:13:17.250Z,3.47
2023-03-13T06:18:27.516Z,4.40
2023-03-13T06:23:35.173Z,3.23
2023-03-13T06:28:42.138Z,5.77
2023-03-13T06:33:45.227Z,5.03
2023-03-13T06:38:49.638Z,4.33
2023-03-13T06:43:53.159Z,6.67
2023-03-13T06:48:55.847Z,8.97
2023-03-13T06:54:00.184Z,5.77
2023-03-13T06:59:03.451Z,2.70
2023-03-13T07:04:06.321Z,5.17
2023-03-13T07:09:22.166Z,5.37
2023-03-13T07:14:26.092Z,6.83
2023-03-13T07:19:29.155Z,4.90
2023-03-13T07:24:33.598Z,5.60
2023-03-13T07:29:36.400Z,4.77
2023-03-13T07:34:44.630Z,4.27
2023-03-13T07:39:49.649Z,5.73
2023-03-13T07:44:55.708Z,10.07
2023-03-13T07:50:02.940Z,4.87
2023-03-13T07:55:10.140Z,9.17
2023-03-13T08:00:20.829Z,4.77
2023-03-13T08:05:24.553Z,8.07
2023-03-13T08:10:30.049Z,5.00
2023-03-13T08:15:34.796Z,7.40
2023-03-13T08:20:37.568Z,8.23
2023-03-13T08:25:43.685Z,4.27
2023-03-13T08:30:46.492Z,7.80
2023-03-13T08:35:49.252Z,10.10
2023-03-13T08:40:57.722Z,9.50
2023-03-13T08:46:36.989Z,8.00
2023-03-13T08:51:52.739Z,8.80
2023-03-13T08:56:59.871Z,8.03
2023-03-13T09:02:03.628Z,5.83
2023-03-13T09:07:08.053Z,6.23
2023-03-13T09:12:41.241Z,9.70
2023-03-13T09:18:06.821Z,8.50
2023-03-13T09:23:11.645Z,6.47
2023-03-13T09:28:27.645Z,4.50
2023-03-13T09:34:29.832Z,10.37
2023-03-13T09:39:39.797Z,10.60
2023-03-13T09:45:22.198Z,5.90
2023-03-13T10:05:26.791Z,4.60
2023-03-13T10:30:32.927Z,2.63
2023-03-13T10:35:37.383Z,3.13
2023-03-13T10:40:40.316Z,7.23
2023-03-13T10:45:44.205Z,4.20
2023-03-13T10:50:49.010Z,3.40
2023-03-13T10:55:55.892Z,3.20
2023-03-13T11:01:17.073Z,4.90
2023-03-13T11:06:27.047Z,2.67
2023-03-13T11:11:31.021Z,2.83
2023-03-13T11:16:43.480Z,3.63
2023-03-13T11:21:58.179Z,3.53
2023-03-13T11:27:11.445Z,4.63
2023-03-13T11:32:23.825Z,5.20
2023-03-13T11:37:29.772Z,8.53
2023-03-13T11:42:46.096Z,5.27
2023-03-13T11:48:00.040Z,5.60
2023-03-13T11:53:17.961Z,2.70
2023-03-13T11:58:43.043Z,2.03
2023-03-13T12:03:59.509Z,2.23
2023-03-13T12:09:10.506Z,4.27
2023-03-13T12:14:18.024Z,1.87
2023-03-13T12:19:30.612Z,1.57
2023-03-13T12:24:38.711Z,2.17
2023-03-13T12:29:49.751Z,2.27
2023-03-13T12:35:01.655Z,1.90
2023-03-13T12:40:17.265Z,1.40
2023-03-13T12:45:24.184Z,1.97
2023-03-13T12:50:41.569Z,3.90
2023-03-13T12:56:04.210Z,2.60
2023-03-13T13:01:08.686Z,3.27
2023-03-13T13:06:14.772Z,1.67
2023-03-13T13:11:41.733Z,2.93
2023-03-13T13:16:46.128Z,2.10
2023-03-13T13:22:28.764Z,1.33
2023-03-13T13:27:47.398Z,1.53
2023-03-13T13:32:51.147Z,1.90
2023-03-13T13:38:36.473Z,2.77
2023-03-13T13:43:40.440Z,1.00
2023-03-13T13:48:43.176Z,2.93
2023-03-13T13:53:50.409Z,2.27
2023-03-13T13:58:58.143Z,2.00
2023-03-13T14:04:12.408Z,1.13
2023-03-13T14:09:29.288Z,2.63
2023-03-13T14:14:31.858Z,2.57
2023-03-13T14:19:39.768Z,3.63
2023-03-13T14:24:58.065Z,3.03
2023-03-13T14:30:01.454Z,1.10
2023-03-13T14:35:06.042Z,4.70
2023-03-13T14:40:19.900Z,1.90
2023-03-13T14:45:28.667Z,1.00
2023-03-13T14:50:31.300Z,3.33
2023-03-13T14:55:40.341Z,2.27
2023-03-13T15:00:44.816Z,3.60
2023-03-13T15:05:49.939Z,5.40
2023-03-13T15:10:54.029Z,4.13
2023-03-13T15:15:56.650Z,2.07
2023-03-13T15:21:01.001Z,3.40
2023-03-13T15:26:05.644Z,3.80
2023-03-13T15:31:12.850Z,3.00
2023-03-13T15:36:15.423Z,5.70
2023-03-13T15:41:19.622Z,2.40
2023-03-13T15:46:22.737Z,3.70
2023-03-13T15:51:27.612Z,3.03
2023-03-13T15:56:36.094Z,2.43
2023-03-13T16:01:38.849Z,3.20
2023-03-13T16:06:41.465Z,2.60
2023-03-13T16:11:46.033Z,2.70
2023-03-13T16:16:49.778Z,3.17
2023-03-13T16:21:52.590Z,2.77
2023-03-13T16:26:56.453Z,6.00
2023-03-13T16:31:59.052Z,6.17
2023-03-13T16:37:01.626Z,3.83
2023-03-13T16:42:05.795Z,4.57
2023-03-13T16:47:21.876Z,10.43
2023-03-13T16:52:24.830Z,6.93
2023-03-13T16:57:28.846Z,4.17
2023-03-13T17:02:31.439Z,3.07
2023-03-13T17:07:34.146Z,2.43
2023-03-13T17:12:38.068Z,2.60
2023-03-13T17:17:41.892Z,5.67
2023-03-13T17:22:45.421Z,3.90
2023-03-13T17:27:49.387Z,6.80
2023-03-13T17:32:52.621Z,7.73
2023-03-13T17:37:55.289Z,5.70
2023-03-13T17:42:59.488Z,5.53
2023-03-13T17:48:02.213Z,6.23
2023-03-13T17:53:04.761Z,6.60
2023-03-13T17:58:09.970Z,9.63
2023-03-13T18:03:12.592Z,4.97
2023-03-13T18:08:15.550Z,6.90
2023-03-13T18:13:19.893Z,15.60
2023-03-13T18:18:22.539Z,5.17
2023-03-13T18:23:25.821Z,7.00
2023-03-13T18:28:29.745Z,13.63
2023-03-13T18:33:32.276Z,6.80
2023-03-13T18:38:35.215Z,4.10
2023-03-13T18:43:39.338Z,5.13
2023-03-13T18:48:42.095Z,7.23
2023-03-13T18:53:45.980Z,8.60
2023-03-13T18:58:52.326Z,4.57
2023-03-13T19:03:54.934Z,10.17
2023-03-13T19:08:59.702Z,9.90
2023-03-13T19:14:03.619Z,27.17
2023-03-13T19:19:12.911Z,6.53
2023-03-13T19:24:15.956Z,6.60
2023-03-13T19:29:21.370Z,4.80
2023-03-13T19:34:23.949Z,5.30
2023-03-13T19:39:27.087Z,6.20
2023-03-13T19:44:31.024Z,5.70
2023-03-13T19:49:35.027Z,7.40
2023-03-13T19:54:37.866Z,7.40
2023-03-13T19:59:41.790Z,16.03
2023-03-13T20:04:45.741Z,8.40
2023-03-13T20:09:48.587Z,14.10
2023-03-13T20:14:52.558Z,18.27
2023-03-13T20:19:55.151Z,6.23
2023-03-13T20:24:57.779Z,6.97
2023-03-13T20:30:02.194Z,17.13
2023-03-13T20:35:10.201Z,7.93
2023-03-13T20:40:13.891Z,7.20
2023-03-13T20:45:18.412Z,19.97
2023-03-13T20:50:21.012Z,7.77
2023-03-13T20:55:23.860Z,7.87
2023-03-13T21:00:27.917Z,7.90
2023-03-13T21:05:30.533Z,5.93
2023-03-13T21:10:35.690Z,11.50
2023-03-13T21:15:40.394Z,8.13
2023-03-13T21:20:43.071Z,11.87
2023-03-13T21:25:45.619Z,7.03
2023-03-13T21:30:49.525Z,9.53
2023-03-13T21:35:52.496Z,11.13
2023-03-13T21:40:55.704Z,5.60
2023-03-13T21:45:59.976Z,8.20
2023-03-13T21:51:02.965Z,6.07
2023-03-13T21:56:06.428Z,5.50
2023-03-13T22:01:11.443Z,10.30
2023-03-13T22:06:15.423Z,7.23
2023-03-13T22:11:18.471Z,6.60
2023-03-13T22:16:25.207Z,4.67
2023-03-13T22:21:27.797Z,5.87
2023-03-13T22:26:30.419Z,4.20
2023-03-13T22:31:34.607Z,12.47
2023-03-13T22:36:37.951Z,6.40
2023-03-13T22:41:40.851Z,8.80
2023-03-13T22:46:44.911Z,5.90
2023-03-13T22:51:47.699Z,7.73
2023-03-13T22:56:50.778Z,4.97
2023-03-13T23:01:54.929Z,8.17
2023-03-13T23:06:57.568Z,9.43
2023-03-13T23:12:00.129Z,5.23
2023-03-13T23:17:04.052Z,8.73
2023-03-13T23:22:06.667Z,5.30
2023-03-13T23:27:09.302Z,3.90
2023-03-13T23:32:13.218Z,19.60
2023-03-13T23:37:15.820Z,9.87
2023-03-13T23:42:18.379Z,4.57
2023-03-13T23:47:22.300Z,5.20
2023-03-13T23:52:24.955Z,8.57
2023-03-13T23:57:27.526Z,6.00
