createdAt,value
2023-05-08T00:00:17.393Z,99.90
2023-05-08T00:02:45.537Z,99.90
2023-05-08T00:05:14.869Z,99.90
2023-05-08T00:07:43.045Z,99.90
2023-05-08T00:10:12.000Z,99.90
2023-05-08T00:12:40.154Z,99.90
2023-05-08T00:15:09.493Z,99.90
2023-05-08T00:17:37.414Z,99.90
2023-05-08T00:20:07.133Z,99.90
2023-05-08T00:22:36.300Z,99.90
2023-05-08T00:25:05.390Z,99.90
2023-05-08T00:27:33.218Z,99.90
2023-05-08T00:30:01.569Z,99.90
2023-05-08T00:32:29.878Z,99.90
2023-05-08T00:34:57.772Z,99.90
2023-05-08T00:37:26.015Z,99.90
2023-05-08T00:39:55.182Z,99.90
2023-05-08T00:42:23.166Z,99.90
2023-05-08T00:44:51.089Z,99.90
2023-05-08T00:47:20.686Z,99.90
2023-05-08T00:49:48.561Z,99.90
2023-05-08T00:52:17.048Z,99.90
2023-05-08T00:54:46.199Z,99.90
2023-05-08T00:57:16.452Z,99.90
2023-05-08T00:59:47.124Z,99.90
2023-05-08T01:02:15.576Z,99.90
2023-05-08T01:04:44.356Z,99.90
2023-05-08T01:07:12.350Z,99.90
2023-05-08T01:09:40.549Z,99.90
2023-05-08T01:12:16.126Z,99.90
2023-05-08T01:14:57.647Z,99.90
2023-05-08T01:17:36.422Z,99.90
2023-05-08T01:20:20.287Z,99.90
2023-05-08T01:23:29.015Z,99.90
2023-05-08T01:26:37.213Z,99.90
2023-05-08T01:29:34.411Z,99.90
2023-05-08T01:32:13.418Z,99.90
2023-05-08T01:34:47.470Z,99.90
2023-05-08T01:37:21.256Z,99.90
2023-05-08T01:39:58.012Z,99.90
2023-05-08T01:42:34.958Z,99.90
2023-05-08T01:45:08.585Z,99.90
2023-05-08T01:47:39.252Z,99.90
2023-05-08T01:50:14.908Z,99.90
2023-05-08T01:52:46.472Z,99.90
2023-05-08T01:55:21.160Z,99.90
2023-05-08T01:57:52.155Z,99.90
2023-05-08T02:00:24.311Z,99.90
2023-05-08T02:02:55.400Z,99.90
2023-05-08T02:05:25.374Z,99.90
2023-05-08T02:07:53.701Z,99.90
2023-05-08T02:10:25.103Z,99.90
2023-05-08T02:12:54.572Z,99.90
2023-05-08T02:15:23.853Z,99.90
2023-05-08T02:17:53.946Z,99.90
2023-05-08T02:20:23.265Z,99.90
2023-05-08T02:22:52.594Z,99.90
2023-05-08T02:25:20.957Z,99.90
2023-05-08T02:27:50.399Z,99.90
2023-05-08T02:30:19.599Z,99.90
2023-05-08T02:32:49.406Z,99.90
2023-05-08T02:35:20.431Z,99.90
2023-05-08T02:37:52.896Z,99.90
2023-05-08T02:40:23.012Z,99.90
2023-05-08T02:42:51.235Z,99.90
2023-05-08T02:45:19.771Z,99.90
2023-05-08T02:47:53.887Z,99.90
2023-05-08T02:50:30.345Z,99.90
2023-05-08T02:53:04.818Z,99.90
2023-05-08T02:55:40.216Z,99.90
2023-05-08T02:58:17.967Z,99.90
2023-05-08T03:00:51.237Z,99.90
2023-05-08T03:03:23.986Z,99.90
2023-05-08T03:05:56.115Z,99.90
2023-05-08T03:08:30.655Z,99.90
2023-05-08T03:11:02.341Z,99.90
2023-05-08T03:13:33.143Z,99.90
2023-05-08T03:16:03.827Z,99.90
2023-05-08T03:18:35.861Z,99.90
2023-05-08T03:21:06.603Z,99.90
2023-05-08T03:23:36.517Z,99.90
2023-05-08T03:26:05.822Z,99.90
2023-05-08T03:28:35.898Z,99.90
2023-05-08T03:31:07.010Z,99.90
2023-05-08T03:33:35.532Z,99.90
2023-05-08T03:36:05.443Z,99.90
2023-05-08T03:38:33.368Z,99.90
2023-05-08T03:41:01.387Z,99.90
2023-05-08T03:43:30.576Z,99.90
2023-05-08T03:45:59.875Z,99.90
2023-05-08T03:48:29.799Z,99.90
2023-05-08T03:50:58.971Z,99.90
2023-05-08T03:53:29.533Z,99.90
2023-05-08T03:55:58.232Z,99.90
2023-05-08T03:58:32.723Z,99.90
2023-05-08T04:01:06.660Z,99.90
2023-05-08T04:03:44.883Z,99.90
2023-05-08T04:06:17.667Z,99.90
2023-05-08T04:08:52.519Z,99.90
2023-05-08T04:11:27.800Z,99.90
2023-05-08T04:14:01.884Z,99.90
2023-05-08T04:16:33.782Z,99.90
2023-05-08T04:19:03.825Z,99.90
2023-05-08T04:21:35.020Z,99.90
2023-05-08T04:24:05.537Z,99.90
2023-05-08T04:26:34.555Z,99.90
2023-05-08T04:29:03.047Z,99.90
2023-05-08T04:31:31.531Z,99.90
2023-05-08T04:33:59.725Z,99.90
2023-05-08T04:36:29.471Z,99.90
2023-05-08T04:38:59.013Z,99.90
2023-05-08T04:41:28.490Z,99.90
2023-05-08T04:43:56.498Z,99.90
2023-05-08T04:46:25.560Z,99.90
2023-05-08T04:48:53.512Z,99.90
2023-05-08T04:51:21.325Z,99.90
2023-05-08T04:53:49.133Z,99.90
2023-05-08T04:56:17.040Z,99.90
2023-05-08T04:58:46.232Z,99.90
2023-05-08T05:01:14.059Z,99.90
2023-05-08T05:03:41.988Z,99.90
2023-05-08T05:06:09.835Z,99.90
2023-05-08T05:08:37.662Z,99.90
2023-05-08T05:11:05.519Z,99.90
2023-05-08T05:13:33.358Z,99.90
2023-05-08T05:16:02.620Z,99.90
2023-05-08T05:18:30.526Z,99.90
2023-05-08T05:20:59.316Z,99.60
2023-05-08T05:23:27.150Z,99.00
2023-05-08T05:25:54.924Z,98.60
2023-05-08T05:28:22.725Z,96.90
2023-05-08T05:30:50.527Z,97.80
2023-05-08T05:33:19.672Z,97.80
2023-05-08T05:35:47.572Z,95.40
2023-05-08T05:38:15.384Z,95.80
2023-05-08T05:40:43.195Z,96.10
2023-05-08T05:43:11.096Z,95.80
2023-05-08T05:45:40.033Z,93.90
2023-05-08T05:48:07.938Z,94.10
2023-05-08T05:50:37.626Z,93.60
2023-05-08T05:53:05.477Z,92.50
2023-05-08T05:55:34.293Z,92.20
2023-05-08T05:58:02.101Z,91.90
2023-05-08T06:00:30.646Z,91.90
2023-05-08T06:02:59.142Z,91.10
2023-05-08T06:05:27.223Z,90.30
2023-05-08T06:07:56.392Z,90.10
2023-05-08T06:10:24.411Z,90.40
2023-05-08T06:12:52.259Z,90.30
2023-05-08T06:15:20.249Z,90.60
2023-05-08T06:17:48.183Z,91.10
2023-05-08T06:20:16.081Z,91.60
2023-05-08T06:22:43.950Z,91.40
2023-05-08T06:25:13.416Z,91.40
2023-05-08T06:27:41.411Z,92.00
2023-05-08T06:30:10.786Z,92.70
2023-05-08T06:32:38.797Z,92.00
2023-05-08T06:35:07.726Z,91.90
2023-05-08T06:37:35.541Z,91.20
2023-05-08T06:40:12.191Z,91.00
2023-05-08T06:42:43.406Z,90.30
2023-05-08T06:45:12.467Z,90.60
2023-05-08T06:47:40.565Z,88.50
2023-05-08T06:50:09.221Z,89.50
2023-05-08T06:52:37.052Z,90.20
2023-05-08T06:55:05.548Z,90.60
2023-05-08T06:57:33.395Z,89.20
2023-05-08T07:00:02.572Z,89.50
2023-05-08T07:02:30.418Z,87.20
2023-05-08T07:04:58.674Z,86.90
2023-05-08T07:07:26.689Z,86.70
2023-05-08T07:09:54.529Z,85.20
2023-05-08T07:12:22.362Z,85.30
2023-05-08T07:14:50.282Z,84.20
2023-05-08T07:17:19.504Z,83.20
2023-05-08T07:19:51.352Z,84.10
2023-05-08T07:22:19.960Z,82.20
2023-05-08T07:24:47.788Z,81.10
2023-05-08T07:27:17.537Z,82.10
2023-05-08T07:29:45.334Z,83.60
2023-05-08T07:32:13.247Z,83.00
2023-05-08T07:34:43.177Z,81.50
2023-05-08T07:37:11.739Z,81.80
2023-05-08T07:39:39.564Z,80.80
2023-05-08T07:42:07.553Z,80.70
2023-05-08T07:44:40.582Z,80.70
2023-05-08T07:47:14.980Z,80.70
2023-05-08T07:49:44.134Z,81.10
2023-05-08T07:52:11.919Z,79.70
2023-05-08T07:54:39.758Z,79.90
2023-05-08T07:57:07.581Z,78.30
2023-05-08T07:59:35.380Z,77.80
2023-05-08T08:02:03.246Z,77.70
2023-05-08T08:04:31.164Z,79.50
2023-05-08T08:07:02.586Z,81.20
2023-05-08T08:09:30.500Z,79.10
2023-05-08T08:11:58.297Z,80.00
2023-05-08T08:14:26.104Z,79.50
2023-05-08T08:16:54.133Z,81.20
2023-05-08T08:19:21.967Z,81.60
2023-05-08T08:21:49.793Z,81.40
2023-05-08T08:24:18.940Z,80.10
2023-05-08T08:26:47.164Z,78.60
2023-05-08T08:29:14.977Z,77.10
2023-05-08T08:31:42.896Z,77.10
2023-05-08T08:34:10.781Z,75.70
2023-05-08T08:36:38.643Z,71.90
2023-05-08T08:39:07.415Z,72.10
2023-05-08T08:41:37.404Z,71.70
2023-05-08T08:44:05.590Z,72.50
2023-05-08T08:46:34.127Z,72.10
2023-05-08T08:49:04.863Z,71.70
2023-05-08T08:51:36.886Z,70.60
2023-05-08T08:54:08.869Z,71.10
2023-05-08T08:56:40.523Z,68.20
2023-05-08T08:59:10.250Z,69.40
2023-05-08T09:01:41.494Z,69.80
2023-05-08T09:04:09.777Z,70.30
2023-05-08T09:06:39.144Z,69.80
2023-05-08T09:09:06.965Z,68.70
2023-05-08T09:11:37.164Z,68.80
2023-05-08T09:14:06.431Z,69.70
2023-05-08T09:16:34.378Z,70.50
2023-05-08T09:19:04.518Z,72.70
2023-05-08T09:21:33.282Z,74.20
2023-05-08T09:24:02.983Z,75.80
2023-05-08T09:26:32.528Z,77.30
2023-05-08T09:29:12.520Z,76.40
2023-05-08T09:31:41.688Z,76.60
2023-05-08T09:34:10.136Z,77.70
2023-05-08T09:36:40.125Z,76.20
2023-05-08T09:39:12.688Z,76.70
2023-05-08T09:41:41.132Z,77.40
2023-05-08T09:44:09.026Z,76.40
2023-05-08T09:46:38.166Z,74.40
2023-05-08T09:49:05.939Z,73.60
2023-05-08T09:51:33.874Z,72.70
2023-05-08T09:54:04.103Z,75.00
2023-05-08T09:56:36.515Z,72.80
2023-05-08T09:59:06.389Z,73.10
2023-05-08T10:01:35.761Z,72.30
2023-05-08T10:04:06.010Z,72.20
2023-05-08T10:06:34.582Z,69.80
2023-05-08T10:09:10.207Z,70.70
2023-05-08T10:11:38.818Z,69.60
2023-05-08T10:14:06.769Z,70.70
2023-05-08T10:16:40.785Z,72.70
2023-05-08T10:19:15.256Z,72.20
2023-05-08T10:21:47.221Z,73.00
2023-05-08T10:24:17.764Z,71.20
2023-05-08T10:27:06.205Z,71.20
2023-05-08T10:29:42.494Z,70.90
2023-05-08T10:32:11.650Z,70.00
2023-05-08T10:34:42.577Z,71.60
2023-05-08T10:37:11.421Z,71.30
2023-05-08T10:39:41.288Z,69.30
2023-05-08T10:42:09.493Z,67.90
2023-05-08T10:44:37.900Z,68.50
2023-05-08T10:47:18.010Z,67.50
2023-05-08T10:49:56.824Z,67.60
2023-05-08T10:52:34.196Z,67.10
2023-05-08T10:55:21.275Z,67.90
2023-05-08T10:58:10.764Z,67.20
2023-05-08T11:01:13.675Z,66.80
2023-05-08T11:03:43.799Z,67.00
2023-05-08T11:06:14.174Z,66.50
2023-05-08T11:08:50.753Z,67.20
2023-05-08T11:11:28.633Z,67.70
2023-05-08T11:14:01.175Z,66.80
2023-05-08T11:17:06.956Z,68.30
2023-05-08T11:19:35.337Z,68.50
2023-05-08T11:22:25.793Z,67.40
2023-05-08T11:24:59.655Z,69.50
2023-05-08T11:27:38.853Z,70.40
2023-05-08T11:30:37.486Z,70.10
2023-05-08T11:33:20.429Z,69.10
2023-05-08T11:35:53.660Z,73.00
2023-05-08T11:38:28.329Z,75.00
2023-05-08T11:40:59.015Z,78.20
2023-05-08T11:43:32.327Z,78.70
2023-05-08T11:46:03.126Z,79.10
2023-05-08T11:48:31.624Z,79.20
2023-05-08T11:51:00.836Z,80.10
2023-05-08T11:53:31.311Z,79.30
2023-05-08T11:56:00.514Z,80.40
2023-05-08T11:58:28.318Z,81.00
2023-05-08T12:00:56.364Z,81.20
2023-05-08T12:03:26.114Z,82.00
2023-05-08T12:05:57.266Z,81.70
2023-05-08T12:08:25.540Z,82.30
2023-05-08T12:10:56.630Z,81.20
2023-05-08T12:13:26.320Z,82.30
2023-05-08T12:15:56.020Z,81.70
2023-05-08T12:18:26.195Z,78.60
2023-05-08T12:20:54.924Z,77.20
2023-05-08T12:23:22.751Z,77.90
2023-05-08T12:25:55.558Z,79.20
2023-05-08T12:28:23.971Z,78.20
2023-05-08T12:30:52.216Z,76.90
2023-05-08T12:33:21.236Z,76.20
2023-05-08T12:35:49.229Z,77.10
2023-05-08T12:38:17.297Z,73.70
2023-05-08T12:40:46.558Z,73.50
2023-05-08T12:43:15.811Z,72.20
2023-05-08T12:45:44.230Z,72.40
2023-05-08T12:48:13.551Z,72.10
2023-05-08T12:50:43.383Z,71.10
2023-05-08T12:53:12.954Z,72.40
2023-05-08T12:55:43.391Z,71.80
2023-05-08T12:58:15.277Z,71.30
2023-05-08T13:00:47.170Z,71.50
2023-05-08T13:03:23.921Z,70.50
2023-05-08T13:05:52.242Z,66.80
2023-05-08T13:08:20.127Z,66.80
2023-05-08T13:10:49.440Z,68.10
2023-05-08T13:13:18.725Z,68.60
2023-05-08T13:15:48.733Z,68.70
2023-05-08T13:18:17.486Z,76.80
2023-05-08T13:20:45.309Z,80.90
2023-05-08T13:23:13.990Z,82.10
2023-05-08T13:25:42.361Z,84.60
2023-05-08T13:28:11.270Z,87.50
2023-05-08T13:30:39.485Z,92.30
2023-05-08T13:33:08.699Z,91.80
2023-05-08T13:35:37.842Z,93.50
2023-05-08T13:38:05.995Z,94.60
2023-05-08T13:40:34.111Z,91.30
2023-05-08T13:43:01.935Z,91.60
2023-05-08T13:45:29.770Z,90.20
2023-05-08T13:47:57.699Z,92.30
2023-05-08T13:50:26.846Z,86.60
2023-05-08T13:52:55.312Z,87.90
2023-05-08T13:55:23.607Z,91.60
2023-05-08T13:57:52.364Z,94.00
2023-05-08T14:00:20.894Z,92.50
2023-05-08T14:02:50.818Z,91.60
2023-05-08T14:05:20.222Z,90.80
2023-05-08T14:07:49.399Z,92.10
2023-05-08T14:10:18.010Z,91.90
2023-05-08T14:12:46.861Z,93.30
2023-05-08T14:15:14.964Z,93.70
2023-05-08T14:17:43.287Z,90.50
2023-05-08T14:20:12.325Z,86.70
2023-05-08T14:22:40.414Z,87.90
2023-05-08T14:25:11.049Z,89.00
2023-05-08T14:27:39.008Z,91.40
2023-05-08T14:30:08.309Z,93.10
2023-05-08T14:32:36.182Z,94.60
2023-05-08T14:35:04.511Z,94.50
2023-05-08T14:37:32.334Z,92.50
2023-05-08T14:40:00.292Z,92.20
2023-05-08T14:42:29.481Z,93.50
2023-05-08T14:44:57.400Z,94.30
2023-05-08T14:47:25.764Z,94.20
2023-05-08T14:49:54.421Z,94.50
2023-05-08T14:52:22.208Z,95.00
2023-05-08T14:54:53.484Z,95.40
2023-05-08T14:57:21.692Z,95.00
2023-05-08T15:02:21.569Z,95.00
2023-05-08T15:04:49.619Z,93.90
2023-05-08T15:07:17.492Z,94.20
2023-05-08T15:09:45.349Z,94.30
2023-05-08T15:12:13.143Z,92.80
2023-05-08T15:14:40.924Z,93.00
2023-05-08T15:17:10.084Z,92.90
2023-05-08T15:19:37.884Z,93.90
2023-05-08T15:22:05.756Z,93.50
2023-05-08T15:24:33.589Z,93.50
2023-05-08T15:27:01.507Z,97.40
2023-05-08T15:29:29.428Z,95.60
2023-05-08T15:31:57.275Z,95.40
2023-05-08T15:34:29.553Z,93.90
2023-05-08T15:37:00.644Z,92.80
2023-05-08T15:39:28.438Z,90.10
2023-05-08T15:41:56.211Z,89.20
2023-05-08T15:44:26.522Z,86.50
2023-05-08T15:46:56.629Z,87.70
2023-05-08T15:49:27.055Z,87.30
2023-05-08T15:51:55.017Z,86.90
2023-05-08T15:54:23.218Z,87.20
2023-05-08T15:56:51.097Z,87.50
2023-05-08T15:59:19.180Z,85.50
2023-05-08T16:01:47.173Z,86.00
2023-05-08T16:04:15.159Z,86.00
2023-05-08T16:06:44.319Z,86.60
2023-05-08T16:09:12.118Z,87.50
2023-05-08T16:11:39.930Z,87.90
2023-05-08T16:14:07.778Z,88.80
2023-05-08T16:16:35.625Z,90.60
2023-05-08T16:19:03.426Z,91.30
2023-05-08T16:21:31.411Z,92.20
2023-05-08T16:24:00.574Z,91.30
2023-05-08T16:26:28.461Z,90.60
2023-05-08T16:28:56.259Z,92.40
2023-05-08T16:31:24.149Z,91.60
2023-05-08T16:33:51.962Z,92.30
2023-05-08T16:36:19.772Z,89.90
2023-05-08T16:38:47.598Z,90.40
2023-05-08T16:41:17.410Z,88.00
2023-05-08T16:43:45.342Z,87.50
2023-05-08T16:46:13.148Z,87.10
2023-05-08T16:48:42.227Z,86.20
2023-05-08T16:51:10.103Z,86.90
2023-05-08T16:53:37.916Z,85.80
2023-05-08T16:56:05.944Z,87.60
2023-05-08T16:58:35.183Z,85.60
2023-05-08T17:01:03.010Z,85.00
2023-05-08T17:03:30.927Z,85.20
2023-05-08T17:05:58.906Z,88.00
2023-05-08T17:08:26.875Z,91.30
2023-05-08T17:10:54.713Z,91.30
2023-05-08T17:13:22.726Z,89.00
2023-05-08T17:15:51.961Z,89.60
2023-05-08T17:18:19.873Z,90.20
2023-05-08T17:20:52.314Z,90.30
2023-05-08T17:23:20.120Z,90.80
2023-05-08T17:25:47.966Z,91.80
2023-05-08T17:28:15.866Z,94.30
2023-05-08T17:30:44.214Z,94.00
2023-05-08T17:33:14.541Z,91.80
2023-05-08T17:35:42.352Z,94.50
2023-05-08T17:38:10.143Z,95.70
2023-05-08T17:40:38.986Z,95.30
2023-05-08T17:43:08.535Z,93.40
2023-05-08T17:45:36.637Z,93.40
2023-05-08T17:48:04.723Z,92.90
2023-05-08T17:50:34.941Z,92.70
2023-05-08T17:53:02.745Z,92.60
2023-05-08T17:55:31.748Z,94.00
2023-05-08T17:57:59.744Z,93.90
2023-05-08T18:00:28.026Z,95.10
2023-05-08T18:02:55.936Z,96.20
2023-05-08T18:05:24.017Z,94.60
2023-05-08T18:07:53.949Z,94.20
2023-05-08T18:10:22.169Z,89.90
2023-05-08T18:12:50.032Z,88.70
2023-05-08T18:15:17.906Z,88.90
2023-05-08T18:17:45.813Z,89.70
2023-05-08T18:20:14.280Z,88.30
2023-05-08T18:22:42.316Z,89.50
2023-05-08T18:25:11.585Z,88.50
2023-05-08T18:27:41.088Z,89.00
2023-05-08T18:30:09.911Z,90.60
2023-05-08T18:32:37.817Z,90.70
2023-05-08T18:35:06.195Z,92.00
2023-05-08T18:37:34.052Z,92.90
2023-05-08T18:40:02.061Z,94.50
2023-05-08T18:42:31.224Z,96.10
2023-05-08T18:45:00.289Z,97.80
2023-05-08T18:47:28.139Z,99.00
2023-05-08T18:49:57.820Z,99.90
2023-05-08T18:52:25.644Z,99.90
2023-05-08T18:54:53.480Z,99.90
2023-05-08T18:57:21.336Z,99.90
2023-05-08T18:59:50.811Z,99.90
2023-05-08T19:02:18.629Z,99.90
2023-05-08T19:04:46.502Z,99.90
2023-05-08T19:07:14.335Z,99.90
2023-05-08T19:09:42.154Z,99.90
2023-05-08T19:12:09.914Z,99.90
2023-05-08T19:14:37.740Z,99.90
2023-05-08T19:17:07.006Z,99.90
2023-05-08T19:19:34.826Z,99.90
2023-05-08T19:22:02.707Z,99.90
2023-05-08T19:24:31.847Z,97.70
2023-05-08T19:26:59.932Z,96.90
2023-05-08T19:29:27.981Z,95.90
2023-05-08T19:31:56.538Z,94.40
2023-05-08T19:34:25.813Z,93.30
2023-05-08T19:36:56.638Z,92.00
2023-05-08T19:39:24.500Z,91.20
2023-05-08T19:41:52.307Z,91.70
2023-05-08T19:44:20.132Z,92.70
2023-05-08T19:46:47.937Z,92.90
2023-05-08T19:49:17.246Z,92.60
2023-05-08T19:51:48.359Z,93.00
2023-05-08T19:54:16.170Z,92.80
2023-05-08T19:56:43.998Z,92.00
2023-05-08T19:59:11.890Z,91.90
2023-05-08T20:01:39.829Z,92.60
2023-05-08T20:04:07.825Z,93.30
2023-05-08T20:06:35.904Z,95.40
2023-05-08T20:09:05.207Z,96.90
2023-05-08T20:11:33.015Z,97.60
2023-05-08T20:14:00.975Z,99.10
2023-05-08T20:16:28.800Z,99.60
2023-05-08T20:18:56.659Z,99.90
2023-05-08T20:21:24.474Z,99.90
2023-05-08T20:23:52.340Z,99.90
2023-05-08T20:26:22.083Z,99.90
2023-05-08T20:28:49.911Z,99.90
2023-05-08T20:31:17.822Z,99.90
2023-05-08T20:33:45.699Z,99.90
2023-05-08T20:36:13.544Z,99.90
2023-05-08T20:38:41.375Z,99.90
2023-05-08T20:41:09.171Z,99.90
2023-05-08T20:43:38.383Z,99.90
2023-05-08T20:46:06.410Z,99.90
2023-05-08T20:48:34.215Z,99.90
2023-05-08T20:51:02.072Z,99.90
2023-05-08T20:53:30.510Z,99.90
2023-05-08T20:56:01.832Z,99.90
2023-05-08T20:58:29.997Z,99.90
2023-05-08T21:00:59.213Z,99.90
2023-05-08T21:03:27.155Z,99.90
2023-05-08T21:05:56.041Z,99.90
2023-05-08T21:08:24.470Z,99.90
2023-05-08T21:10:52.737Z,99.90
2023-05-08T21:13:20.688Z,99.90
2023-05-08T21:15:50.232Z,99.90
2023-05-08T21:18:19.456Z,99.90
2023-05-08T21:20:50.135Z,99.50
2023-05-08T21:23:18.320Z,97.70
2023-05-08T21:25:47.440Z,97.10
2023-05-08T21:28:19.410Z,97.10
2023-05-08T21:30:47.802Z,97.40
2023-05-08T21:33:15.749Z,97.10
2023-05-08T21:35:45.026Z,96.20
2023-05-08T21:38:12.888Z,94.90
2023-05-08T21:40:40.765Z,95.10
2023-05-08T21:43:08.732Z,95.30
2023-05-08T21:45:36.660Z,96.40
2023-05-08T21:48:04.817Z,97.10
2023-05-08T21:50:32.927Z,98.20
2023-05-08T21:53:02.076Z,99.10
2023-05-08T21:55:31.688Z,99.50
2023-05-08T21:58:00.332Z,99.50
2023-05-08T22:00:28.200Z,99.70
2023-05-08T22:02:56.419Z,99.90
2023-05-08T22:05:24.578Z,99.90
2023-05-08T22:07:52.398Z,99.90
2023-05-08T22:10:22.380Z,99.90
2023-05-08T22:12:50.277Z,99.90
2023-05-08T22:15:29.122Z,99.90
2023-05-08T22:17:58.055Z,99.90
2023-05-08T22:20:26.211Z,99.90
2023-05-08T22:22:54.015Z,99.90
2023-05-08T22:25:23.407Z,99.90
2023-05-08T22:27:51.285Z,99.90
2023-05-08T22:30:19.274Z,99.90
2023-05-08T22:32:54.533Z,99.90
2023-05-08T22:35:23.330Z,99.90
2023-05-08T22:37:51.192Z,99.90
2023-05-08T22:40:19.313Z,99.90
2023-05-08T22:42:49.158Z,99.90
2023-05-08T22:45:17.220Z,99.90
2023-05-08T22:47:45.425Z,99.90
2023-05-08T22:50:13.422Z,99.90
2023-05-08T22:52:41.311Z,99.90
2023-05-08T22:55:10.111Z,99.90
2023-05-08T22:57:37.934Z,99.90
2023-05-08T23:00:08.749Z,99.90
2023-05-08T23:02:37.015Z,99.90
2023-05-08T23:05:05.403Z,99.90
2023-05-08T23:07:33.231Z,99.90
2023-05-08T23:10:01.041Z,99.90
2023-05-08T23:12:28.846Z,99.90
2023-05-08T23:14:56.857Z,99.90
2023-05-08T23:17:26.343Z,99.90
2023-05-08T23:19:54.187Z,99.90
2023-05-08T23:22:21.996Z,99.90
2023-05-08T23:24:49.807Z,99.90
2023-05-08T23:27:17.605Z,99.90
2023-05-08T23:29:45.434Z,99.90
2023-05-08T23:32:14.228Z,99.90
2023-05-08T23:34:44.095Z,99.90
2023-05-08T23:37:11.891Z,99.90
2023-05-08T23:39:41.335Z,99.90
2023-05-08T23:42:09.309Z,99.90
2023-05-08T23:44:37.301Z,99.90
2023-05-08T23:47:05.664Z,99.90
2023-05-08T23:49:33.620Z,99.90
2023-05-08T23:52:02.807Z,99.90
2023-05-08T23:54:30.625Z,99.90
2023-05-08T23:56:58.417Z,99.90
2023-05-08T23:59:26.248Z,99.90
