createdAt,value
2019-02-25T00:01:53.663Z,27.33
2019-02-25T00:04:23.525Z,30.67
2019-02-25T00:06:53.401Z,30.87
2019-02-25T00:09:23.289Z,29.87
2019-02-25T00:11:53.139Z,29.90
2019-02-25T00:14:23.038Z,30.57
2019-02-25T00:16:52.922Z,28.77
2019-02-25T00:19:22.766Z,28.30
2019-02-25T00:21:52.641Z,26.90
2019-02-25T00:24:22.535Z,26.33
2019-02-25T00:26:52.400Z,27.17
2019-02-25T00:29:22.319Z,29.43
2019-02-25T00:31:52.170Z,38.73
2019-02-25T00:34:22.036Z,43.17
2019-02-25T00:36:51.930Z,46.63
2019-02-25T00:39:21.796Z,46.00
2019-02-25T00:41:51.687Z,43.40
2019-02-25T00:44:21.571Z,40.87
2019-02-25T00:46:51.522Z,29.63
2019-02-25T00:49:21.432Z,28.37
2019-02-25T00:51:51.314Z,24.77
2019-02-25T00:54:21.191Z,25.70
2019-02-25T00:56:51.480Z,26.47
2019-02-25T00:59:21.339Z,29.33
2019-02-25T01:01:51.321Z,27.57
2019-02-25T01:04:21.191Z,26.90
2019-02-25T01:06:51.039Z,26.27
2019-02-25T01:09:20.898Z,29.10
2019-02-25T01:11:50.768Z,26.57
2019-02-25T01:14:20.655Z,25.97
2019-02-25T01:16:50.507Z,24.07
2019-02-25T01:19:20.349Z,23.37
2019-02-25T01:21:50.388Z,24.23
2019-02-25T01:24:20.195Z,23.83
2019-02-25T01:26:50.130Z,22.77
2019-02-25T01:29:20.015Z,22.30
2019-02-25T01:31:49.877Z,21.67
2019-02-25T01:34:19.753Z,24.37
2019-02-25T01:36:49.615Z,22.47
2019-02-25T01:39:19.536Z,22.40
2019-02-25T01:41:49.393Z,25.30
2019-02-25T01:44:19.258Z,23.53
2019-02-25T01:46:49.143Z,23.77
2019-02-25T01:49:19.013Z,23.73
2019-02-25T01:51:48.869Z,22.63
2019-02-25T01:54:18.729Z,23.37
2019-02-25T01:56:48.575Z,25.00
2019-02-25T01:59:18.455Z,24.40
2019-02-25T02:01:48.300Z,23.30
2019-02-25T02:04:18.199Z,22.60
2019-02-25T02:06:48.103Z,23.90
2019-02-25T02:09:18.069Z,22.70
2019-02-25T02:11:47.929Z,23.37
2019-02-25T02:14:17.781Z,22.37
2019-02-25T02:16:47.643Z,22.47
2019-02-25T02:19:17.507Z,22.10
2019-02-25T02:21:47.389Z,23.37
2019-02-25T02:24:17.228Z,23.97
2019-02-25T02:26:47.110Z,21.37
2019-02-25T02:29:17.015Z,21.90
2019-02-25T02:31:46.855Z,20.50
2019-02-25T02:34:16.739Z,22.77
2019-02-25T02:36:46.593Z,22.57
2019-02-25T02:39:16.464Z,21.40
2019-02-25T02:42:22.447Z,21.57
2019-02-25T02:45:01.168Z,21.27
2019-02-25T02:47:58.912Z,21.27
2019-02-25T02:50:28.757Z,21.70
2019-02-25T02:52:58.642Z,21.27
2019-02-25T02:55:28.509Z,23.83
2019-02-25T02:57:58.370Z,21.70
2019-02-25T03:00:28.539Z,23.40
2019-02-25T03:02:58.437Z,23.87
2019-02-25T03:05:28.304Z,25.43
2019-02-25T03:07:58.146Z,24.67
2019-02-25T03:10:28.109Z,23.80
2019-02-25T03:12:57.943Z,23.87
2019-02-25T03:15:27.858Z,23.10
2019-02-25T03:17:57.693Z,24.57
2019-02-25T03:20:27.574Z,23.47
2019-02-25T03:22:57.443Z,22.13
2019-02-25T03:25:27.304Z,21.53
2019-02-25T03:27:57.205Z,23.37
2019-02-25T03:30:27.030Z,22.27
2019-02-25T03:32:56.913Z,21.53
2019-02-25T03:35:26.766Z,22.53
2019-02-25T03:37:56.651Z,22.83
2019-02-25T03:40:26.504Z,24.57
2019-02-25T03:42:56.397Z,22.73
2019-02-25T03:45:26.243Z,23.03
2019-02-25T03:47:56.141Z,22.87
2019-02-25T03:50:26.172Z,21.87
2019-02-25T03:52:55.994Z,20.77
2019-02-25T03:55:25.999Z,21.00
2019-02-25T03:57:55.938Z,22.03
2019-02-25T04:00:26.012Z,22.23
2019-02-25T04:02:55.871Z,22.37
2019-02-25T04:05:25.715Z,22.23
2019-02-25T04:07:55.583Z,21.60
2019-02-25T04:10:25.487Z,22.57
2019-02-25T04:12:55.337Z,23.43
2019-02-25T04:15:29.747Z,22.90
2019-02-25T04:17:59.606Z,23.37
2019-02-25T04:20:29.499Z,22.67
2019-02-25T04:22:59.369Z,23.50
2019-02-25T04:25:29.207Z,23.03
2019-02-25T04:27:59.069Z,20.87
2019-02-25T04:30:28.972Z,22.37
2019-02-25T04:32:58.804Z,23.53
2019-02-25T04:35:28.655Z,21.73
2019-02-25T04:37:58.546Z,21.57
2019-02-25T04:40:28.411Z,19.80
2019-02-25T04:42:58.290Z,21.73
2019-02-25T04:45:28.183Z,20.40
2019-02-25T04:47:58.072Z,21.00
2019-02-25T04:50:28.003Z,21.37
2019-02-25T04:52:57.898Z,22.43
2019-02-25T04:55:27.963Z,22.13
2019-02-25T04:57:57.971Z,21.70
2019-02-25T05:00:27.902Z,22.20
2019-02-25T05:02:57.738Z,23.83
2019-02-25T05:05:27.626Z,22.40
2019-02-25T05:07:57.475Z,22.20
2019-02-25T05:10:27.341Z,21.57
2019-02-25T05:13:03.197Z,21.77
2019-02-25T05:15:33.946Z,22.93
2019-02-25T05:18:03.843Z,21.17
2019-02-25T05:20:33.708Z,21.57
2019-02-25T05:23:03.608Z,22.80
2019-02-25T05:25:33.477Z,23.43
2019-02-25T05:28:03.526Z,23.47
2019-02-25T05:30:33.358Z,22.03
2019-02-25T05:33:03.199Z,24.03
2019-02-25T05:35:33.118Z,22.83
2019-02-25T05:38:02.962Z,23.20
2019-02-25T05:40:32.840Z,23.93
2019-02-25T05:43:02.685Z,24.13
2019-02-25T05:45:32.553Z,26.00
2019-02-25T05:48:02.383Z,24.43
2019-02-25T05:50:32.278Z,21.77
2019-02-25T05:53:02.158Z,22.33
2019-02-25T05:55:31.994Z,20.97
2019-02-25T05:58:01.897Z,21.77
2019-02-25T06:00:32.014Z,22.03
2019-02-25T06:03:01.896Z,20.67
2019-02-25T06:05:31.762Z,22.87
2019-02-25T06:08:01.675Z,22.33
2019-02-25T06:10:31.543Z,22.57
2019-02-25T06:13:01.463Z,25.43
2019-02-25T06:15:31.396Z,25.50
2019-02-25T06:18:02.516Z,24.77
2019-02-25T06:20:32.356Z,24.73
2019-02-25T06:23:02.251Z,23.00
2019-02-25T06:25:32.132Z,31.03
2019-02-25T06:28:02.005Z,26.07
2019-02-25T06:30:31.902Z,28.57
2019-02-25T06:33:01.811Z,30.30
2019-02-25T06:35:31.667Z,30.90
2019-02-25T06:38:01.605Z,27.67
2019-02-25T06:40:31.503Z,27.43
2019-02-25T06:43:01.379Z,25.67
2019-02-25T06:45:31.445Z,23.37
2019-02-25T06:48:01.367Z,25.43
2019-02-25T06:50:31.253Z,22.43
2019-02-25T06:53:01.122Z,24.73
2019-02-25T06:55:30.982Z,24.40
2019-02-25T06:58:00.873Z,23.93
2019-02-25T07:00:30.791Z,23.67
2019-02-25T07:03:00.716Z,23.90
2019-02-25T07:05:58.655Z,23.03
2019-02-25T07:08:59.257Z,22.10
2019-02-25T07:12:06.395Z,20.47
2019-02-25T07:14:58.092Z,21.60
2019-02-25T07:17:45.322Z,21.37
2019-02-25T07:20:52.121Z,21.43
2019-02-25T07:23:44.585Z,21.27
2019-02-25T07:26:27.659Z,22.10
2019-02-25T07:29:20.438Z,23.13
2019-02-25T07:32:07.961Z,23.10
2019-02-25T07:34:52.246Z,22.90
2019-02-25T07:37:43.502Z,22.47
2019-02-25T07:40:54.186Z,22.10
2019-02-25T07:43:48.176Z,23.53
2019-02-25T07:46:27.109Z,23.40
2019-02-25T07:49:13.796Z,22.77
2019-02-25T07:52:02.540Z,23.63
2019-02-25T07:54:57.160Z,23.03
2019-02-25T07:57:48.706Z,22.30
2019-02-25T08:00:35.852Z,23.47
2019-02-25T08:03:33.694Z,23.10
2019-02-25T08:06:15.096Z,22.93
2019-02-25T08:09:13.109Z,24.40
2019-02-25T08:12:14.117Z,21.93
2019-02-25T08:15:09.109Z,23.90
2019-02-25T08:17:58.548Z,24.20
2019-02-25T08:20:47.279Z,22.87
2019-02-25T08:23:44.859Z,22.47
2019-02-25T08:26:31.898Z,23.20
2019-02-25T08:29:12.606Z,22.23
2019-02-25T08:32:01.338Z,23.00
2019-02-25T08:35:02.034Z,25.43
2019-02-25T08:38:05.150Z,23.30
2019-02-25T08:41:25.018Z,24.83
2019-02-25T08:44:13.127Z,24.23
2019-02-25T08:47:04.630Z,23.63
2019-02-25T08:49:41.421Z,24.03
2019-02-25T08:52:11.269Z,24.70
2019-02-25T08:54:41.319Z,23.77
2019-02-25T08:57:11.506Z,23.67
2019-02-25T08:59:41.390Z,24.67
2019-02-25T09:02:11.362Z,24.67
2019-02-25T09:04:41.289Z,25.47
2019-02-25T09:07:11.178Z,26.10
2019-02-25T09:09:41.046Z,24.30
2019-02-25T09:12:10.902Z,24.47
2019-02-25T09:14:40.782Z,26.13
2019-02-25T09:17:10.666Z,26.83
2019-02-25T09:19:40.521Z,29.03
2019-02-25T09:22:10.438Z,31.43
2019-02-25T09:24:41.322Z,30.67
2019-02-25T09:27:11.206Z,32.30
2019-02-25T09:29:41.110Z,33.80
2019-02-25T09:32:11.822Z,31.87
2019-02-25T09:34:41.812Z,28.87
2019-02-25T09:37:11.674Z,30.40
2019-02-25T09:39:41.524Z,31.63
2019-02-25T09:42:11.432Z,27.07
2019-02-25T09:44:41.323Z,28.90
2019-02-25T09:47:11.170Z,26.43
2019-02-25T09:49:41.325Z,28.80
2019-02-25T09:52:11.180Z,26.33
2019-02-25T09:54:41.099Z,26.53
2019-02-25T09:57:13.662Z,24.33
2019-02-25T09:59:43.545Z,25.67
2019-02-25T10:02:13.527Z,25.80
2019-02-25T10:04:43.405Z,27.00
2019-02-25T10:07:13.257Z,24.67
2019-02-25T10:09:43.169Z,26.80
2019-02-25T10:12:14.023Z,24.00
2019-02-25T10:14:43.895Z,25.43
2019-02-25T10:17:23.290Z,24.20
2019-02-25T10:19:45.360Z,25.10
2019-02-25T10:22:15.300Z,24.70
2019-02-25T10:24:45.168Z,26.00
2019-02-25T10:27:15.142Z,23.30
2019-02-25T10:29:45.096Z,26.10
2019-02-25T10:32:14.949Z,24.77
2019-02-25T10:34:44.813Z,27.17
2019-02-25T10:37:15.572Z,22.57
2019-02-25T10:39:47.982Z,23.87
2019-02-25T10:42:17.835Z,25.17
2019-02-25T10:44:47.731Z,24.07
2019-02-25T10:47:19.487Z,24.93
2019-02-25T10:49:49.249Z,24.80
2019-02-25T10:52:19.332Z,20.93
2019-02-25T10:54:49.995Z,21.27
2019-02-25T10:57:24.551Z,19.83
2019-02-25T10:59:54.479Z,17.63
2019-02-25T11:02:24.366Z,19.60
2019-02-25T11:04:55.632Z,20.43
2019-02-25T11:07:25.772Z,18.63
2019-02-25T11:10:18.667Z,17.17
2019-02-25T11:12:48.982Z,19.07
2019-02-25T11:15:19.043Z,21.67
2019-02-25T11:17:49.729Z,22.97
2019-02-25T11:20:20.642Z,19.30
2019-02-25T11:22:50.503Z,18.97
2019-02-25T11:25:21.503Z,18.17
2019-02-25T11:27:51.915Z,19.53
2019-02-25T11:30:23.682Z,20.27
2019-02-25T11:32:55.577Z,18.03
2019-02-25T11:35:25.227Z,18.87
2019-02-25T11:37:58.483Z,19.30
2019-02-25T11:40:28.967Z,20.43
2019-02-25T11:42:58.258Z,17.27
2019-02-25T11:45:28.315Z,18.17
2019-02-25T11:47:58.222Z,17.40
2019-02-25T11:50:28.075Z,18.97
2019-02-25T11:52:57.985Z,18.33
2019-02-25T11:55:27.997Z,18.40
2019-02-25T11:57:57.843Z,19.80
2019-02-25T12:00:27.718Z,20.77
2019-02-25T12:03:00.738Z,19.23
2019-02-25T12:05:30.596Z,17.60
2019-02-25T12:08:00.515Z,18.97
2019-02-25T12:10:30.485Z,17.53
2019-02-25T12:13:00.375Z,21.17
2019-02-25T12:15:30.256Z,18.93
2019-02-25T12:18:00.145Z,18.17
2019-02-25T12:20:30.173Z,20.33
2019-02-25T12:23:00.054Z,18.37
2019-02-25T12:25:30.887Z,18.50
2019-02-25T12:28:00.813Z,17.73
2019-02-25T12:30:30.822Z,17.20
2019-02-25T12:33:00.774Z,18.93
2019-02-25T12:35:30.690Z,17.40
2019-02-25T12:38:00.649Z,18.77
2019-02-25T12:40:30.643Z,19.20
2019-02-25T12:43:00.531Z,19.20
2019-02-25T12:45:30.502Z,19.90
2019-02-25T12:48:00.378Z,20.17
2019-02-25T12:50:30.254Z,20.87
2019-02-25T12:53:00.154Z,23.53
2019-02-25T12:55:30.167Z,22.03
2019-02-25T12:58:00.045Z,22.67
2019-02-25T13:00:30.032Z,25.03
2019-02-25T13:02:59.904Z,26.73
2019-02-25T13:05:29.826Z,27.73
2019-02-25T13:08:00.501Z,25.60
2019-02-25T13:10:30.872Z,24.47
2019-02-25T13:13:00.866Z,24.97
2019-02-25T13:15:30.741Z,25.43
2019-02-25T13:18:00.594Z,26.87
2019-02-25T13:20:30.776Z,31.50
2019-02-25T13:23:00.619Z,30.67
2019-02-25T13:25:30.985Z,30.30
2019-02-25T13:28:02.047Z,31.03
2019-02-25T13:30:32.382Z,31.43
2019-02-25T13:33:02.907Z,32.53
2019-02-25T13:35:32.891Z,32.80
2019-02-25T13:38:02.775Z,33.87
2019-02-25T13:40:33.075Z,31.63
2019-02-25T13:43:03.061Z,34.30
2019-02-25T13:45:33.109Z,32.23
2019-02-25T13:48:03.050Z,32.83
2019-02-25T13:50:33.376Z,33.57
2019-02-25T13:53:03.294Z,31.10
2019-02-25T13:55:33.160Z,30.53
2019-02-25T13:58:03.466Z,33.53
2019-02-25T14:00:33.442Z,33.70
2019-02-25T14:03:03.467Z,33.77
2019-02-25T14:05:33.542Z,36.23
2019-02-25T14:08:03.519Z,38.23
2019-02-25T14:10:33.607Z,37.47
2019-02-25T14:13:04.001Z,38.10
2019-02-25T14:15:33.872Z,38.70
2019-02-25T14:18:03.707Z,39.57
2019-02-25T14:20:33.790Z,39.23
2019-02-25T14:23:03.742Z,36.80
2019-02-25T14:25:33.826Z,39.33
2019-02-25T14:28:07.807Z,38.17
2019-02-25T14:30:35.594Z,42.67
2019-02-25T14:33:07.848Z,42.27
2019-02-25T14:35:37.239Z,43.27
2019-02-25T14:38:10.280Z,42.17
2019-02-25T14:40:41.891Z,41.77
2019-02-25T14:43:12.873Z,39.20
2019-02-25T14:45:46.184Z,40.60
2019-02-25T14:48:18.197Z,41.57
2019-02-25T14:50:46.246Z,45.47
2019-02-25T14:53:16.397Z,39.97
2019-02-25T14:55:47.814Z,39.43
2019-02-25T14:58:17.839Z,41.00
2019-02-25T15:00:47.907Z,40.37
2019-02-25T15:03:18.583Z,42.37
2019-02-25T15:05:50.247Z,42.90
2019-02-25T15:08:21.914Z,40.00
2019-02-25T15:10:52.409Z,41.07
2019-02-25T15:13:23.976Z,40.30
2019-02-25T15:15:54.313Z,42.43
2019-02-25T15:18:25.221Z,43.90
2019-02-25T15:20:56.500Z,41.63
2019-02-25T15:23:28.018Z,43.30
2019-02-25T15:26:05.011Z,43.30
2019-02-25T15:28:30.561Z,44.23
2019-02-25T15:31:04.121Z,43.93
2019-02-25T15:33:33.645Z,38.47
2019-02-25T15:36:05.863Z,38.50
2019-02-25T15:38:37.120Z,42.57
2019-02-25T15:41:09.571Z,40.93
2019-02-25T15:43:39.510Z,43.37
2019-02-25T15:46:10.426Z,46.10
2019-02-25T15:48:41.911Z,45.10
2019-02-25T15:51:12.817Z,45.10
2019-02-25T15:53:46.225Z,45.83
2019-02-25T15:56:14.960Z,47.70
2019-02-25T15:58:47.049Z,47.03
2019-02-25T16:01:18.334Z,47.43
2019-02-25T16:03:48.327Z,48.17
2019-02-25T16:06:18.689Z,50.27
2019-02-25T16:08:50.412Z,54.87
2019-02-25T16:11:24.890Z,56.37
2019-02-25T16:13:53.452Z,58.70
2019-02-25T16:16:24.172Z,60.93
2019-02-25T16:18:54.401Z,57.97
2019-02-25T16:21:24.520Z,53.83
2019-02-25T16:23:59.324Z,51.33
2019-02-25T16:26:27.633Z,55.23
2019-02-25T16:28:59.597Z,51.50
2019-02-25T16:31:30.746Z,47.97
2019-02-25T16:34:00.538Z,52.23
2019-02-25T16:36:31.156Z,51.23
2019-02-25T16:39:05.395Z,52.40
2019-02-25T16:41:34.736Z,51.27
2019-02-25T16:44:06.830Z,49.83
2019-02-25T16:46:39.005Z,52.80
2019-02-25T16:49:08.688Z,51.47
2019-02-25T16:51:38.694Z,55.33
2019-02-25T16:54:10.999Z,59.93
2019-02-25T16:56:40.172Z,61.77
2019-02-25T16:59:11.128Z,63.90
2019-02-25T17:01:41.698Z,57.57
2019-02-25T17:04:12.169Z,52.83
2019-02-25T17:06:43.152Z,56.03
2019-02-25T17:09:18.308Z,54.30
2019-02-25T17:11:48.884Z,55.73
2019-02-25T17:14:19.619Z,58.47
2019-02-25T17:16:50.524Z,53.40
2019-02-25T17:19:22.104Z,56.07
2019-02-25T17:21:52.450Z,56.33
2019-02-25T17:24:23.991Z,56.37
2019-02-25T17:26:53.934Z,53.30
2019-02-25T17:29:24.635Z,52.20
2019-02-25T17:31:57.055Z,51.33
2019-02-25T17:34:27.003Z,51.13
2019-02-25T17:36:57.136Z,48.90
2019-02-25T17:39:28.950Z,50.77
2019-02-25T17:41:59.339Z,49.23
2019-02-25T17:44:32.023Z,49.17
2019-02-25T17:47:02.217Z,51.97
2019-02-25T17:49:33.673Z,53.30
2019-02-25T17:52:04.614Z,46.87
2019-02-25T17:54:35.651Z,45.13
2019-02-25T17:57:15.224Z,46.53
2019-02-25T17:59:46.381Z,44.77
2019-02-25T18:02:16.719Z,41.77
2019-02-25T18:04:47.451Z,41.67
2019-02-25T18:07:18.254Z,41.20
2019-02-25T18:09:48.155Z,44.20
2019-02-25T18:12:18.976Z,43.60
2019-02-25T18:14:49.058Z,44.43
2019-02-25T18:17:19.959Z,44.37
2019-02-25T18:19:51.993Z,46.07
2019-02-25T18:22:22.147Z,41.60
2019-02-25T18:24:52.222Z,45.20
2019-02-25T18:27:22.059Z,43.73
2019-02-25T18:29:52.564Z,52.03
2019-02-25T18:32:23.158Z,48.50
2019-02-25T18:34:53.902Z,47.63
2019-02-25T18:37:25.538Z,50.00
2019-02-25T18:39:56.495Z,47.10
2019-02-25T18:42:26.683Z,50.73
2019-02-25T18:44:56.646Z,50.10
2019-02-25T18:47:27.326Z,48.97
2019-02-25T18:49:58.765Z,50.40
2019-02-25T18:52:29.667Z,51.70
2019-02-25T18:55:02.823Z,48.60
2019-02-25T18:57:32.055Z,51.90
2019-02-25T19:00:03.943Z,49.60
2019-02-25T19:02:34.350Z,48.87
2019-02-25T19:05:07.142Z,53.23
2019-02-25T19:07:37.774Z,54.53
2019-02-25T19:10:10.582Z,50.60
2019-02-25T19:12:41.098Z,48.10
2019-02-25T19:15:11.781Z,49.77
2019-02-25T19:17:43.612Z,51.83
2019-02-25T19:20:13.560Z,53.70
2019-02-25T19:22:45.281Z,52.77
2019-02-25T19:25:18.233Z,56.27
2019-02-25T19:27:50.104Z,52.33
2019-02-25T19:30:22.759Z,50.57
2019-02-25T19:32:53.945Z,52.37
2019-02-25T19:35:26.040Z,52.23
2019-02-25T19:37:55.751Z,53.70
2019-02-25T19:40:26.209Z,54.67
2019-02-25T19:42:56.818Z,51.43
2019-02-25T19:45:29.844Z,53.03
2019-02-25T19:48:00.608Z,49.60
2019-02-25T19:50:32.354Z,53.70
2019-02-25T19:53:05.267Z,58.97
2019-02-25T19:55:36.247Z,52.73
2019-02-25T19:58:06.557Z,51.23
2019-02-25T20:00:36.633Z,55.43
2019-02-25T20:03:07.061Z,50.33
2019-02-25T20:05:41.178Z,50.90
2019-02-25T20:08:08.708Z,54.07
2019-02-25T20:10:38.589Z,50.70
2019-02-25T20:13:08.794Z,51.97
2019-02-25T20:15:41.684Z,50.57
2019-02-25T20:18:11.738Z,49.80
2019-02-25T20:20:43.498Z,50.10
2019-02-25T20:23:13.625Z,49.90
2019-02-25T20:25:46.493Z,50.57
2019-02-25T20:28:16.407Z,53.00
2019-02-25T20:30:49.420Z,48.70
2019-02-25T20:33:20.297Z,51.60
2019-02-25T20:35:51.715Z,54.67
2019-02-25T20:46:54.989Z,54.17
2019-02-25T20:49:38.100Z,54.73
2019-02-25T20:52:07.993Z,60.80
2019-02-25T20:54:40.567Z,68.23
2019-02-25T20:57:10.164Z,66.33
2019-02-25T20:59:40.946Z,59.23
2019-02-25T21:02:15.866Z,54.83
2019-02-25T21:04:43.876Z,53.67
2019-02-25T21:07:14.002Z,56.80
2019-02-25T21:09:43.870Z,56.87
2019-02-25T21:12:15.684Z,60.43
2019-02-25T21:14:45.262Z,57.50
2019-02-25T21:17:15.114Z,58.67
2019-02-25T21:19:44.971Z,58.93
2019-02-25T21:22:14.838Z,54.30
2019-02-25T21:24:44.696Z,55.00
2019-02-25T21:27:14.587Z,59.20
2019-02-25T21:29:44.443Z,58.77
2019-02-25T21:32:17.215Z,58.47
2019-02-25T21:34:50.089Z,58.90
2019-02-25T21:37:18.839Z,55.17
2019-02-25T21:39:48.891Z,53.80
2019-02-25T21:42:21.749Z,55.33
2019-02-25T21:44:50.737Z,55.27
2019-02-25T21:47:23.832Z,57.00
2019-02-25T21:49:55.027Z,55.90
2019-02-25T21:52:25.355Z,56.47
2019-02-25T21:54:55.324Z,56.47
2019-02-25T21:57:26.866Z,57.23
2019-02-25T21:59:58.246Z,53.07
2019-02-25T22:02:28.335Z,53.40
2019-02-25T22:04:58.198Z,53.60
2019-02-25T22:07:29.372Z,51.20
2019-02-25T22:09:59.634Z,55.17
2019-02-25T22:12:32.767Z,55.10
2019-02-25T22:15:00.995Z,55.67
2019-02-25T22:17:30.898Z,53.07
2019-02-25T22:20:02.626Z,53.13
2019-02-25T22:22:33.229Z,54.97
2019-02-25T22:25:06.116Z,54.77
2019-02-25T22:27:37.399Z,54.47
2019-02-25T22:30:09.284Z,53.70
2019-02-25T22:32:40.792Z,52.03
2019-02-25T22:35:14.339Z,52.03
2019-02-25T22:37:46.841Z,52.37
2019-02-25T22:40:16.933Z,52.57
2019-02-25T22:42:47.913Z,50.27
2019-02-25T22:45:18.813Z,52.50
2019-02-25T22:47:48.977Z,53.30
2019-02-25T22:50:18.971Z,51.70
2019-02-25T22:52:52.245Z,53.37
2019-02-25T22:55:22.555Z,51.97
2019-02-25T22:57:54.039Z,50.53
2019-02-25T23:00:31.801Z,52.53
2019-02-25T23:03:01.849Z,51.10
2019-02-25T23:05:32.665Z,51.70
2019-02-25T23:08:02.512Z,53.67
2019-02-25T23:10:32.363Z,53.27
2019-02-25T23:13:02.288Z,52.47
2019-02-25T23:15:32.131Z,52.23
2019-02-25T23:18:05.245Z,51.40
2019-02-25T23:20:34.030Z,49.83
2019-02-25T23:23:06.287Z,47.70
2019-02-25T23:25:35.497Z,49.23
2019-02-25T23:28:05.406Z,50.30
2019-02-25T23:30:39.107Z,49.93
2019-02-25T23:33:07.942Z,50.23
2019-02-25T23:35:40.803Z,47.43
2019-02-25T23:38:09.939Z,53.80
2019-02-25T23:40:42.752Z,51.63
2019-02-25T23:43:12.018Z,50.47
2019-02-25T23:45:44.717Z,49.20
2019-02-25T23:48:14.457Z,47.67
2019-02-25T23:50:44.339Z,47.67
2019-02-25T23:53:14.270Z,48.37
2019-02-25T23:55:47.073Z,46.33
2019-02-25T23:58:17.190Z,46.87
