createdAt,value
2022-10-19T00:02:11.136Z,96040.19
2022-10-19T00:04:37.642Z,96045.44
2022-10-19T00:07:04.236Z,96043.13
2022-10-19T00:09:31.082Z,96041.59
2022-10-19T00:11:57.727Z,96043.91
2022-10-19T00:14:24.634Z,96035.59
2022-10-19T00:16:53.258Z,96041.66
2022-10-19T00:19:22.979Z,96035.56
2022-10-19T00:24:17.547Z,96038.94
2022-10-19T00:26:44.102Z,96040.09
2022-10-19T00:29:12.455Z,96038.59
2022-10-19T00:31:39.615Z,96031.69
2022-10-19T00:34:06.165Z,96030.53
2022-10-19T00:36:36.513Z,96027.09
2022-10-19T00:39:08.402Z,96025.97
2022-10-19T00:41:36.478Z,96027.06
2022-10-19T00:44:06.815Z,96025.50
2022-10-19T00:46:36.594Z,96027.03
2022-10-19T00:49:14.108Z,96022.50
2022-10-19T00:51:44.126Z,96025.53
2022-10-19T00:54:11.871Z,96030.78
2022-10-19T00:56:41.574Z,96022.44
2022-10-19T00:59:09.750Z,96020.97
2022-10-19T01:01:36.663Z,96026.22
2022-10-19T01:04:04.677Z,96025.38
2022-10-19T01:06:32.443Z,96026.59
2022-10-19T01:08:58.981Z,96020.06
2022-10-19T01:11:38.112Z,96026.94
2022-10-19T01:14:16.790Z,96020.91
2022-10-19T01:16:49.601Z,96020.91
2022-10-19T01:19:48.673Z,96019.00
2022-10-19T01:22:46.146Z,96017.81
2022-10-19T01:25:48.175Z,96017.81
2022-10-19T01:28:19.564Z,96020.84
2022-10-19T01:30:57.179Z,96025.34
2022-10-19T01:33:52.320Z,96026.81
2022-10-19T01:36:25.360Z,96024.94
2022-10-19T01:39:09.606Z,96018.44
2022-10-19T01:41:50.181Z,96014.69
2022-10-19T01:44:20.666Z,96013.94
2022-10-19T01:46:52.559Z,96012.44
2022-10-19T01:49:25.452Z,96012.44
2022-10-19T01:54:36.612Z,96005.47
2022-10-19T01:57:06.050Z,95995.97
2022-10-19T01:59:33.457Z,95995.53
2022-10-19T02:02:03.442Z,96000.06
2022-10-19T02:04:32.439Z,95993.28
2022-10-19T02:06:59.374Z,95997.06
2022-10-19T02:09:26.447Z,95978.91
2022-10-19T02:11:59.113Z,95984.16
2022-10-19T02:14:30.066Z,95994.78
2022-10-19T02:17:08.116Z,95984.94
2022-10-19T02:19:35.712Z,95990.19
2022-10-19T02:22:02.934Z,95992.75
2022-10-19T02:24:29.522Z,95993.91
2022-10-19T02:26:56.760Z,95992.72
2022-10-19T02:29:23.446Z,95988.50
2022-10-19T02:31:50.187Z,95990.03
2022-10-19T02:34:16.909Z,95984.75
2022-10-19T02:36:43.663Z,95981.28
2022-10-19T02:39:10.562Z,95964.66
2022-10-19T02:41:47.431Z,95970.38
2022-10-19T02:44:18.078Z,95973.00
2022-10-19T02:46:49.995Z,95966.63
2022-10-19T02:49:16.955Z,95972.28
2022-10-19T02:52:02.527Z,95977.22
2022-10-19T02:54:29.455Z,95955.28
2022-10-19T02:56:57.258Z,95973.91
2022-10-19T02:59:25.003Z,95969.69
2022-10-19T03:01:52.467Z,95959.13
2022-10-19T03:04:19.221Z,95958.34
2022-10-19T03:06:45.946Z,95962.16
2022-10-19T03:09:12.623Z,95963.72
2022-10-19T03:11:39.241Z,95966.00
2022-10-19T03:14:05.841Z,95961.44
2022-10-19T03:16:32.424Z,95971.31
2022-10-19T03:18:59.010Z,95960.81
2022-10-19T03:21:25.601Z,95965.38
2022-10-19T03:23:52.306Z,95957.47
2022-10-19T03:26:19.018Z,95961.22
2022-10-19T03:28:46.039Z,95957.06
2022-10-19T03:31:12.772Z,95957.00
2022-10-19T03:33:39.355Z,95955.41
2022-10-19T03:36:21.227Z,95954.66
2022-10-19T03:38:50.519Z,95947.16
2022-10-19T03:41:17.078Z,95956.88
2022-10-19T03:43:43.621Z,95952.25
2022-10-19T03:46:10.187Z,95943.88
2022-10-19T03:48:36.742Z,95951.00
2022-10-19T03:51:06.746Z,95958.84
2022-10-19T03:53:33.640Z,95953.59
2022-10-19T03:56:05.612Z,95960.28
2022-10-19T03:58:35.550Z,95949.00
2022-10-19T04:01:06.282Z,95948.53
2022-10-19T04:03:33.061Z,95954.25
2022-10-19T04:06:08.591Z,95960.28
2022-10-19T04:08:35.739Z,95952.31
2022-10-19T04:11:04.932Z,95952.59
2022-10-19T04:13:32.409Z,95963.84
2022-10-19T04:16:06.455Z,95963.69
2022-10-19T04:18:33.187Z,95964.34
2022-10-19T04:21:01.703Z,95957.97
2022-10-19T04:23:32.731Z,95952.06
2022-10-19T04:26:04.397Z,95959.91
2022-10-19T04:28:31.055Z,95947.84
2022-10-19T04:31:01.428Z,95956.16
2022-10-19T04:33:28.133Z,95944.84
2022-10-19T04:36:02.263Z,95941.75
2022-10-19T04:38:29.764Z,95950.06
2022-10-19T04:40:56.504Z,95944.75
2022-10-19T04:43:23.055Z,95944.59
2022-10-19T04:45:49.651Z,95944.31
2022-10-19T04:48:16.193Z,95949.88
2022-10-19T04:50:42.764Z,95943.06
2022-10-19T04:53:09.641Z,95928.25
2022-10-19T04:55:41.229Z,95936.66
2022-10-19T04:58:08.041Z,95939.66
2022-10-19T05:00:35.225Z,95945.63
2022-10-19T05:03:01.816Z,95926.97
2022-10-19T05:05:28.310Z,95945.91
2022-10-19T05:07:55.057Z,95948.84
2022-10-19T05:10:21.596Z,95944.47
2022-10-19T05:12:48.187Z,95923.66
2022-10-19T05:15:14.831Z,95934.69
2022-10-19T05:17:41.488Z,95930.28
2022-10-19T05:20:08.746Z,95940.81
2022-10-19T05:22:35.483Z,95929.91
2022-10-19T05:25:02.037Z,95934.06
2022-10-19T05:27:28.562Z,95932.25
2022-10-19T05:29:55.174Z,95928.94
2022-10-19T05:32:21.814Z,95919.97
2022-10-19T05:34:48.650Z,95927.19
2022-10-19T05:37:17.235Z,95921.31
2022-10-19T05:39:43.944Z,95918.03
2022-10-19T05:42:10.476Z,95911.38
2022-10-19T05:47:08.895Z,95905.47
2022-10-19T05:49:35.514Z,95912.78
2022-10-19T05:52:02.095Z,95902.34
2022-10-19T05:54:28.807Z,95896.84
2022-10-19T05:56:55.802Z,95907.53
2022-10-19T05:59:23.635Z,95909.94
2022-10-19T06:01:50.258Z,95916.41
2022-10-19T06:06:48.371Z,95905.69
2022-10-19T06:09:14.911Z,95917.19
2022-10-19T06:11:42.310Z,95913.47
2022-10-19T06:14:12.912Z,95917.31
2022-10-19T06:16:39.658Z,95901.47
2022-10-19T06:19:06.423Z,95911.44
2022-10-19T06:21:34.374Z,95908.09
2022-10-19T06:24:06.543Z,95921.34
2022-10-19T06:26:34.639Z,95917.66
2022-10-19T06:29:02.091Z,95927.56
2022-10-19T06:31:31.537Z,95916.97
2022-10-19T06:33:58.475Z,95922.31
2022-10-19T06:36:28.251Z,95932.59
2022-10-19T06:38:55.968Z,95926.94
2022-10-19T06:41:23.087Z,95936.78
2022-10-19T06:43:51.181Z,95932.28
2022-10-19T06:46:20.821Z,95928.91
2022-10-19T06:48:52.566Z,95927.06
2022-10-19T06:51:19.798Z,95918.00
2022-10-19T06:53:46.499Z,95910.44
2022-10-19T06:56:13.071Z,95920.28
2022-10-19T06:58:40.651Z,95923.72
2022-10-19T07:01:08.549Z,95933.19
2022-10-19T07:03:36.465Z,95938.88
2022-10-19T07:06:06.230Z,95944.53
2022-10-19T07:08:33.597Z,95947.56
2022-10-19T07:11:06.786Z,95936.97
2022-10-19T07:13:33.881Z,95936.97
2022-10-19T07:16:07.258Z,95936.19
2022-10-19T07:18:35.715Z,95930.91
2022-10-19T07:21:06.227Z,95929.75
2022-10-19T07:23:35.021Z,95930.09
2022-10-19T07:26:08.185Z,95932.38
2022-10-19T07:28:35.309Z,95926.66
2022-10-19T07:31:10.947Z,95930.44
2022-10-19T07:33:37.963Z,95939.09
2022-10-19T07:36:07.822Z,95931.50
2022-10-19T07:38:35.076Z,95935.66
2022-10-19T07:41:14.351Z,95928.06
2022-10-19T07:43:42.164Z,95930.38
2022-10-19T07:46:13.522Z,95931.81
2022-10-19T07:48:40.924Z,95926.88
2022-10-19T07:51:09.602Z,95929.91
2022-10-19T07:53:37.327Z,95923.06
2022-10-19T07:56:10.234Z,95922.72
2022-10-19T07:58:37.571Z,95922.69
2022-10-19T08:01:13.017Z,95922.25
2022-10-19T08:06:27.952Z,95919.16
2022-10-19T08:08:55.351Z,95927.56
2022-10-19T08:11:26.094Z,95926.31
2022-10-19T08:13:53.253Z,95929.31
2022-10-19T08:16:26.047Z,95923.81
2022-10-19T08:18:56.054Z,95926.09
2022-10-19T08:21:22.695Z,95902.03
2022-10-19T08:23:49.338Z,95883.19
2022-10-19T08:26:15.954Z,95908.97
2022-10-19T08:28:42.531Z,95900.34
2022-10-19T08:31:35.984Z,95908.63
2022-10-19T08:34:03.199Z,95885.41
2022-10-19T08:36:31.377Z,95903.81
2022-10-19T08:38:58.981Z,95898.16
2022-10-19T08:41:28.594Z,95897.41
2022-10-19T08:44:18.599Z,95898.56
2022-10-19T08:46:52.793Z,95896.25
2022-10-19T08:49:23.533Z,95899.47
2022-10-19T08:51:56.307Z,95899.09
2022-10-19T08:54:24.792Z,95891.81
2022-10-19T08:57:28.677Z,95902.00
2022-10-19T09:00:03.819Z,95889.34
2022-10-19T09:03:01.146Z,95888.13
2022-10-19T09:05:50.904Z,95902.38
2022-10-19T09:08:18.810Z,95883.88
2022-10-19T09:10:49.344Z,95894.09
2022-10-19T09:13:36.407Z,95884.00
2022-10-19T09:16:15.799Z,95886.63
2022-10-19T09:18:44.082Z,95878.06
2022-10-19T09:21:20.898Z,95873.69
2022-10-19T09:24:05.212Z,95879.97
2022-10-19T09:26:36.910Z,95874.97
2022-10-19T09:29:11.344Z,95880.38
2022-10-19T09:31:40.746Z,95873.47
2022-10-19T09:34:21.028Z,95874.16
2022-10-19T09:36:52.671Z,95879.50
2022-10-19T09:39:19.605Z,95878.34
2022-10-19T09:41:59.046Z,95879.72
2022-10-19T09:44:27.493Z,95873.97
2022-10-19T09:47:25.513Z,95865.47
2022-10-19T09:50:07.385Z,95858.56
2022-10-19T09:52:38.070Z,95855.31
2022-10-19T09:55:05.875Z,95854.94
2022-10-19T09:57:32.949Z,95849.03
2022-10-19T10:00:00.019Z,95850.72
2022-10-19T10:02:34.209Z,95849.47
2022-10-19T10:05:07.443Z,95856.66
2022-10-19T10:07:37.666Z,95865.75
2022-10-19T10:10:28.096Z,95856.16
2022-10-19T10:12:59.579Z,95858.81
2022-10-19T10:15:30.039Z,95850.84
2022-10-19T10:17:58.286Z,95845.75
2022-10-19T10:20:30.984Z,95845.44
2022-10-19T10:23:01.297Z,95854.16
2022-10-19T10:25:33.598Z,95846.94
2022-10-19T10:28:01.850Z,95837.34
2022-10-19T10:30:35.062Z,95834.19
2022-10-19T10:33:13.365Z,95829.38
2022-10-19T10:35:53.645Z,95840.69
2022-10-19T10:38:25.875Z,95836.28
2022-10-19T10:41:00.094Z,95832.31
2022-10-19T10:43:32.871Z,95828.81
2022-10-19T10:46:16.094Z,95830.72
2022-10-19T10:48:53.821Z,95822.38
2022-10-19T10:51:32.725Z,95822.50
2022-10-19T10:54:31.739Z,95824.97
2022-10-19T10:57:06.812Z,95810.44
2022-10-19T10:59:45.691Z,95815.19
2022-10-19T11:02:17.652Z,95812.81
2022-10-19T11:04:52.271Z,95802.56
2022-10-19T11:07:23.857Z,95814.75
2022-10-19T11:09:58.427Z,95806.75
2022-10-19T11:12:49.568Z,95804.28
2022-10-19T11:15:37.047Z,95798.66
2022-10-19T11:18:10.949Z,95802.72
2022-10-19T11:20:46.910Z,95801.25
2022-10-19T11:23:25.518Z,95806.28
2022-10-19T11:26:24.409Z,95805.75
2022-10-19T11:29:28.548Z,95798.69
2022-10-19T11:31:57.285Z,95791.50
2022-10-19T11:34:46.906Z,95790.53
2022-10-19T11:37:31.506Z,95784.50
2022-10-19T11:40:29.983Z,95776.66
2022-10-19T11:43:07.072Z,95775.00
2022-10-19T11:46:14.907Z,95766.97
2022-10-19T11:48:55.874Z,95762.31
2022-10-19T11:51:28.284Z,95746.78
2022-10-19T11:54:06.975Z,95740.00
2022-10-19T11:57:04.102Z,95742.47
2022-10-19T11:59:46.665Z,95742.03
2022-10-19T12:02:19.202Z,95743.53
2022-10-19T12:05:00.306Z,95724.69
2022-10-19T12:07:33.298Z,95728.59
2022-10-19T12:10:25.454Z,95724.94
2022-10-19T12:12:56.563Z,95718.47
2022-10-19T12:15:48.638Z,95725.09
2022-10-19T12:18:43.103Z,95717.81
2022-10-19T12:21:34.091Z,95713.28
2022-10-19T12:24:04.301Z,95712.72
2022-10-19T12:26:35.842Z,95715.19
2022-10-19T12:29:07.469Z,95700.59
2022-10-19T12:31:36.128Z,95700.53
2022-10-19T12:34:33.953Z,95687.69
2022-10-19T12:37:18.488Z,95687.69
2022-10-19T12:39:57.271Z,95678.88
2022-10-19T12:42:41.857Z,95669.34
2022-10-19T12:45:13.823Z,95671.91
2022-10-19T12:47:40.697Z,95664.19
2022-10-19T12:50:07.754Z,95665.19
2022-10-19T12:52:52.449Z,95665.53
2022-10-19T12:55:26.611Z,95665.13
2022-10-19T12:58:03.272Z,95659.28
2022-10-19T13:00:33.177Z,95653.88
2022-10-19T13:03:26.244Z,95659.28
2022-10-19T13:05:58.351Z,95658.19
2022-10-19T13:08:30.739Z,95664.88
2022-10-19T13:11:14.764Z,95653.53
2022-10-19T13:13:58.561Z,95655.88
2022-10-19T13:16:28.273Z,95649.63
2022-10-19T13:19:02.972Z,95641.94
2022-10-19T13:22:01.665Z,95641.09
2022-10-19T13:24:37.057Z,95637.78
2022-10-19T13:27:03.660Z,95638.59
2022-10-19T13:29:39.587Z,95621.63
2022-10-19T13:32:43.809Z,95615.44
2022-10-19T13:35:29.116Z,95622.19
2022-10-19T13:38:24.385Z,95630.16
2022-10-19T13:40:51.000Z,95627.13
2022-10-19T13:43:18.713Z,95624.94
2022-10-19T13:46:14.393Z,95623.41
2022-10-19T13:49:27.773Z,95631.19
2022-10-19T13:52:21.647Z,95616.47
2022-10-19T13:55:00.188Z,95613.13
2022-10-19T13:58:02.838Z,95618.16
2022-10-19T14:00:36.851Z,95613.94
2022-10-19T14:03:26.812Z,95615.63
2022-10-19T14:06:35.247Z,95617.88
2022-10-19T14:09:13.263Z,95606.88
2022-10-19T14:11:49.290Z,95610.41
2022-10-19T14:14:17.373Z,95621.22
2022-10-19T14:16:46.673Z,95610.78
2022-10-19T14:19:14.869Z,95610.72
2022-10-19T14:21:41.697Z,95607.88
2022-10-19T14:24:40.553Z,95607.75
2022-10-19T14:27:08.223Z,95606.56
2022-10-19T14:29:46.191Z,95596.84
2022-10-19T14:32:13.329Z,95610.25
2022-10-19T14:34:44.468Z,95605.03
2022-10-19T14:37:22.286Z,95617.09
2022-10-19T14:40:26.641Z,95603.84
2022-10-19T14:42:55.658Z,95606.81
2022-10-19T14:45:25.562Z,95602.28
2022-10-19T14:47:56.317Z,95600.13
2022-10-19T14:50:43.368Z,95607.84
2022-10-19T14:53:39.978Z,95605.53
2022-10-19T14:56:09.340Z,95613.94
2022-10-19T14:58:41.343Z,95602.44
2022-10-19T15:01:09.582Z,95611.38
2022-10-19T15:03:39.087Z,95594.84
2022-10-19T15:06:18.866Z,95602.38
2022-10-19T15:08:50.851Z,95599.22
2022-10-19T15:11:43.854Z,95598.97
2022-10-19T15:14:22.078Z,95587.13
2022-10-19T15:17:01.794Z,95580.44
2022-10-19T15:19:31.541Z,95579.78
2022-10-19T15:22:29.629Z,95576.47
2022-10-19T15:24:58.679Z,95583.00
2022-10-19T15:27:36.593Z,95590.41
2022-10-19T15:30:24.393Z,95577.88
2022-10-19T15:33:02.308Z,95596.16
2022-10-19T15:35:32.137Z,95592.22
2022-10-19T15:38:15.238Z,95599.69
2022-10-19T15:40:43.929Z,95589.81
2022-10-19T15:43:35.344Z,95593.84
2022-10-19T15:46:20.331Z,95581.91
2022-10-19T15:48:52.365Z,95575.28
2022-10-19T15:51:24.790Z,95576.03
2022-10-19T15:53:56.813Z,95560.66
2022-10-19T15:56:25.292Z,95557.78
2022-10-19T15:58:53.495Z,95562.59
2022-10-19T16:01:22.788Z,95548.50
2022-10-19T16:03:50.141Z,95562.31
2022-10-19T16:06:18.076Z,95564.00
2022-10-19T16:08:46.373Z,95564.63
2022-10-19T16:11:14.799Z,95570.50
2022-10-19T16:13:41.547Z,95566.91
2022-10-19T16:16:11.897Z,95582.84
2022-10-19T16:18:38.924Z,95579.31
2022-10-19T16:21:05.793Z,95572.56
2022-10-19T16:23:37.840Z,95567.81
2022-10-19T16:26:07.944Z,95567.66
2022-10-19T16:28:34.507Z,95570.13
2022-10-19T16:31:01.057Z,95567.19
2022-10-19T16:33:27.780Z,95572.56
2022-10-19T16:35:54.317Z,95568.22
2022-10-19T16:38:20.862Z,95553.22
2022-10-19T16:40:47.425Z,95562.75
2022-10-19T16:43:14.139Z,95561.00
2022-10-19T16:45:44.416Z,95575.41
2022-10-19T16:48:12.341Z,95576.25
2022-10-19T16:50:39.081Z,95582.34
2022-10-19T16:53:11.463Z,95596.84
2022-10-19T16:55:40.144Z,95594.56
2022-10-19T16:58:07.136Z,95592.31
2022-10-19T17:00:35.806Z,95596.50
2022-10-19T17:03:02.532Z,95596.16
2022-10-19T17:05:29.047Z,95591.63
2022-10-19T17:07:55.627Z,95603.41
2022-10-19T17:10:22.378Z,95602.97
2022-10-19T17:12:49.005Z,95592.31
2022-10-19T17:15:41.466Z,95598.31
2022-10-19T17:18:02.224Z,95599.81
2022-10-19T17:20:28.989Z,95597.50
2022-10-19T17:22:55.536Z,95599.81
2022-10-19T17:25:22.092Z,95560.00
2022-10-19T17:27:52.376Z,95586.38
2022-10-19T17:30:19.423Z,95606.81
2022-10-19T17:32:46.218Z,95591.78
2022-10-19T17:35:12.776Z,95600.84
2022-10-19T17:37:39.295Z,95609.63
2022-10-19T17:40:06.685Z,95608.50
2022-10-19T17:42:36.499Z,95613.38
2022-10-19T17:45:03.346Z,95612.94
2022-10-19T17:47:30.583Z,95615.59
2022-10-19T17:49:57.115Z,95608.56
2022-10-19T17:52:23.636Z,95635.03
2022-10-19T17:58:13.693Z,95629.78
2022-10-19T18:00:40.202Z,95625.28
2022-10-19T18:03:06.806Z,95610.19
2022-10-19T18:05:33.647Z,95612.47
2022-10-19T18:08:00.213Z,95586.06
2022-10-19T18:10:26.755Z,95606.81
2022-10-19T18:12:53.390Z,95606.44
2022-10-19T18:15:19.984Z,95600.78
2022-10-19T18:17:46.519Z,95609.34
2022-10-19T18:20:13.216Z,95611.63
2022-10-19T18:22:39.854Z,95600.50
2022-10-19T18:28:54.617Z,95605.22
2022-10-19T18:31:23.902Z,95606.63
2022-10-19T18:33:56.659Z,95612.94
2022-10-19T18:36:23.759Z,95616.28
2022-10-19T18:38:54.935Z,95602.22
2022-10-19T18:41:22.453Z,95610.97
2022-10-19T18:47:31.078Z,95597.59
2022-10-19T18:49:57.674Z,95581.81
2022-10-19T18:52:24.187Z,95591.63
2022-10-19T18:54:50.774Z,95592.09
2022-10-19T18:57:17.352Z,95592.16
2022-10-19T18:59:43.919Z,95597.13
2022-10-19T19:02:17.249Z,95599.44
2022-10-19T19:04:49.435Z,95596.44
2022-10-19T19:07:16.067Z,95588.50
2022-10-19T19:09:43.362Z,95582.09
2022-10-19T19:12:09.900Z,95582.84
2022-10-19T19:14:38.306Z,95576.06
2022-10-19T19:17:04.900Z,95564.03
2022-10-19T19:19:31.411Z,95575.31
2022-10-19T19:21:58.293Z,95567.72
2022-10-19T19:24:28.232Z,95565.47
2022-10-19T19:26:54.901Z,95558.59
2022-10-19T19:29:22.434Z,95557.81
2022-10-19T19:31:49.449Z,95549.19
2022-10-19T19:34:16.115Z,95568.09
2022-10-19T19:36:47.733Z,95571.22
2022-10-19T19:39:16.958Z,95574.59
2022-10-19T19:41:43.559Z,95576.16
2022-10-19T19:44:10.296Z,95569.38
2022-10-19T19:46:37.885Z,95569.44
2022-10-19T19:49:05.332Z,95561.91
2022-10-19T19:51:33.313Z,95546.13
2022-10-19T19:53:59.991Z,95557.06
2022-10-19T19:56:27.223Z,95565.00
2022-10-19T19:58:58.865Z,95568.41
2022-10-19T20:01:26.505Z,95577.53
2022-10-19T20:03:53.161Z,95572.59
2022-10-19T20:06:23.506Z,95573.38
2022-10-19T20:08:52.751Z,95565.81
2022-10-19T20:11:19.461Z,95569.59
2022-10-19T20:13:46.307Z,95562.06
2022-10-19T20:16:18.972Z,95557.53
2022-10-19T20:18:47.975Z,95571.13
2022-10-19T20:21:15.646Z,95562.06
2022-10-19T20:23:47.003Z,95561.31
2022-10-19T20:26:18.445Z,95549.22
2022-10-19T20:28:45.298Z,95554.13
2022-10-19T20:31:12.619Z,95549.22
2022-10-19T20:33:41.575Z,95549.97
2022-10-19T20:36:20.473Z,95542.41
2022-10-19T20:38:54.955Z,95552.63
2022-10-19T20:41:23.598Z,95548.47
2022-10-19T20:43:50.642Z,95536.00
2022-10-19T20:46:22.307Z,95552.25
2022-10-19T20:48:49.339Z,95551.50
2022-10-19T20:51:20.105Z,95559.41
2022-10-19T20:53:50.205Z,95546.97
2022-10-19T20:56:28.222Z,95556.75
2022-10-19T20:58:56.627Z,95552.63
2022-10-19T21:01:23.437Z,95554.50
2022-10-19T21:03:55.401Z,95553.75
2022-10-19T21:06:24.593Z,95551.13
2022-10-19T21:08:51.445Z,95535.63
2022-10-19T21:11:20.616Z,95553.38
2022-10-19T21:13:48.072Z,95554.50
2022-10-19T21:16:17.421Z,95547.69
2022-10-19T21:18:45.453Z,95553.75
2022-10-19T21:21:21.152Z,95555.63
2022-10-19T21:23:50.044Z,95557.50
2022-10-19T21:26:17.608Z,95550.72
2022-10-19T21:28:49.027Z,95552.97
2022-10-19T21:31:17.387Z,95549.22
2022-10-19T21:33:44.609Z,95553.72
2022-10-19T21:36:13.216Z,95544.69
2022-10-19T21:38:39.772Z,95552.59
2022-10-19T21:41:08.885Z,95546.19
2022-10-19T21:43:35.787Z,95555.97
2022-10-19T21:46:04.048Z,95556.38
2022-10-19T21:48:31.713Z,95550.34
2022-10-19T21:50:58.581Z,95541.66
2022-10-19T21:53:25.199Z,95529.19
2022-10-19T21:55:53.473Z,95534.13
2022-10-19T21:58:23.539Z,95543.16
2022-10-19T22:00:50.142Z,95543.53
2022-10-19T22:03:18.537Z,95537.91
2022-10-19T22:05:52.542Z,95525.44
2022-10-19T22:08:19.187Z,95519.78
2022-10-19T22:10:45.725Z,95530.38
2022-10-19T22:13:12.431Z,95534.13
2022-10-19T22:15:43.797Z,95535.66
2022-10-19T22:18:10.598Z,95530.38
2022-10-19T22:20:38.965Z,95525.44
2022-10-19T22:23:07.531Z,95546.94
2022-10-19T22:25:35.243Z,95537.91
2022-10-19T22:28:02.503Z,95538.66
2022-10-19T22:30:29.217Z,95542.06
2022-10-19T22:32:56.011Z,95540.94
2022-10-19T22:35:22.744Z,95537.88
2022-10-19T22:37:49.287Z,95535.63
2022-10-19T22:40:15.797Z,95523.94
2022-10-19T22:42:42.379Z,95528.84
2022-10-19T22:45:09.212Z,95488.84
2022-10-19T22:47:35.812Z,95525.06
2022-10-19T22:50:02.610Z,95515.59
2022-10-19T22:52:29.230Z,95511.41
2022-10-19T22:54:55.803Z,95506.91
2022-10-19T22:57:22.393Z,95511.06
2022-10-19T22:59:48.973Z,95514.47
2022-10-19T23:02:15.623Z,95501.66
2022-10-19T23:04:42.538Z,95503.53
2022-10-19T23:07:09.125Z,95479.03
2022-10-19T23:09:35.710Z,95471.44
2022-10-19T23:12:02.500Z,95483.53
2022-10-19T23:14:29.091Z,95488.78
2022-10-19T23:16:55.697Z,95489.56
2022-10-19T23:19:22.535Z,95495.94
2022-10-19T23:21:49.240Z,95488.00
2022-10-19T23:24:15.768Z,95488.78
2022-10-19T23:26:42.668Z,95494.78
2022-10-19T23:29:10.507Z,95487.97
2022-10-19T23:31:37.142Z,95490.22
2022-10-19T23:34:03.788Z,95472.81
2022-10-19T23:36:30.319Z,95484.13
2022-10-19T23:38:57.907Z,95499.22
2022-10-19T23:41:24.832Z,95492.38
2022-10-19T23:43:51.582Z,95486.31
2022-10-19T23:46:18.319Z,95479.53
2022-10-19T23:48:45.026Z,95475.69
2022-10-19T23:51:14.695Z,95474.16
2022-10-19T23:53:43.356Z,95472.63
2022-10-19T23:56:25.668Z,95475.28
2022-10-19T23:58:53.233Z,95471.47
