createdAt,value
2023-01-02T00:00:41.295Z,80
2023-01-02T00:02:41.333Z,80
2023-01-02T00:04:41.246Z,81
2023-01-02T00:06:41.243Z,81
2023-01-02T00:08:41.292Z,81
2023-01-02T00:10:41.297Z,80
2023-01-02T00:12:41.253Z,81
2023-01-02T00:14:41.268Z,80
2023-01-02T00:16:41.270Z,80
2023-01-02T00:18:41.294Z,80
2023-01-02T00:20:41.255Z,80
2023-01-02T00:22:41.305Z,80
2023-01-02T00:24:41.218Z,81
2023-01-02T00:26:41.296Z,81
2023-01-02T00:28:41.263Z,81
2023-01-02T00:30:41.217Z,81
2023-01-02T00:32:41.240Z,81
2023-01-02T00:34:41.215Z,81
2023-01-02T00:36:41.231Z,81
2023-01-02T00:38:41.230Z,81
2023-01-02T00:42:41.281Z,81
2023-01-02T00:44:41.254Z,81
2023-01-02T00:46:41.301Z,82
2023-01-02T00:48:41.271Z,82
2023-01-02T00:50:41.279Z,81
2023-01-02T00:52:41.285Z,82
2023-01-02T00:54:41.285Z,82
2023-01-02T00:56:41.269Z,82
2023-01-02T01:00:41.337Z,82
2023-01-02T01:02:41.312Z,82
2023-01-02T01:04:41.255Z,82
2023-01-02T01:06:41.272Z,82
2023-01-02T01:08:41.251Z,82
2023-01-02T01:10:41.263Z,82
2023-01-02T01:12:41.292Z,82
2023-01-02T01:14:41.233Z,82
2023-01-02T01:16:41.311Z,82
2023-01-02T01:18:41.278Z,82
2023-01-02T01:20:41.229Z,83
2023-01-02T01:22:41.297Z,83
2023-01-02T01:24:41.253Z,82
2023-01-02T01:26:41.262Z,83
2023-01-02T01:28:41.281Z,83
2023-01-02T01:30:41.227Z,83
2023-01-02T01:32:41.227Z,83
2023-01-02T01:34:41.253Z,83
2023-01-02T01:36:41.262Z,83
2023-01-02T01:38:41.253Z,83
2023-01-02T01:40:41.273Z,83
2023-01-02T01:42:41.234Z,83
2023-01-02T01:44:41.300Z,82
2023-01-02T01:48:41.283Z,82
2023-01-02T01:50:41.282Z,82
2023-01-02T01:52:41.284Z,82
2023-01-02T01:54:41.284Z,82
2023-01-02T01:56:41.297Z,82
2023-01-02T01:58:41.225Z,82
2023-01-02T02:00:41.313Z,82
2023-01-02T02:02:41.314Z,82
2023-01-02T02:04:41.295Z,82
2023-01-02T02:08:41.291Z,83
2023-01-02T02:10:41.289Z,83
2023-01-02T02:12:41.226Z,82
2023-01-02T02:14:41.279Z,81
2023-01-02T02:16:41.258Z,81
2023-01-02T02:18:41.226Z,81
2023-01-02T02:20:41.267Z,81
2023-01-02T02:22:41.252Z,81
2023-01-02T02:24:41.277Z,81
2023-01-02T02:26:41.275Z,81
2023-01-02T02:28:41.267Z,80
2023-01-02T02:30:41.267Z,80
2023-01-02T02:32:41.294Z,80
2023-01-02T02:34:41.262Z,81
2023-01-02T02:36:41.287Z,80
2023-01-02T02:38:41.266Z,80
2023-01-02T02:40:41.252Z,80
2023-01-02T02:42:41.282Z,81
2023-01-02T02:44:41.293Z,81
2023-01-02T02:46:41.303Z,81
2023-01-02T02:48:46.319Z,81
2023-01-02T02:50:41.263Z,81
2023-01-02T02:52:41.298Z,81
2023-01-02T02:54:41.299Z,81
2023-01-02T02:56:41.266Z,81
2023-01-02T02:58:41.284Z,81
2023-01-02T03:00:41.259Z,81
2023-01-02T03:02:41.406Z,81
2023-01-02T03:04:41.321Z,81
2023-01-02T03:06:41.308Z,81
2023-01-02T03:08:41.270Z,81
2023-01-02T03:10:41.258Z,80
2023-01-02T03:12:41.285Z,80
2023-01-02T03:14:41.264Z,80
2023-01-02T03:16:41.340Z,80
2023-01-02T03:20:41.281Z,80
2023-01-02T03:22:41.278Z,80
2023-01-02T03:24:41.283Z,80
2023-01-02T03:26:41.269Z,80
2023-01-02T03:28:41.387Z,81
2023-01-02T03:30:41.289Z,81
2023-01-02T03:32:41.279Z,80
2023-01-02T03:34:41.293Z,80
2023-01-02T03:36:41.267Z,80
2023-01-02T03:38:41.280Z,81
2023-01-02T03:40:41.302Z,81
2023-01-02T03:44:41.310Z,82
2023-01-02T03:46:41.237Z,81
2023-01-02T03:48:41.255Z,81
2023-01-02T03:50:41.281Z,81
2023-01-02T03:52:41.263Z,81
2023-01-02T03:54:41.228Z,80
2023-01-02T03:56:41.261Z,80
2023-01-02T04:00:41.314Z,80
2023-01-02T04:02:41.326Z,80
2023-01-02T04:04:44.151Z,80
2023-01-02T04:06:41.252Z,80
2023-01-02T04:08:41.259Z,80
2023-01-02T04:10:41.243Z,80
2023-01-02T04:12:41.308Z,80
2023-01-02T04:14:41.267Z,81
2023-01-02T04:16:41.237Z,81
2023-01-02T04:18:44.696Z,81
2023-01-02T04:20:41.295Z,81
2023-01-02T04:22:41.265Z,80
2023-01-02T04:24:41.258Z,79
2023-01-02T04:26:41.277Z,79
2023-01-02T04:28:41.260Z,79
2023-01-02T04:30:41.230Z,79
2023-01-02T04:36:41.269Z,78
2023-01-02T04:38:41.928Z,78
2023-01-02T04:40:41.272Z,79
2023-01-02T04:42:41.270Z,80
2023-01-02T04:44:41.242Z,79
2023-01-02T04:46:41.323Z,80
2023-01-02T04:48:41.268Z,80
2023-01-02T04:50:41.275Z,80
2023-01-02T04:52:41.308Z,80
2023-01-02T04:54:41.313Z,80
2023-01-02T04:56:41.292Z,80
2023-01-02T04:58:41.238Z,80
2023-01-02T05:00:41.263Z,80
2023-01-02T05:02:41.338Z,80
2023-01-02T05:04:41.265Z,80
2023-01-02T05:06:41.270Z,80
2023-01-02T05:08:41.342Z,79
2023-01-02T05:10:41.301Z,79
2023-01-02T05:12:41.288Z,79
2023-01-02T05:14:41.260Z,79
2023-01-02T05:16:41.283Z,79
2023-01-02T05:18:41.263Z,79
2023-01-02T05:20:41.300Z,79
2023-01-02T05:22:41.268Z,79
2023-01-02T05:24:41.284Z,79
2023-01-02T05:26:41.320Z,79
2023-01-02T05:28:41.281Z,79
2023-01-02T05:30:41.286Z,79
2023-01-02T05:32:41.262Z,79
2023-01-02T05:34:41.274Z,78
2023-01-02T05:38:41.276Z,77
2023-01-02T05:40:41.315Z,77
2023-01-02T05:42:41.288Z,76
2023-01-02T05:44:41.279Z,76
2023-01-02T05:46:41.390Z,76
2023-01-02T05:48:41.277Z,76
2023-01-02T05:50:41.619Z,76
2023-01-02T05:52:45.343Z,76
2023-01-02T05:54:41.321Z,76
2023-01-02T05:56:41.302Z,76
2023-01-02T05:58:41.257Z,76
2023-01-02T06:00:41.302Z,75
2023-01-02T06:02:47.134Z,76
2023-01-02T06:04:41.340Z,76
2023-01-02T06:06:41.287Z,75
2023-01-02T06:08:41.291Z,77
2023-01-02T06:12:41.272Z,77
2023-01-02T06:14:41.278Z,78
2023-01-02T06:16:41.359Z,78
2023-01-02T06:18:41.268Z,78
2023-01-02T06:20:41.323Z,78
2023-01-02T06:22:41.270Z,78
2023-01-02T06:24:41.266Z,77
2023-01-02T06:26:41.233Z,77
2023-01-02T06:28:41.280Z,77
2023-01-02T06:30:41.259Z,77
2023-01-02T06:32:41.313Z,77
2023-01-02T06:34:41.310Z,78
2023-01-02T06:40:41.300Z,77
2023-01-02T06:42:41.262Z,77
2023-01-02T06:44:41.295Z,76
2023-01-02T06:46:41.309Z,76
2023-01-02T06:48:41.356Z,77
2023-01-02T06:50:41.274Z,76
2023-01-02T06:52:41.274Z,75
2023-01-02T06:54:41.348Z,75
2023-01-02T06:56:41.327Z,76
2023-01-02T06:58:41.323Z,76
2023-01-02T07:00:41.324Z,77
2023-01-02T07:04:41.374Z,77
2023-01-02T07:06:41.315Z,76
2023-01-02T07:08:41.619Z,76
2023-01-02T07:10:41.299Z,76
2023-01-02T07:12:41.301Z,77
2023-01-02T07:14:41.312Z,76
2023-01-02T07:16:41.324Z,76
2023-01-02T07:18:41.328Z,75
2023-01-02T07:20:41.301Z,75
2023-01-02T07:22:41.315Z,76
2023-01-02T07:24:41.355Z,77
2023-01-02T07:26:41.364Z,77
2023-01-02T07:28:41.344Z,77
2023-01-02T07:30:41.335Z,75
2023-01-02T07:32:41.323Z,74
2023-01-02T07:34:41.362Z,73
2023-01-02T07:36:41.342Z,72
2023-01-02T07:38:41.305Z,71
2023-01-02T07:40:41.364Z,70
2023-01-02T07:42:41.353Z,70
2023-01-02T07:44:41.325Z,71
2023-01-02T07:46:41.324Z,71
2023-01-02T07:48:41.319Z,71
2023-01-02T07:50:41.338Z,71
2023-01-02T07:52:41.311Z,71
2023-01-02T07:54:41.347Z,72
2023-01-02T07:56:41.328Z,71
2023-01-02T08:00:41.346Z,70
2023-01-02T08:02:41.420Z,69
2023-01-02T08:04:41.359Z,69
2023-01-02T08:06:41.406Z,69
2023-01-02T08:08:41.363Z,70
2023-01-02T08:10:41.301Z,69
2023-01-02T08:12:41.323Z,68
2023-01-02T08:14:41.322Z,68
2023-01-02T08:16:41.359Z,68
2023-01-02T08:20:41.318Z,66
2023-01-02T08:22:41.342Z,66
2023-01-02T08:24:41.327Z,66
2023-01-02T08:26:41.309Z,66
2023-01-02T08:28:41.354Z,65
2023-01-02T08:30:41.338Z,65
2023-01-02T08:32:41.300Z,65
2023-01-02T08:34:41.290Z,65
2023-01-02T08:36:41.312Z,65
2023-01-02T08:40:41.323Z,66
2023-01-02T08:42:41.323Z,66
2023-01-02T08:44:41.311Z,67
2023-01-02T08:46:42.980Z,66
2023-01-02T08:48:41.305Z,65
2023-01-02T08:50:41.344Z,65
2023-01-02T08:54:41.327Z,66
2023-01-02T08:56:41.319Z,65
2023-01-02T08:58:41.365Z,65
2023-01-02T09:00:41.301Z,65
2023-01-02T09:02:41.562Z,65
2023-01-02T09:04:41.311Z,66
2023-01-02T09:06:41.505Z,67
2023-01-02T09:08:41.413Z,65
2023-01-02T09:10:41.534Z,64
2023-01-02T09:12:41.319Z,65
2023-01-02T09:14:41.352Z,65
2023-01-02T09:16:41.320Z,65
2023-01-02T09:18:41.337Z,65
2023-01-02T09:20:41.344Z,65
2023-01-02T09:22:41.355Z,66
2023-01-02T09:24:41.335Z,67
2023-01-02T09:26:41.355Z,67
2023-01-02T09:28:41.322Z,68
2023-01-02T09:30:41.396Z,67
2023-01-02T09:32:41.367Z,67
2023-01-02T09:34:41.376Z,67
2023-01-02T09:38:41.349Z,66
2023-01-02T09:40:41.373Z,67
2023-01-02T09:42:41.319Z,67
2023-01-02T09:44:41.317Z,67
2023-01-02T09:46:41.358Z,67
2023-01-02T09:48:41.294Z,67
2023-01-02T09:50:41.328Z,68
2023-01-02T09:54:41.349Z,67
2023-01-02T09:56:41.370Z,67
2023-01-02T09:58:41.360Z,67
2023-01-02T10:00:41.328Z,67
2023-01-02T10:02:41.370Z,66
2023-01-02T10:04:41.332Z,66
2023-01-02T10:06:41.378Z,67
2023-01-02T10:08:41.339Z,66
2023-01-02T10:10:41.360Z,66
2023-01-02T10:12:41.340Z,66
2023-01-02T10:14:44.420Z,66
2023-01-02T10:16:41.369Z,66
2023-01-02T10:18:41.345Z,66
2023-01-02T10:20:41.331Z,67
2023-01-02T10:22:41.396Z,66
2023-01-02T10:24:41.347Z,66
2023-01-02T10:26:41.372Z,67
2023-01-02T10:28:41.332Z,67
2023-01-02T10:30:41.334Z,67
2023-01-02T10:32:41.333Z,67
2023-01-02T10:34:41.386Z,67
2023-01-02T10:36:41.368Z,67
2023-01-02T10:38:41.376Z,67
2023-01-02T10:40:41.393Z,68
2023-01-02T10:42:41.367Z,68
2023-01-02T10:44:41.335Z,67
2023-01-02T10:46:41.392Z,66
2023-01-02T10:50:41.348Z,66
2023-01-02T10:52:41.380Z,66
2023-01-02T10:54:45.885Z,67
2023-01-02T10:56:41.362Z,67
2023-01-02T10:58:41.380Z,66
2023-01-02T11:00:41.401Z,66
2023-01-02T11:02:41.518Z,66
2023-01-02T11:04:41.380Z,67
2023-01-02T11:06:41.560Z,66
2023-01-02T11:08:41.366Z,66
2023-01-02T11:10:41.346Z,66
2023-01-02T11:12:41.403Z,66
2023-01-02T11:14:41.367Z,68
2023-01-02T11:16:41.392Z,67
2023-01-02T11:18:41.423Z,68
2023-01-02T11:20:41.386Z,68
2023-01-02T11:22:41.380Z,68
2023-01-02T11:24:41.387Z,67
2023-01-02T11:26:41.404Z,67
2023-01-02T11:28:41.369Z,66
2023-01-02T11:30:41.351Z,66
2023-01-02T11:32:41.413Z,67
2023-01-02T11:34:41.344Z,67
2023-01-02T11:36:41.353Z,67
2023-01-02T11:38:41.388Z,67
2023-01-02T11:40:41.365Z,67
2023-01-02T11:42:41.372Z,68
2023-01-02T11:44:41.391Z,69
2023-01-02T11:48:41.375Z,68
2023-01-02T11:50:41.401Z,67
2023-01-02T11:52:41.371Z,67
2023-01-02T11:56:41.351Z,68
2023-01-02T11:58:41.393Z,68
2023-01-02T12:00:41.366Z,68
2023-01-02T12:02:41.454Z,68
2023-01-02T12:04:41.365Z,68
2023-01-02T12:06:41.519Z,67
2023-01-02T12:08:46.100Z,67
2023-01-02T12:10:41.352Z,68
2023-01-02T12:12:41.336Z,69
2023-01-02T12:14:41.382Z,68
2023-01-02T12:18:41.381Z,68
2023-01-02T12:20:41.629Z,69
2023-01-02T12:22:41.388Z,68
2023-01-02T12:26:41.355Z,69
2023-01-02T12:30:41.363Z,67
2023-01-02T12:32:41.366Z,66
2023-01-02T12:34:41.826Z,67
2023-01-02T12:36:41.490Z,67
2023-01-02T12:38:41.396Z,67
2023-01-02T12:40:41.426Z,67
2023-01-02T12:42:41.355Z,67
2023-01-02T12:44:41.375Z,67
2023-01-02T12:46:41.382Z,68
2023-01-02T12:48:41.374Z,68
2023-01-02T12:50:45.469Z,68
2023-01-02T12:52:41.347Z,69
2023-01-02T12:54:41.463Z,69
2023-01-02T12:56:41.446Z,68
2023-01-02T12:58:41.407Z,69
2023-01-02T13:00:41.390Z,69
2023-01-02T13:02:41.456Z,69
2023-01-02T13:04:41.364Z,69
2023-01-02T13:06:43.158Z,69
2023-01-02T13:08:41.369Z,69
2023-01-02T13:10:41.353Z,69
2023-01-02T13:12:41.405Z,69
2023-01-02T13:14:41.375Z,69
2023-01-02T13:16:41.422Z,69
2023-01-02T13:18:59.920Z,69
2023-01-02T13:20:41.392Z,69
2023-01-02T13:22:41.354Z,69
2023-01-02T13:24:41.367Z,69
2023-01-02T13:26:41.403Z,69
2023-01-02T13:28:41.351Z,69
2023-01-02T13:30:41.552Z,69
2023-01-02T13:32:41.394Z,69
2023-01-02T13:34:41.366Z,69
2023-01-02T13:36:41.405Z,69
2023-01-02T13:38:41.376Z,69
2023-01-02T13:40:41.397Z,69
2023-01-02T13:42:41.371Z,69
2023-01-02T13:44:41.410Z,70
2023-01-02T13:47:03.052Z,69
2023-01-02T13:50:41.394Z,70
2023-01-02T13:52:41.360Z,70
2023-01-02T13:54:41.395Z,70
2023-01-02T13:56:41.368Z,69
2023-01-02T14:00:41.418Z,69
2023-01-02T14:02:41.675Z,69
2023-01-02T14:04:41.434Z,69
2023-01-02T14:06:41.390Z,68
2023-01-02T14:08:41.395Z,68
2023-01-02T14:10:41.407Z,68
2023-01-02T14:12:41.416Z,68
2023-01-02T14:16:04.521Z,68
2023-01-02T14:20:04.042Z,67
2023-01-02T14:22:02.950Z,69
2023-01-02T14:26:02.596Z,70
2023-01-02T14:28:02.448Z,71
2023-01-02T14:30:05.232Z,71
2023-01-02T14:32:02.680Z,71
2023-01-02T14:34:02.717Z,71
2023-01-02T14:36:05.515Z,71
2023-01-02T14:38:02.842Z,71
2023-01-02T14:40:02.385Z,71
2023-01-02T14:44:02.318Z,71
2023-01-02T14:46:04.853Z,71
2023-01-02T14:48:05.344Z,71
2023-01-02T14:50:04.761Z,72
2023-01-02T14:52:03.641Z,72
2023-01-02T14:54:05.662Z,71
2023-01-02T14:56:02.265Z,71
2023-01-02T14:58:03.118Z,72
2023-01-02T15:00:05.315Z,72
2023-01-02T15:02:03.319Z,73
2023-01-02T15:04:04.489Z,72
2023-01-02T15:06:05.337Z,74
2023-01-02T15:08:05.368Z,74
2023-01-02T15:10:04.651Z,74
2023-01-02T15:14:03.830Z,74
2023-01-02T15:16:04.084Z,74
2023-01-02T15:18:04.873Z,74
2023-01-02T15:20:02.456Z,75
2023-01-02T15:22:02.096Z,73
2023-01-02T15:26:32.265Z,70
2023-01-02T15:28:03.020Z,69
2023-01-02T15:30:04.780Z,70
2023-01-02T15:32:02.465Z,71
2023-01-02T15:34:04.047Z,72
2023-01-02T15:38:05.496Z,71
2023-01-02T15:40:04.570Z,70
2023-01-02T15:42:11.776Z,70
2023-01-02T15:43:59.584Z,70
2023-01-02T15:46:02.500Z,69
2023-01-02T15:50:02.500Z,71
2023-01-02T15:52:02.442Z,71
2023-01-02T15:56:02.737Z,72
2023-01-02T15:58:02.897Z,72
2023-01-02T16:00:05.936Z,72
2023-01-02T16:02:02.728Z,72
2023-01-02T16:04:04.996Z,73
2023-01-02T16:06:05.375Z,72
2023-01-02T16:08:02.215Z,72
2023-01-02T16:10:02.520Z,71
2023-01-02T16:14:02.495Z,70
2023-01-02T16:16:16.341Z,70
2023-01-02T16:20:02.459Z,70
2023-01-02T16:22:02.498Z,71
2023-01-02T16:24:05.404Z,71
2023-01-02T16:26:01.101Z,71
2023-01-02T16:28:33.857Z,71
2023-01-02T16:30:05.634Z,72
2023-01-02T16:32:05.367Z,72
2023-01-02T16:34:04.192Z,72
2023-01-02T16:38:02.503Z,71
2023-01-02T16:40:01.811Z,71
2023-01-02T16:42:05.277Z,70
2023-01-02T16:44:01.734Z,71
2023-01-02T16:46:04.777Z,71
2023-01-02T16:48:09.000Z,71
2023-01-02T16:50:02.263Z,70
2023-01-02T16:52:05.396Z,70
2023-01-02T16:54:05.298Z,71
2023-01-02T16:56:05.519Z,72
2023-01-02T16:58:02.485Z,73
2023-01-02T17:00:05.721Z,73
2023-01-02T17:04:04.957Z,73
2023-01-02T17:08:02.508Z,72
2023-01-02T17:10:05.430Z,72
2023-01-02T17:12:05.340Z,72
2023-01-02T17:14:03.779Z,72
2023-01-02T17:16:05.589Z,72
2023-01-02T17:20:00.913Z,72
2023-01-02T17:22:02.024Z,73
2023-01-02T17:26:02.465Z,73
2023-01-02T17:28:02.635Z,73
2023-01-02T17:30:05.444Z,73
2023-01-02T17:31:59.173Z,73
2023-01-02T17:34:02.576Z,73
2023-01-02T17:38:02.138Z,73
2023-01-02T17:40:02.912Z,73
2023-01-02T17:42:06.730Z,73
2023-01-02T17:44:03.635Z,73
2023-01-02T17:46:16.542Z,73
2023-01-02T17:50:05.607Z,73
2023-01-02T17:52:02.113Z,73
2023-01-02T17:56:21.894Z,73
2023-01-02T17:57:59.619Z,73
2023-01-02T18:00:07.702Z,73
2023-01-02T18:02:02.683Z,73
2023-01-02T18:04:03.611Z,73
2023-01-02T18:08:02.523Z,73
2023-01-02T18:10:09.475Z,73
2023-01-02T18:12:05.390Z,74
2023-01-02T18:14:02.534Z,74
2023-01-02T18:16:02.453Z,73
2023-01-02T18:18:05.357Z,73
2023-01-02T18:20:02.469Z,74
2023-01-02T18:21:59.567Z,74
2023-01-02T18:26:02.470Z,74
2023-01-02T18:27:59.531Z,74
2023-01-02T18:32:03.032Z,73
2023-01-02T18:37:53.927Z,73
2023-01-02T18:39:53.500Z,73
2023-01-02T18:41:50.997Z,74
2023-01-02T18:43:57.204Z,74
2023-01-02T18:45:53.553Z,74
2023-01-02T18:49:50.522Z,74
2023-01-02T18:51:52.076Z,75
2023-01-02T18:55:53.474Z,74
2023-01-02T18:57:52.968Z,74
2023-01-02T18:59:56.674Z,73
2023-01-02T19:01:53.652Z,73
2023-01-02T19:03:53.583Z,73
2023-01-02T19:05:53.962Z,73
2023-01-02T19:07:53.459Z,74
2023-01-02T19:09:50.556Z,74
2023-01-02T19:13:56.861Z,74
2023-01-02T19:15:55.005Z,75
2023-01-02T19:17:53.544Z,75
2023-01-02T19:19:53.133Z,75
2023-01-02T19:21:53.515Z,76
2023-01-02T19:23:53.599Z,76
2023-01-02T19:25:53.116Z,77
2023-01-02T19:27:51.564Z,77
2023-01-02T19:30:03.051Z,76
2023-01-02T19:31:53.137Z,76
2023-01-02T19:33:49.194Z,76
2023-01-02T19:35:53.471Z,75
2023-01-02T19:37:52.701Z,75
2023-01-02T19:39:53.490Z,76
2023-01-02T19:43:53.437Z,76
2023-01-02T19:45:52.002Z,77
2023-01-02T19:47:53.255Z,77
2023-01-02T19:49:51.928Z,77
2023-01-02T19:51:53.986Z,77
2023-01-02T19:55:50.162Z,76
2023-01-02T19:57:56.432Z,76
2023-01-02T19:59:56.700Z,76
2023-01-02T20:01:53.906Z,76
2023-01-02T20:03:59.712Z,76
2023-01-02T20:07:51.788Z,75
2023-01-02T20:09:50.569Z,75
2023-01-02T20:11:53.795Z,76
2023-01-02T20:13:53.267Z,75
2023-01-02T20:15:53.490Z,75
2023-01-02T20:19:53.420Z,75
2023-01-02T20:21:52.688Z,76
2023-01-02T20:23:56.794Z,76
2023-01-02T20:25:53.575Z,76
2023-01-02T20:27:49.189Z,76
2023-01-02T20:31:49.209Z,77
2023-01-02T20:33:56.473Z,76
2023-01-02T20:35:53.495Z,76
2023-01-02T20:37:53.327Z,76
2023-01-02T20:39:53.486Z,76
2023-01-02T20:43:53.542Z,77
2023-01-02T20:45:52.539Z,77
2023-01-02T20:47:57.018Z,77
2023-01-02T20:49:53.839Z,77
2023-01-02T20:51:56.699Z,77
2023-01-02T20:53:53.739Z,77
2023-01-02T20:55:51.515Z,77
2023-01-02T20:57:53.599Z,77
2023-01-02T21:01:53.850Z,78
2023-01-02T21:03:51.854Z,78
2023-01-02T21:05:54.563Z,79
2023-01-02T21:07:51.980Z,79
2023-01-02T21:09:53.358Z,79
2023-01-02T21:13:50.805Z,79
2023-01-02T21:15:53.619Z,80
2023-01-02T21:17:52.867Z,79
2023-01-02T21:19:55.236Z,79
2023-01-02T21:21:56.926Z,80
2023-01-02T21:23:53.538Z,80
2023-01-02T21:25:58.229Z,80
2023-01-02T21:27:55.043Z,81
2023-01-02T21:33:56.756Z,81
2023-01-02T21:35:53.949Z,81
2023-01-02T21:37:56.939Z,80
2023-01-02T21:43:53.548Z,81
2023-01-02T21:45:51.176Z,81
2023-01-02T21:49:57.329Z,81
2023-01-02T21:51:53.421Z,81
2023-01-02T21:53:52.820Z,82
2023-01-02T21:55:52.498Z,82
2023-01-02T21:58:13.164Z,82
2023-01-02T21:59:53.669Z,82
2023-01-02T22:01:53.805Z,82
2023-01-02T22:03:53.495Z,82
2023-01-02T22:07:52.385Z,82
2023-01-02T22:09:55.143Z,82
2023-01-02T22:13:57.137Z,82
2023-01-02T22:15:53.594Z,82
2023-01-02T22:17:53.554Z,83
2023-01-02T22:19:53.490Z,83
2023-01-02T22:21:51.162Z,83
2023-01-02T22:23:56.456Z,83
2023-01-02T22:25:56.678Z,83
2023-01-02T22:27:53.470Z,83
2023-01-02T22:30:20.796Z,83
2023-01-02T22:31:56.420Z,83
2023-01-02T22:33:56.310Z,83
2023-01-02T22:35:53.568Z,83
2023-01-02T22:37:52.891Z,83
2023-01-02T22:39:51.798Z,83
2023-01-02T22:41:53.516Z,83
2023-01-02T22:43:48.803Z,83
2023-01-02T22:45:53.497Z,83
2023-01-02T22:49:55.154Z,83
2023-01-02T22:52:06.827Z,83
2023-01-02T22:53:53.856Z,83
2023-01-02T22:55:59.783Z,83
2023-01-02T22:57:51.628Z,83
2023-01-02T22:59:53.604Z,83
2023-01-02T23:01:55.169Z,83
2023-01-02T23:03:56.720Z,83
2023-01-02T23:07:49.744Z,83
2023-01-02T23:09:53.525Z,82
2023-01-02T23:11:53.166Z,82
2023-01-02T23:13:56.679Z,82
2023-01-02T23:15:53.354Z,82
2023-01-02T23:19:51.975Z,82
2023-01-02T23:21:56.775Z,82
2023-01-02T23:25:55.509Z,82
2023-01-02T23:27:50.777Z,82
2023-01-02T23:29:53.569Z,82
2023-01-02T23:31:53.397Z,82
2023-01-02T23:33:51.856Z,82
2023-01-02T23:35:54.233Z,82
2023-01-02T23:37:53.631Z,83
2023-01-02T23:39:51.143Z,82
2023-01-02T23:41:53.723Z,83
2023-01-02T23:43:53.501Z,83
2023-01-02T23:45:52.499Z,83
2023-01-02T23:47:55.241Z,83
2023-01-02T23:49:53.551Z,83
2023-01-02T23:51:48.837Z,83
2023-01-02T23:55:53.492Z,83
2023-01-02T23:57:52.474Z,83
2023-01-02T23:59:59.874Z,83
