createdAt,value
2022-11-03T00:01:59.217Z,4.70
2022-11-03T00:04:26.187Z,4.70
2022-11-03T00:06:54.858Z,4.47
2022-11-03T00:09:23.494Z,4.10
2022-11-03T00:11:51.699Z,4.30
2022-11-03T00:14:19.753Z,4.23
2022-11-03T00:16:46.736Z,4.40
2022-11-03T00:19:17.443Z,4.73
2022-11-03T00:21:45.390Z,4.50
2022-11-03T00:24:13.145Z,3.80
2022-11-03T00:26:40.200Z,3.87
2022-11-03T00:29:11.687Z,4.07
2022-11-03T00:31:41.144Z,4.20
2022-11-03T00:34:08.604Z,3.78
2022-11-03T00:36:42.756Z,3.83
2022-11-03T00:39:10.640Z,4.13
2022-11-03T00:41:38.335Z,3.60
2022-11-03T00:44:05.420Z,3.55
2022-11-03T00:46:35.384Z,4.40
2022-11-03T00:49:05.970Z,4.43
2022-11-03T00:51:34.976Z,3.33
2022-11-03T00:54:04.625Z,3.23
2022-11-03T00:56:40.437Z,4.03
2022-11-03T00:59:09.356Z,3.43
2022-11-03T01:01:46.748Z,3.30
2022-11-03T01:04:35.179Z,3.70
2022-11-03T01:07:04.904Z,3.93
2022-11-03T01:09:34.700Z,3.87
2022-11-03T01:12:16.102Z,4.03
2022-11-03T01:14:52.234Z,3.70
2022-11-03T01:17:23.478Z,3.37
2022-11-03T01:19:51.005Z,4.00
2022-11-03T01:22:18.997Z,3.70
2022-11-03T01:24:46.271Z,4.50
2022-11-03T01:27:17.253Z,3.37
2022-11-03T01:29:44.480Z,4.47
2022-11-03T01:32:12.472Z,3.73
2022-11-03T01:34:39.763Z,3.83
2022-11-03T01:37:06.950Z,4.00
2022-11-03T01:39:33.788Z,4.03
2022-11-03T01:42:00.848Z,5.17
2022-11-03T01:44:36.591Z,4.10
2022-11-03T01:47:12.565Z,5.00
2022-11-03T01:50:00.999Z,5.27
2022-11-03T01:52:37.648Z,4.73
2022-11-03T01:55:11.271Z,5.57
2022-11-03T01:58:02.873Z,4.90
2022-11-03T02:00:29.956Z,5.80
2022-11-03T02:02:57.046Z,4.93
2022-11-03T02:05:25.954Z,5.57
2022-11-03T02:08:06.560Z,5.30
2022-11-03T02:10:33.902Z,6.03
2022-11-03T02:13:02.397Z,5.97
2022-11-03T02:15:30.583Z,5.13
2022-11-03T02:17:58.099Z,6.70
2022-11-03T02:20:29.839Z,6.33
2022-11-03T02:23:29.416Z,6.30
2022-11-03T02:25:59.056Z,6.10
2022-11-03T02:28:29.976Z,6.00
2022-11-03T02:31:29.528Z,6.87
2022-11-03T02:34:26.255Z,5.90
2022-11-03T02:37:32.099Z,6.37
2022-11-03T02:40:06.166Z,6.37
2022-11-03T02:42:35.685Z,6.40
2022-11-03T02:45:08.598Z,6.70
2022-11-03T02:47:39.316Z,6.47
2022-11-03T02:50:10.431Z,7.63
2022-11-03T02:52:44.896Z,7.00
2022-11-03T02:55:27.674Z,6.60
2022-11-03T02:58:08.164Z,6.50
2022-11-03T03:00:47.873Z,6.20
2022-11-03T03:03:29.036Z,6.30
2022-11-03T03:06:03.659Z,7.10
2022-11-03T03:08:31.240Z,6.07
2022-11-03T03:11:01.382Z,6.20
2022-11-03T03:13:28.345Z,6.20
2022-11-03T03:16:03.978Z,5.80
2022-11-03T03:18:49.102Z,6.43
2022-11-03T03:21:24.647Z,5.80
2022-11-03T03:24:00.233Z,6.10
2022-11-03T03:26:34.116Z,5.57
2022-11-03T03:29:10.090Z,6.07
2022-11-03T03:31:42.104Z,6.07
2022-11-03T03:34:31.492Z,5.73
2022-11-03T03:36:59.841Z,6.03
2022-11-03T03:39:30.798Z,5.73
2022-11-03T03:41:59.886Z,5.93
2022-11-03T03:44:27.847Z,6.40
2022-11-03T03:47:16.197Z,5.70
2022-11-03T03:49:43.465Z,5.93
2022-11-03T03:52:10.476Z,5.77
2022-11-03T03:54:37.307Z,6.03
2022-11-03T03:57:07.007Z,5.33
2022-11-03T03:59:34.048Z,6.00
2022-11-03T04:02:01.100Z,5.40
2022-11-03T04:04:28.124Z,5.77
2022-11-03T04:07:15.039Z,5.97
2022-11-03T04:09:41.938Z,5.93
2022-11-03T04:12:27.854Z,5.37
2022-11-03T04:15:13.035Z,5.70
2022-11-03T04:18:05.137Z,6.23
2022-11-03T04:20:51.372Z,6.27
2022-11-03T04:23:18.679Z,9.47
2022-11-03T04:25:53.360Z,10.20
2022-11-03T04:28:20.304Z,8.97
2022-11-03T04:30:47.618Z,8.00
2022-11-03T04:33:20.143Z,9.83
2022-11-03T04:35:48.326Z,9.47
2022-11-03T04:38:15.040Z,12.23
2022-11-03T04:40:54.851Z,16.00
2022-11-03T04:43:30.514Z,21.83
2022-11-03T04:45:57.541Z,17.27
2022-11-03T04:48:27.345Z,12.60
2022-11-03T04:50:59.456Z,10.67
2022-11-03T04:53:33.164Z,10.37
2022-11-03T04:56:06.134Z,16.83
2022-11-03T04:58:35.926Z,12.07
2022-11-03T05:01:04.263Z,12.13
2022-11-03T05:03:34.720Z,10.50
2022-11-03T05:06:31.224Z,10.17
2022-11-03T05:09:13.140Z,9.87
2022-11-03T05:11:44.398Z,9.57
2022-11-03T05:14:20.073Z,12.70
2022-11-03T05:16:49.542Z,14.57
2022-11-03T05:19:24.552Z,14.67
2022-11-03T05:21:54.989Z,18.70
2022-11-03T05:24:25.962Z,17.53
2022-11-03T05:26:56.182Z,15.67
2022-11-03T05:29:35.467Z,15.37
2022-11-03T05:32:02.431Z,14.03
2022-11-03T05:34:41.307Z,13.43
2022-11-03T05:37:27.510Z,12.43
2022-11-03T05:40:15.247Z,11.10
2022-11-03T05:42:45.313Z,9.77
2022-11-03T05:45:23.547Z,10.30
2022-11-03T05:47:56.717Z,9.60
2022-11-03T05:50:27.152Z,9.77
2022-11-03T05:53:21.801Z,8.83
2022-11-03T05:55:48.651Z,8.93
2022-11-03T05:58:37.483Z,8.90
2022-11-03T06:01:12.708Z,7.97
2022-11-03T06:03:40.152Z,8.43
2022-11-03T06:06:29.350Z,8.17
2022-11-03T06:09:03.757Z,7.30
2022-11-03T06:11:36.920Z,6.60
2022-11-03T06:14:26.518Z,6.43
2022-11-03T06:16:57.230Z,7.77
2022-11-03T06:19:36.040Z,6.63
2022-11-03T06:22:24.647Z,6.70
2022-11-03T06:24:56.556Z,6.90
2022-11-03T06:27:24.693Z,7.07
2022-11-03T06:30:19.088Z,7.27
2022-11-03T06:32:46.322Z,7.60
2022-11-03T06:35:14.635Z,7.50
2022-11-03T06:37:42.799Z,7.70
2022-11-03T06:40:09.477Z,6.90
2022-11-03T06:42:38.742Z,7.30
2022-11-03T06:45:21.814Z,8.10
2022-11-03T06:47:49.036Z,6.80
2022-11-03T06:50:29.930Z,7.80
2022-11-03T06:52:58.547Z,7.03
2022-11-03T06:55:34.535Z,7.73
2022-11-03T06:58:30.229Z,7.13
2022-11-03T07:01:03.727Z,6.40
2022-11-03T07:03:37.974Z,7.37
2022-11-03T07:06:10.908Z,7.97
2022-11-03T07:08:42.456Z,8.17
2022-11-03T07:11:21.575Z,7.10
2022-11-03T07:13:57.096Z,6.30
2022-11-03T07:16:34.961Z,6.77
2022-11-03T07:19:06.575Z,6.80
2022-11-03T07:21:45.801Z,7.53
2022-11-03T07:24:27.826Z,6.60
2022-11-03T07:27:15.669Z,6.77
2022-11-03T07:29:44.513Z,6.80
2022-11-03T07:32:21.599Z,6.33
2022-11-03T07:34:52.567Z,6.63
2022-11-03T07:37:23.365Z,5.97
2022-11-03T07:39:51.278Z,7.07
2022-11-03T07:42:22.186Z,6.63
2022-11-03T07:44:52.703Z,6.87
2022-11-03T07:47:22.523Z,6.00
2022-11-03T07:49:49.390Z,6.67
2022-11-03T07:52:24.575Z,6.50
2022-11-03T07:54:55.090Z,6.60
2022-11-03T07:57:26.929Z,6.23
2022-11-03T07:59:59.145Z,7.00
2022-11-03T08:02:36.851Z,6.50
2022-11-03T08:05:05.066Z,6.33
2022-11-03T08:07:32.665Z,6.17
2022-11-03T08:09:59.532Z,5.97
2022-11-03T08:12:26.450Z,6.10
2022-11-03T08:14:53.424Z,5.50
2022-11-03T08:17:20.335Z,6.07
2022-11-03T08:19:47.163Z,5.97
2022-11-03T08:22:14.001Z,7.20
2022-11-03T08:24:40.816Z,6.40
2022-11-03T08:27:08.511Z,5.60
2022-11-03T08:29:35.350Z,6.10
2022-11-03T08:32:02.336Z,5.53
2022-11-03T08:34:29.173Z,5.50
2022-11-03T08:36:56.004Z,5.27
2022-11-03T08:39:23.005Z,5.10
2022-11-03T08:41:49.830Z,5.77
2022-11-03T08:44:16.727Z,5.20
2022-11-03T08:46:43.564Z,5.13
2022-11-03T08:49:10.415Z,6.13
2022-11-03T08:51:43.036Z,5.43
2022-11-03T08:54:11.159Z,5.47
2022-11-03T08:56:37.999Z,5.17
2022-11-03T08:59:04.798Z,6.20
2022-11-03T09:01:31.738Z,5.03
2022-11-03T09:03:58.703Z,4.80
2022-11-03T09:06:25.617Z,5.57
2022-11-03T09:11:42.735Z,4.67
2022-11-03T09:14:09.621Z,4.40
2022-11-03T09:17:14.020Z,5.22
2022-11-03T09:19:40.869Z,4.90
2022-11-03T09:22:07.718Z,4.80
2022-11-03T09:24:34.553Z,4.03
2022-11-03T09:27:02.487Z,3.83
2022-11-03T09:29:36.373Z,5.03
2022-11-03T09:32:12.656Z,3.88
2022-11-03T09:34:39.546Z,4.30
2022-11-03T09:37:06.378Z,3.40
2022-11-03T09:39:33.413Z,3.72
2022-11-03T09:42:01.004Z,4.32
2022-11-03T09:44:27.980Z,4.93
2022-11-03T09:46:58.259Z,3.63
2022-11-03T09:49:28.499Z,3.10
2022-11-03T09:51:55.852Z,4.10
2022-11-03T09:54:22.835Z,4.63
2022-11-03T09:56:52.880Z,3.35
2022-11-03T09:59:23.751Z,3.33
2022-11-03T10:01:53.584Z,4.32
2022-11-03T10:04:27.428Z,4.10
2022-11-03T10:15:52.021Z,3.35
2022-11-03T10:18:19.112Z,3.40
2022-11-03T10:20:46.103Z,3.13
2022-11-03T10:23:12.932Z,3.22
2022-11-03T10:25:43.029Z,3.42
2022-11-03T10:28:29.148Z,2.90
2022-11-03T10:31:17.544Z,2.80
2022-11-03T10:33:55.984Z,2.53
2022-11-03T10:36:26.973Z,2.80
2022-11-03T10:38:54.533Z,2.75
2022-11-03T10:41:28.130Z,2.63
2022-11-03T10:44:11.432Z,2.40
2022-11-03T10:46:55.798Z,2.13
2022-11-03T10:49:22.757Z,1.98
2022-11-03T10:51:53.259Z,2.53
2022-11-03T10:54:23.390Z,2.10
2022-11-03T10:56:52.021Z,1.88
2022-11-03T10:59:22.725Z,2.38
2022-11-03T11:01:49.813Z,2.55
2022-11-03T11:04:18.683Z,2.28
2022-11-03T11:06:46.697Z,2.50
2022-11-03T11:09:22.859Z,2.63
2022-11-03T11:12:05.353Z,2.72
2022-11-03T11:14:37.976Z,2.50
2022-11-03T11:17:05.451Z,1.85
2022-11-03T11:20:21.464Z,2.10
2022-11-03T11:22:49.937Z,2.17
2022-11-03T11:25:18.882Z,2.33
2022-11-03T11:27:45.663Z,2.08
2022-11-03T11:30:32.324Z,2.10
2022-11-03T11:33:14.906Z,2.28
2022-11-03T11:35:41.662Z,2.05
2022-11-03T11:38:57.059Z,1.98
2022-11-03T11:42:10.977Z,2.17
2022-11-03T11:44:43.579Z,1.60
2022-11-03T11:47:49.758Z,2.63
2022-11-03T11:50:26.001Z,2.38
2022-11-03T11:53:01.665Z,2.10
2022-11-03T11:55:38.103Z,2.17
2022-11-03T11:58:14.394Z,2.63
2022-11-03T12:00:53.299Z,2.00
2022-11-03T12:03:36.789Z,2.35
2022-11-03T12:06:03.940Z,2.15
2022-11-03T12:08:32.654Z,2.35
2022-11-03T12:11:02.890Z,2.17
2022-11-03T12:13:51.344Z,2.03
2022-11-03T12:16:32.826Z,2.75
2022-11-03T12:19:45.201Z,1.90
2022-11-03T12:22:39.289Z,2.00
2022-11-03T12:25:34.225Z,2.30
2022-11-03T12:28:01.056Z,1.88
2022-11-03T12:30:27.903Z,2.17
2022-11-03T12:32:57.869Z,2.13
2022-11-03T12:35:24.747Z,2.25
2022-11-03T12:37:51.879Z,2.05
2022-11-03T12:40:18.921Z,2.20
2022-11-03T12:42:45.815Z,2.13
2022-11-03T12:45:13.768Z,1.65
2022-11-03T12:47:42.476Z,2.20
2022-11-03T12:50:09.862Z,2.20
2022-11-03T12:52:36.785Z,2.05
2022-11-03T12:55:04.627Z,2.03
2022-11-03T12:57:31.561Z,2.17
2022-11-03T12:59:58.435Z,1.90
2022-11-03T13:02:25.480Z,2.20
2022-11-03T13:04:52.443Z,1.70
2022-11-03T13:07:24.224Z,2.38
2022-11-03T13:09:54.690Z,2.13
2022-11-03T13:12:33.951Z,2.05
2022-11-03T13:15:07.299Z,2.72
2022-11-03T13:17:52.018Z,2.17
2022-11-03T13:20:21.327Z,2.58
2022-11-03T13:22:48.179Z,2.63
2022-11-03T13:25:15.075Z,2.50
2022-11-03T13:27:41.975Z,2.80
2022-11-03T13:30:09.849Z,2.75
2022-11-03T13:32:36.726Z,2.67
2022-11-03T13:35:04.552Z,2.72
2022-11-03T13:37:32.374Z,2.70
2022-11-03T13:39:59.227Z,2.33
2022-11-03T13:42:26.073Z,3.05
2022-11-03T13:44:52.981Z,2.67
2022-11-03T13:47:29.868Z,2.97
2022-11-03T13:50:13.996Z,3.17
2022-11-03T13:52:41.996Z,3.10
2022-11-03T14:00:45.272Z,2.90
2022-11-03T14:05:59.025Z,2.83
2022-11-03T14:08:25.867Z,2.70
2022-11-03T14:10:52.801Z,3.00
2022-11-03T14:13:19.738Z,2.70
2022-11-03T14:15:46.635Z,3.17
2022-11-03T14:18:13.472Z,3.65
2022-11-03T14:20:40.301Z,3.05
2022-11-03T14:23:07.256Z,3.25
2022-11-03T14:25:34.258Z,3.17
2022-11-03T14:28:01.236Z,2.90
2022-11-03T14:30:28.115Z,3.03
2022-11-03T14:32:59.369Z,3.60
2022-11-03T14:35:26.619Z,3.40
2022-11-03T14:37:53.435Z,3.25
2022-11-03T14:40:43.119Z,3.45
2022-11-03T14:43:10.301Z,3.80
2022-11-03T14:45:39.871Z,3.40
2022-11-03T14:48:09.776Z,3.50
2022-11-03T14:50:37.174Z,4.32
2022-11-03T14:53:04.044Z,4.88
2022-11-03T14:55:30.881Z,5.53
2022-11-03T14:57:57.849Z,6.22
2022-11-03T15:00:24.713Z,8.30
2022-11-03T15:02:51.580Z,11.43
2022-11-03T15:05:36.928Z,13.52
2022-11-03T15:08:03.925Z,14.63
2022-11-03T15:10:30.885Z,15.30
2022-11-03T15:12:57.710Z,14.98
2022-11-03T15:15:24.539Z,16.25
2022-11-03T15:17:51.405Z,15.70
2022-11-03T15:20:18.378Z,17.15
2022-11-03T15:25:36.022Z,20.60
2022-11-03T15:28:03.300Z,23.08
2022-11-03T15:30:30.219Z,19.92
2022-11-03T15:32:57.676Z,18.33
2022-11-03T15:35:24.719Z,16.77
2022-11-03T15:37:51.890Z,17.20
2022-11-03T15:40:18.716Z,17.88
2022-11-03T15:42:45.642Z,16.65
2022-11-03T15:45:15.239Z,16.43
2022-11-03T15:47:43.399Z,15.75
2022-11-03T15:50:12.059Z,14.03
2022-11-03T15:52:39.485Z,15.73
2022-11-03T15:55:07.953Z,17.37
2022-11-03T15:57:35.194Z,18.07
2022-11-03T16:00:02.764Z,18.07
2022-11-03T16:02:46.277Z,21.83
2022-11-03T16:05:14.469Z,23.13
2022-11-03T16:07:41.496Z,21.63
2022-11-03T16:10:08.885Z,24.33
2022-11-03T16:12:36.288Z,27.70
2022-11-03T16:15:03.583Z,33.90
2022-11-03T16:17:30.466Z,28.17
2022-11-03T16:19:57.350Z,29.30
2022-11-03T16:22:24.227Z,33.27
2022-11-03T16:24:51.144Z,33.93
2022-11-03T16:27:18.043Z,46.40
2022-11-03T16:29:44.991Z,45.83
2022-11-03T16:32:11.921Z,44.90
2022-11-03T16:34:38.808Z,71.43
2022-11-03T16:37:05.689Z,60.07
2022-11-03T16:39:33.429Z,55.13
2022-11-03T16:42:02.109Z,48.07
2022-11-03T16:44:29.393Z,41.53
2022-11-03T16:46:56.278Z,30.73
2022-11-03T16:49:23.206Z,28.47
2022-11-03T16:51:50.097Z,25.60
2022-11-03T16:54:17.024Z,25.73
2022-11-03T16:56:44.399Z,24.20
2022-11-03T16:59:11.447Z,25.40
2022-11-03T17:01:39.156Z,22.67
2022-11-03T17:04:06.181Z,22.73
2022-11-03T17:06:33.060Z,21.23
2022-11-03T17:08:59.997Z,16.30
2022-11-03T17:11:39.429Z,15.20
2022-11-03T17:14:13.411Z,14.37
2022-11-03T17:16:50.233Z,14.37
2022-11-03T17:19:17.330Z,14.40
2022-11-03T17:21:44.262Z,14.40
2022-11-03T17:24:11.418Z,13.40
2022-11-03T17:26:55.794Z,12.97
2022-11-03T17:29:52.990Z,14.17
2022-11-03T17:32:42.838Z,14.00
2022-11-03T17:35:21.732Z,15.47
2022-11-03T17:37:50.117Z,15.20
2022-11-03T17:40:20.596Z,15.97
2022-11-03T17:42:48.387Z,16.37
2022-11-03T17:45:18.294Z,16.87
2022-11-03T17:47:45.498Z,16.97
2022-11-03T17:50:19.223Z,15.40
2022-11-03T17:52:47.722Z,17.60
2022-11-03T17:55:29.399Z,19.53
2022-11-03T17:58:02.057Z,19.77
2022-11-03T18:00:29.570Z,20.43
2022-11-03T18:02:57.385Z,19.17
2022-11-03T18:05:32.210Z,18.67
2022-11-03T18:08:02.218Z,17.83
2022-11-03T18:10:32.860Z,18.63
2022-11-03T18:13:17.332Z,17.10
2022-11-03T18:16:13.867Z,18.67
2022-11-03T18:18:44.274Z,17.93
2022-11-03T18:21:18.154Z,17.50
2022-11-03T18:23:45.393Z,17.80
2022-11-03T18:26:22.353Z,18.77
2022-11-03T18:28:50.543Z,22.87
2022-11-03T18:31:33.795Z,24.63
2022-11-03T18:34:06.267Z,25.00
2022-11-03T18:36:34.298Z,26.27
2022-11-03T18:39:02.548Z,26.13
2022-11-03T18:41:39.064Z,25.17
2022-11-03T18:44:24.218Z,25.53
2022-11-03T18:46:52.721Z,25.70
2022-11-03T18:49:20.181Z,26.03
2022-11-03T18:52:03.363Z,24.33
2022-11-03T18:54:33.062Z,23.03
2022-11-03T18:57:00.832Z,23.80
2022-11-03T18:59:36.018Z,22.57
2022-11-03T19:02:04.320Z,20.27
2022-11-03T19:04:32.228Z,20.30
2022-11-03T19:06:59.397Z,20.10
2022-11-03T19:09:27.127Z,19.10
2022-11-03T19:11:57.345Z,17.77
2022-11-03T19:14:29.436Z,16.30
2022-11-03T19:19:47.096Z,15.80
2022-11-03T19:22:17.681Z,15.20
2022-11-03T19:24:45.543Z,14.07
2022-11-03T19:27:26.151Z,15.60
2022-11-03T19:29:53.817Z,15.53
2022-11-03T19:32:35.761Z,14.57
2022-11-03T19:35:07.925Z,15.10
2022-11-03T19:37:36.109Z,17.27
2022-11-03T19:40:09.297Z,21.20
2022-11-03T19:42:37.041Z,17.03
2022-11-03T19:45:13.585Z,15.63
2022-11-03T19:48:10.616Z,12.87
2022-11-03T19:50:35.285Z,11.33
2022-11-03T19:53:05.872Z,12.20
2022-11-03T19:55:41.514Z,11.40
2022-11-03T19:58:24.044Z,11.00
2022-11-03T20:00:52.439Z,11.03
2022-11-03T20:03:20.201Z,10.67
2022-11-03T20:05:50.032Z,11.10
2022-11-03T20:08:27.148Z,11.87
2022-11-03T20:10:54.216Z,11.57
2022-11-03T20:13:25.121Z,11.00
2022-11-03T20:15:57.295Z,11.83
2022-11-03T20:18:27.389Z,11.27
2022-11-03T20:20:54.477Z,12.07
2022-11-03T20:23:31.036Z,11.97
2022-11-03T20:25:58.639Z,11.73
2022-11-03T20:28:29.639Z,12.13
2022-11-03T20:30:58.049Z,14.30
2022-11-03T20:33:25.729Z,13.40
2022-11-03T20:35:53.902Z,14.40
2022-11-03T20:38:22.766Z,13.83
2022-11-03T20:40:55.737Z,13.10
2022-11-03T20:43:31.567Z,13.50
2022-11-03T20:45:59.329Z,14.23
2022-11-03T20:48:26.339Z,14.00
2022-11-03T20:50:54.390Z,13.20
2022-11-03T20:53:24.125Z,14.53
2022-11-03T20:55:52.442Z,14.60
2022-11-03T20:58:19.596Z,14.23
2022-11-03T21:00:48.509Z,13.93
2022-11-03T21:03:37.929Z,14.10
2022-11-03T21:06:16.697Z,14.33
2022-11-03T21:08:46.175Z,16.73
2022-11-03T21:11:29.380Z,18.30
2022-11-03T21:14:18.064Z,23.50
2022-11-03T21:17:03.310Z,20.50
2022-11-03T21:19:58.350Z,19.83
2022-11-03T21:22:53.690Z,25.60
2022-11-03T21:25:23.209Z,27.00
2022-11-03T21:27:50.548Z,25.33
2022-11-03T21:30:18.440Z,27.27
2022-11-03T21:32:45.529Z,26.47
2022-11-03T21:35:19.735Z,21.27
2022-11-03T21:37:47.183Z,16.30
2022-11-03T21:40:14.239Z,14.57
2022-11-03T21:42:59.547Z,14.50
2022-11-03T21:45:26.946Z,13.13
2022-11-03T21:48:14.342Z,12.47
2022-11-03T21:50:42.787Z,10.77
2022-11-03T21:53:10.962Z,11.33
2022-11-03T21:55:38.545Z,11.77
2022-11-03T21:58:05.564Z,11.20
2022-11-03T22:00:33.260Z,11.40
2022-11-03T22:03:00.783Z,10.53
2022-11-03T22:05:28.055Z,10.83
2022-11-03T22:07:55.024Z,10.80
2022-11-03T22:10:22.350Z,11.70
2022-11-03T22:12:49.445Z,11.93
2022-11-03T22:15:34.868Z,11.70
2022-11-03T22:18:06.860Z,11.40
2022-11-03T22:20:54.504Z,11.63
2022-11-03T22:23:39.837Z,11.57
2022-11-03T22:26:32.046Z,11.83
2022-11-03T22:29:17.881Z,10.93
2022-11-03T22:31:45.250Z,14.03
2022-11-03T22:34:30.506Z,14.07
2022-11-03T22:36:57.393Z,14.53
2022-11-03T22:39:42.710Z,14.60
2022-11-03T22:42:30.757Z,12.17
2022-11-03T22:45:33.366Z,12.27
2022-11-03T22:48:03.124Z,11.77
2022-11-03T22:50:30.136Z,11.37
2022-11-03T22:52:57.277Z,12.40
2022-11-03T22:55:24.235Z,12.00
2022-11-03T22:57:51.248Z,11.87
2022-11-03T23:00:20.379Z,12.17
2022-11-03T23:02:47.267Z,12.43
2022-11-03T23:05:14.222Z,13.27
2022-11-03T23:07:41.822Z,13.07
2022-11-03T23:10:09.118Z,12.30
2022-11-03T23:12:36.082Z,12.20
2022-11-03T23:15:21.351Z,11.90
2022-11-03T23:18:08.150Z,11.97
2022-11-03T23:20:57.096Z,11.93
2022-11-03T23:23:42.361Z,11.43
2022-11-03T23:26:09.520Z,11.47
2022-11-03T23:28:36.580Z,11.67
2022-11-03T23:31:03.474Z,12.43
2022-11-03T23:33:31.864Z,12.63
2022-11-03T23:36:14.138Z,12.00
2022-11-03T23:38:42.412Z,13.77
2022-11-03T23:41:18.727Z,12.13
2022-11-03T23:43:46.414Z,12.67
2022-11-03T23:46:35.788Z,11.70
2022-11-03T23:49:03.138Z,10.30
2022-11-03T23:51:31.682Z,11.43
2022-11-03T23:54:00.041Z,12.60
2022-11-03T23:56:48.563Z,11.80
2022-11-03T23:59:17.370Z,11.07
