createdAt,value
2022-10-11T00:00:05.935Z,55.20
2022-10-11T00:00:16.226Z,55.20
2022-10-11T00:00:26.470Z,55.20
2022-10-11T00:00:36.742Z,55.20
2022-10-11T00:00:47.073Z,55.20
2022-10-11T00:00:57.352Z,55.20
2022-10-11T00:01:07.627Z,55.22
2022-10-11T00:01:17.998Z,55.22
2022-10-11T00:01:28.302Z,55.22
2022-10-11T00:01:38.647Z,55.20
2022-10-11T00:01:49.026Z,55.13
2022-10-11T00:01:59.259Z,55.13
2022-10-11T00:02:09.532Z,55.13
2022-10-11T00:02:19.807Z,55.13
2022-10-11T00:02:30.081Z,55.22
2022-10-11T00:02:40.377Z,55.13
2022-10-11T00:02:50.626Z,55.13
2022-10-11T00:03:00.893Z,55.13
2022-10-11T00:03:11.168Z,55.13
2022-10-11T00:03:21.432Z,55.02
2022-10-11T00:03:31.799Z,55.02
2022-10-11T00:03:42.026Z,55.02
2022-10-11T00:03:52.300Z,55.13
2022-10-11T00:04:02.586Z,55.13
2022-10-11T00:04:12.861Z,55.13
2022-10-11T00:04:23.126Z,55.13
2022-10-11T00:04:33.396Z,55.13
2022-10-11T00:04:43.668Z,55.13
2022-10-11T00:04:53.937Z,55.13
2022-10-11T00:05:04.208Z,55.13
2022-10-11T00:05:14.483Z,55.13
2022-10-11T00:05:24.751Z,55.02
2022-10-11T00:05:35.032Z,55.02
2022-10-11T00:05:45.292Z,55.02
2022-10-11T00:05:55.572Z,55.02
2022-10-11T00:06:06.447Z,55.02
2022-10-11T00:06:16.214Z,55.02
2022-10-11T00:06:26.480Z,55.02
2022-10-11T00:06:36.753Z,55.13
2022-10-11T00:06:47.026Z,55.02
2022-10-11T00:06:57.295Z,55.13
2022-10-11T00:07:07.568Z,55.02
2022-10-11T00:07:17.842Z,55.02
2022-10-11T00:07:28.103Z,54.92
2022-10-11T00:07:38.392Z,54.92
2022-10-11T00:07:48.665Z,54.92
2022-10-11T00:07:58.939Z,54.92
2022-10-11T00:08:09.208Z,54.92
2022-10-11T00:08:19.475Z,54.85
2022-10-11T00:08:29.748Z,54.85
2022-10-11T00:08:40.013Z,54.85
2022-10-11T00:08:50.290Z,54.85
2022-10-11T00:09:00.563Z,54.94
2022-10-11T00:09:10.824Z,54.94
2022-10-11T00:09:21.112Z,54.94
2022-10-11T00:09:31.379Z,54.94
2022-10-11T00:09:41.651Z,54.94
2022-10-11T00:09:51.922Z,54.85
2022-10-11T00:10:02.191Z,54.85
2022-10-11T00:10:12.461Z,54.94
2022-10-11T00:10:22.754Z,54.94
2022-10-11T00:10:33.001Z,54.94
2022-10-11T00:10:43.274Z,54.94
2022-10-11T00:10:53.547Z,54.94
2022-10-11T00:11:03.817Z,54.94
2022-10-11T00:11:14.088Z,54.85
2022-10-11T00:11:24.391Z,54.85
2022-10-11T00:11:34.657Z,54.85
2022-10-11T00:11:44.915Z,54.85
2022-10-11T00:11:55.278Z,54.74
2022-10-11T00:12:05.533Z,54.74
2022-10-11T00:12:15.833Z,54.64
2022-10-11T00:12:26.076Z,54.64
2022-10-11T00:12:36.365Z,54.64
2022-10-11T00:12:46.677Z,54.64
2022-10-11T00:12:56.932Z,54.64
2022-10-11T00:13:07.200Z,54.64
2022-10-11T00:13:17.471Z,54.64
2022-10-11T00:13:27.891Z,54.54
2022-10-11T00:13:38.106Z,54.44
2022-10-11T00:13:48.424Z,54.44
2022-10-11T00:13:58.668Z,54.44
2022-10-11T00:14:08.937Z,54.33
2022-10-11T00:14:19.222Z,54.33
2022-10-11T00:14:29.500Z,54.33
2022-10-11T00:14:39.764Z,54.33
2022-10-11T00:14:50.043Z,54.33
2022-10-11T00:15:00.318Z,54.33
2022-10-11T00:15:10.577Z,54.33
2022-10-11T00:15:20.844Z,54.33
2022-10-11T00:15:31.114Z,54.33
2022-10-11T00:15:41.381Z,54.26
2022-10-11T00:15:51.653Z,54.36
2022-10-11T00:16:02.297Z,54.26
2022-10-11T00:16:12.291Z,54.26
2022-10-11T00:16:22.593Z,54.26
2022-10-11T00:16:32.870Z,54.26
2022-10-11T00:16:43.149Z,54.26
2022-10-11T00:16:53.433Z,54.26
2022-10-11T00:17:03.673Z,54.26
2022-10-11T00:17:13.956Z,54.26
2022-10-11T00:17:24.231Z,54.26
2022-10-11T00:17:34.497Z,54.26
2022-10-11T00:17:44.787Z,54.26
2022-10-11T00:17:55.043Z,54.26
2022-10-11T00:18:05.621Z,54.36
2022-10-11T00:18:15.693Z,54.36
2022-10-11T00:18:25.943Z,54.36
2022-10-11T00:18:36.216Z,54.36
2022-10-11T00:18:46.485Z,54.36
2022-10-11T00:18:56.756Z,54.36
2022-10-11T00:19:07.024Z,54.36
2022-10-11T00:19:17.311Z,54.36
2022-10-11T00:19:27.581Z,54.26
2022-10-11T00:19:37.853Z,54.26
2022-10-11T00:19:48.146Z,54.26
2022-10-11T00:19:58.395Z,54.36
2022-10-11T00:20:08.663Z,54.36
2022-10-11T00:20:18.934Z,54.26
2022-10-11T00:20:29.206Z,54.26
2022-10-11T00:20:39.513Z,54.26
2022-10-11T00:20:49.778Z,54.26
2022-10-11T00:21:00.039Z,54.36
2022-10-11T00:21:10.316Z,54.36
2022-10-11T00:21:20.583Z,54.46
2022-10-11T00:21:30.853Z,54.46
2022-10-11T00:21:41.123Z,54.46
2022-10-11T00:21:51.390Z,54.46
2022-10-11T00:22:01.661Z,54.57
2022-10-11T00:22:11.940Z,54.46
2022-10-11T00:22:22.203Z,54.57
2022-10-11T00:22:32.472Z,54.57
2022-10-11T00:22:42.745Z,54.67
2022-10-11T00:22:53.013Z,54.67
2022-10-11T00:23:03.284Z,54.67
2022-10-11T00:23:13.555Z,54.57
2022-10-11T00:23:23.823Z,54.57
2022-10-11T00:23:34.092Z,54.57
2022-10-11T00:23:44.362Z,54.46
2022-10-11T00:23:54.658Z,54.57
2022-10-11T00:24:04.919Z,54.57
2022-10-11T00:24:15.185Z,54.57
2022-10-11T00:24:25.470Z,54.57
2022-10-11T00:24:35.742Z,54.57
2022-10-11T00:24:46.012Z,54.59
2022-10-11T00:24:56.281Z,54.57
2022-10-11T00:25:06.555Z,54.49
2022-10-11T00:25:16.842Z,54.49
2022-10-11T00:25:27.123Z,54.49
2022-10-11T00:25:37.367Z,54.59
2022-10-11T00:25:47.645Z,54.59
2022-10-11T00:25:57.929Z,54.59
2022-10-11T00:26:08.981Z,54.59
2022-10-11T00:26:18.446Z,54.69
2022-10-11T00:26:28.718Z,54.59
2022-10-11T00:26:42.076Z,54.59
2022-10-11T00:26:50.207Z,54.49
2022-10-11T00:26:59.611Z,54.59
2022-10-11T00:27:09.883Z,54.59
2022-10-11T00:27:20.156Z,54.59
2022-10-11T00:27:30.431Z,54.69
2022-10-11T00:27:40.717Z,54.69
2022-10-11T00:27:51.016Z,54.69
2022-10-11T00:28:01.332Z,54.69
2022-10-11T00:28:11.618Z,54.69
2022-10-11T00:28:21.952Z,54.69
2022-10-11T00:28:32.271Z,54.69
2022-10-11T00:28:42.610Z,54.59
2022-10-11T00:28:52.940Z,54.59
2022-10-11T00:29:03.206Z,54.69
2022-10-11T00:29:13.475Z,54.69
2022-10-11T00:29:23.759Z,54.69
2022-10-11T00:29:34.032Z,54.59
2022-10-11T00:29:44.303Z,54.59
2022-10-11T00:29:54.573Z,54.59
2022-10-11T00:30:04.842Z,54.59
2022-10-11T00:30:15.113Z,54.59
2022-10-11T00:30:25.382Z,54.59
2022-10-11T00:30:35.674Z,54.59
2022-10-11T00:30:45.932Z,54.69
2022-10-11T00:30:56.204Z,54.69
2022-10-11T00:31:07.131Z,54.69
2022-10-11T00:31:16.751Z,54.69
2022-10-11T00:31:28.373Z,54.59
2022-10-11T00:31:37.314Z,54.59
2022-10-11T00:31:47.599Z,54.59
2022-10-11T00:31:57.854Z,54.49
2022-10-11T00:32:08.126Z,54.41
2022-10-11T00:32:18.403Z,54.41
2022-10-11T00:32:28.673Z,54.39
2022-10-11T00:32:38.950Z,54.41
2022-10-11T00:32:49.233Z,54.51
2022-10-11T00:32:59.489Z,54.51
2022-10-11T00:33:09.756Z,54.51
2022-10-11T00:33:20.028Z,54.51
2022-10-11T00:33:30.300Z,54.41
2022-10-11T00:33:40.570Z,54.41
2022-10-11T00:33:50.844Z,54.51
2022-10-11T00:34:01.111Z,54.51
2022-10-11T00:34:11.388Z,54.51
2022-10-11T00:34:21.660Z,54.51
2022-10-11T00:34:31.925Z,54.51
2022-10-11T00:34:42.215Z,54.41
2022-10-11T00:34:52.483Z,54.41
2022-10-11T00:35:02.771Z,54.41
2022-10-11T00:35:13.024Z,54.41
2022-10-11T00:35:23.298Z,54.41
2022-10-11T00:35:33.574Z,54.41
2022-10-11T00:35:43.838Z,54.41
2022-10-11T00:35:54.109Z,54.31
2022-10-11T00:36:04.710Z,54.31
2022-10-11T00:36:14.635Z,54.41
2022-10-11T00:36:24.902Z,54.31
2022-10-11T00:36:35.167Z,54.31
2022-10-11T00:36:45.450Z,54.31
2022-10-11T00:36:55.714Z,54.31
2022-10-11T00:37:05.981Z,54.31
2022-10-11T00:37:16.253Z,54.31
2022-10-11T00:37:26.526Z,54.31
2022-10-11T00:37:36.797Z,54.31
2022-10-11T00:37:47.098Z,54.31
2022-10-11T00:37:57.344Z,54.31
2022-10-11T00:38:07.615Z,54.21
2022-10-11T00:38:17.917Z,54.21
2022-10-11T00:38:28.152Z,54.11
2022-10-11T00:38:38.418Z,54.11
2022-10-11T00:38:48.694Z,54.00
2022-10-11T00:38:58.958Z,54.03
2022-10-11T00:39:09.235Z,53.90
2022-10-11T00:39:19.502Z,53.83
2022-10-11T00:39:29.769Z,53.83
2022-10-11T00:39:40.181Z,53.72
2022-10-11T00:39:50.455Z,53.72
2022-10-11T00:40:00.728Z,53.72
2022-10-11T00:40:11.046Z,53.72
2022-10-11T00:40:21.288Z,53.72
2022-10-11T00:40:31.559Z,53.72
2022-10-11T00:40:41.836Z,53.83
2022-10-11T00:40:52.102Z,53.72
2022-10-11T00:41:02.378Z,53.72
2022-10-11T00:41:12.646Z,53.72
2022-10-11T00:41:22.921Z,53.72
2022-10-11T00:41:33.176Z,53.72
2022-10-11T00:41:43.445Z,53.72
2022-10-11T00:41:53.717Z,53.72
2022-10-11T00:42:03.987Z,53.72
2022-10-11T00:42:14.256Z,53.72
2022-10-11T00:42:24.532Z,53.62
2022-10-11T00:42:34.797Z,53.62
2022-10-11T00:42:45.066Z,53.72
2022-10-11T00:42:55.390Z,53.72
2022-10-11T00:43:05.651Z,53.72
2022-10-11T00:43:15.923Z,53.72
2022-10-11T00:43:26.173Z,53.72
2022-10-11T00:43:36.443Z,53.72
2022-10-11T00:43:46.740Z,53.72
2022-10-11T00:43:56.995Z,53.72
2022-10-11T00:44:07.275Z,53.72
2022-10-11T00:44:17.556Z,53.72
2022-10-11T00:44:27.814Z,53.72
2022-10-11T00:44:38.091Z,53.72
2022-10-11T00:44:48.371Z,53.72
2022-10-11T00:44:58.665Z,53.83
2022-10-11T00:45:08.914Z,53.83
2022-10-11T00:45:19.187Z,53.72
2022-10-11T00:45:29.496Z,53.72
2022-10-11T00:45:39.776Z,53.72
2022-10-11T00:45:50.029Z,53.62
2022-10-11T00:46:00.298Z,53.62
2022-10-11T00:46:10.572Z,53.62
2022-10-11T00:46:20.876Z,53.62
2022-10-11T00:46:31.146Z,53.62
2022-10-11T00:46:41.398Z,53.62
2022-10-11T00:46:55.587Z,53.62
2022-10-11T00:47:02.046Z,53.62
2022-10-11T00:47:12.318Z,53.62
2022-10-11T00:47:22.642Z,53.62
2022-10-11T00:47:32.883Z,53.64
2022-10-11T00:47:43.185Z,53.64
2022-10-11T00:47:53.639Z,53.64
2022-10-11T00:48:03.988Z,53.64
2022-10-11T00:48:14.198Z,53.64
2022-10-11T00:48:24.469Z,53.64
2022-10-11T00:48:34.740Z,53.54
2022-10-11T00:48:45.013Z,53.54
2022-10-11T00:48:55.280Z,53.54
2022-10-11T00:49:05.549Z,53.54
2022-10-11T00:49:15.856Z,53.54
2022-10-11T00:49:26.103Z,53.54
2022-10-11T00:49:36.406Z,53.64
2022-10-11T00:49:46.673Z,53.64
2022-10-11T00:49:56.950Z,53.64
2022-10-11T00:50:07.216Z,53.64
2022-10-11T00:50:17.490Z,53.54
2022-10-11T00:50:27.761Z,53.64
2022-10-11T00:50:38.029Z,53.54
2022-10-11T00:50:48.299Z,53.54
2022-10-11T00:50:58.603Z,53.64
2022-10-11T00:51:09.205Z,53.64
2022-10-11T00:51:19.122Z,53.64
2022-10-11T00:51:29.364Z,53.64
2022-10-11T00:51:39.624Z,53.64
2022-10-11T00:51:49.895Z,53.64
2022-10-11T00:52:00.206Z,53.75
2022-10-11T00:52:10.447Z,53.75
2022-10-11T00:52:20.705Z,53.75
2022-10-11T00:52:30.975Z,53.75
2022-10-11T00:52:41.254Z,53.75
2022-10-11T00:52:51.538Z,53.85
2022-10-11T00:53:01.788Z,53.75
2022-10-11T00:53:12.065Z,53.75
2022-10-11T00:53:22.357Z,53.75
2022-10-11T00:53:32.601Z,53.75
2022-10-11T00:53:42.873Z,53.75
2022-10-11T00:53:53.145Z,53.75
2022-10-11T00:54:03.421Z,53.85
2022-10-11T00:54:13.686Z,53.85
2022-10-11T00:54:23.960Z,53.85
2022-10-11T00:54:34.226Z,53.85
2022-10-11T00:54:44.520Z,53.75
2022-10-11T00:54:54.787Z,53.75
2022-10-11T00:55:05.075Z,53.75
2022-10-11T00:55:15.342Z,53.88
2022-10-11T00:55:25.616Z,53.88
2022-10-11T00:55:35.882Z,53.88
2022-10-11T00:55:46.181Z,53.98
2022-10-11T00:55:56.439Z,53.88
2022-10-11T00:56:07.301Z,53.88
2022-10-11T00:56:17.075Z,53.88
2022-10-11T00:56:27.332Z,53.88
2022-10-11T00:56:37.601Z,53.88
2022-10-11T00:56:47.873Z,53.88
2022-10-11T00:56:58.181Z,53.88
2022-10-11T00:57:08.429Z,53.88
2022-10-11T00:57:18.693Z,53.88
2022-10-11T00:57:28.985Z,53.88
2022-10-11T00:57:39.242Z,53.88
2022-10-11T00:57:49.515Z,53.88
2022-10-11T00:57:59.784Z,53.88
2022-10-11T00:58:10.073Z,53.88
2022-10-11T00:58:20.335Z,53.88
2022-10-11T00:58:30.597Z,53.88
2022-10-11T00:58:40.868Z,53.88
2022-10-11T00:58:51.140Z,53.77
2022-10-11T00:59:01.409Z,53.77
2022-10-11T00:59:11.682Z,53.77
2022-10-11T00:59:21.951Z,53.88
2022-10-11T00:59:32.222Z,53.88
2022-10-11T00:59:42.511Z,53.88
2022-10-11T00:59:52.796Z,53.88
2022-10-11T01:00:03.058Z,53.98
2022-10-11T01:00:13.339Z,53.98
2022-10-11T01:00:23.614Z,53.98
2022-10-11T01:00:33.870Z,54.08
2022-10-11T01:00:44.145Z,54.08
2022-10-11T01:00:54.471Z,53.98
2022-10-11T01:01:04.730Z,53.98
2022-10-11T01:01:15.031Z,53.98
2022-10-11T01:01:25.362Z,53.98
2022-10-11T01:01:35.712Z,54.08
2022-10-11T01:01:46.116Z,53.98
2022-10-11T01:01:56.363Z,53.98
2022-10-11T01:02:06.636Z,53.88
2022-10-11T01:02:16.912Z,53.88
2022-10-11T01:02:27.177Z,53.90
2022-10-11T01:02:37.449Z,53.98
2022-10-11T01:02:47.728Z,54.08
2022-10-11T01:02:58.025Z,54.21
2022-10-11T01:03:08.299Z,54.18
2022-10-11T01:03:18.548Z,54.31
2022-10-11T01:03:28.819Z,54.31
2022-10-11T01:03:39.131Z,54.31
2022-10-11T01:03:49.368Z,54.41
2022-10-11T01:03:59.642Z,54.41
2022-10-11T01:04:09.913Z,54.41
2022-10-11T01:04:20.201Z,54.41
2022-10-11T01:04:30.487Z,54.41
2022-10-11T01:04:40.755Z,54.41
2022-10-11T01:05:05.613Z,54.31
2022-10-11T01:05:25.654Z,54.31
2022-10-11T01:05:28.702Z,54.31
2022-10-11T01:05:29.541Z,54.31
2022-10-11T01:05:33.305Z,54.31
2022-10-11T01:05:42.708Z,54.31
2022-10-11T01:05:52.975Z,54.21
2022-10-11T01:06:03.551Z,54.21
2022-10-11T01:06:13.682Z,54.21
2022-10-11T01:06:23.949Z,54.10
2022-10-11T01:06:34.219Z,54.10
2022-10-11T01:06:44.492Z,54.10
2022-10-11T01:06:54.758Z,54.10
2022-10-11T01:07:05.024Z,54.10
2022-10-11T01:07:15.295Z,54.10
2022-10-11T01:07:25.567Z,54.00
2022-10-11T01:07:35.927Z,53.90
2022-10-11T01:07:46.158Z,53.80
2022-10-11T01:07:56.437Z,53.69
2022-10-11T01:08:06.697Z,53.69
2022-10-11T01:08:16.966Z,53.69
2022-10-11T01:08:27.279Z,53.69
2022-10-11T01:08:37.526Z,53.69
2022-10-11T01:08:47.802Z,53.69
2022-10-11T01:08:58.063Z,53.69
2022-10-11T01:09:08.333Z,53.69
2022-10-11T01:09:18.635Z,53.69
2022-10-11T01:09:28.886Z,53.69
2022-10-11T01:09:39.161Z,53.69
2022-10-11T01:09:49.445Z,53.59
2022-10-11T01:09:59.715Z,53.59
2022-10-11T01:10:09.995Z,53.49
2022-10-11T01:10:20.263Z,53.52
2022-10-11T01:10:30.556Z,53.59
2022-10-11T01:10:40.802Z,53.59
2022-10-11T01:10:51.094Z,53.62
2022-10-11T01:11:01.371Z,53.72
2022-10-11T01:11:11.676Z,53.72
2022-10-11T01:11:21.913Z,53.72
2022-10-11T01:11:32.181Z,53.72
2022-10-11T01:11:42.470Z,53.72
2022-10-11T01:11:52.728Z,53.62
2022-10-11T01:12:02.990Z,53.72
2022-10-11T01:12:13.263Z,53.72
2022-10-11T01:12:23.533Z,53.72
2022-10-11T01:12:33.813Z,53.62
2022-10-11T01:12:44.086Z,53.72
2022-10-11T01:12:54.394Z,53.72
2022-10-11T01:13:04.643Z,53.72
2022-10-11T01:13:14.914Z,53.72
2022-10-11T01:13:25.187Z,53.62
2022-10-11T01:13:35.455Z,53.62
2022-10-11T01:13:45.728Z,53.62
2022-10-11T01:13:56.002Z,53.62
2022-10-11T01:14:06.272Z,53.62
2022-10-11T01:14:16.535Z,53.62
2022-10-11T01:14:26.807Z,53.72
2022-10-11T01:14:37.082Z,53.72
2022-10-11T01:14:47.349Z,53.72
2022-10-11T01:14:57.669Z,53.72
2022-10-11T01:15:07.942Z,53.62
2022-10-11T01:15:18.239Z,53.72
2022-10-11T01:15:28.509Z,53.62
2022-10-11T01:15:38.769Z,53.62
2022-10-11T01:15:49.173Z,53.62
2022-10-11T01:15:59.539Z,53.62
2022-10-11T01:16:09.758Z,53.62
2022-10-11T01:16:20.031Z,53.62
2022-10-11T01:16:30.301Z,53.62
2022-10-11T01:16:40.571Z,53.62
2022-10-11T01:16:50.839Z,53.62
2022-10-11T01:17:01.112Z,53.62
2022-10-11T01:17:11.384Z,53.72
2022-10-11T01:17:21.654Z,53.82
2022-10-11T01:17:31.921Z,53.92
2022-10-11T01:17:42.194Z,53.92
2022-10-11T01:17:52.468Z,53.82
2022-10-11T01:18:02.760Z,53.92
2022-10-11T01:18:13.008Z,53.92
2022-10-11T01:18:23.280Z,53.92
2022-10-11T01:18:33.551Z,53.82
2022-10-11T01:18:43.825Z,53.75
2022-10-11T01:18:54.144Z,53.72
2022-10-11T01:19:04.376Z,53.85
2022-10-11T01:19:14.643Z,53.85
2022-10-11T01:19:24.936Z,53.85
2022-10-11T01:19:35.201Z,53.85
2022-10-11T01:19:45.466Z,53.85
2022-10-11T01:19:55.934Z,53.85
2022-10-11T01:20:05.961Z,53.85
2022-10-11T01:20:16.235Z,53.85
2022-10-11T01:20:26.503Z,53.85
2022-10-11T01:20:36.772Z,53.75
2022-10-11T01:20:47.041Z,53.75
2022-10-11T01:20:57.320Z,53.75
2022-10-11T01:21:07.584Z,53.75
2022-10-11T01:21:17.851Z,53.75
2022-10-11T01:21:28.131Z,53.64
2022-10-11T01:21:38.397Z,53.64
2022-10-11T01:21:48.666Z,53.64
2022-10-11T01:21:58.936Z,53.64
2022-10-11T01:22:09.207Z,53.64
2022-10-11T01:22:19.480Z,53.64
2022-10-11T01:22:29.768Z,53.64
2022-10-11T01:22:40.022Z,53.64
2022-10-11T01:22:50.288Z,53.64
2022-10-11T01:23:00.560Z,53.64
2022-10-11T01:23:10.832Z,53.75
2022-10-11T01:23:21.099Z,53.75
2022-10-11T01:23:31.371Z,53.64
2022-10-11T01:23:41.644Z,53.64
2022-10-11T01:23:51.916Z,53.64
2022-10-11T01:24:07.442Z,53.54
2022-10-11T01:24:13.405Z,53.54
2022-10-11T01:24:22.816Z,53.54
2022-10-11T01:24:33.082Z,53.54
2022-10-11T01:24:43.352Z,53.54
2022-10-11T01:24:53.629Z,53.64
2022-10-11T01:25:03.906Z,53.64
2022-10-11T01:25:14.176Z,53.54
2022-10-11T01:25:24.447Z,53.67
2022-10-11T01:25:34.742Z,53.64
2022-10-11T01:25:45.032Z,53.64
2022-10-11T01:25:55.292Z,53.67
2022-10-11T01:26:06.080Z,53.54
2022-10-11T01:26:15.880Z,53.54
2022-10-11T01:26:26.135Z,53.54
2022-10-11T01:26:36.413Z,53.56
2022-10-11T01:26:46.678Z,53.56
2022-10-11T01:26:56.949Z,53.46
2022-10-11T01:27:07.219Z,53.46
2022-10-11T01:27:17.492Z,53.46
2022-10-11T01:27:27.766Z,53.46
2022-10-11T01:27:38.029Z,53.56
2022-10-11T01:27:48.297Z,53.56
2022-10-11T01:27:58.564Z,53.56
2022-10-11T01:28:08.997Z,53.56
2022-10-11T01:28:19.099Z,53.46
2022-10-11T01:28:29.467Z,53.56
2022-10-11T01:28:39.825Z,53.56
2022-10-11T01:28:50.179Z,53.56
2022-10-11T01:29:00.428Z,53.56
2022-10-11T01:29:10.691Z,53.56
2022-10-11T01:29:20.960Z,53.56
2022-10-11T01:29:31.233Z,53.67
2022-10-11T01:29:41.508Z,53.67
2022-10-11T01:29:51.796Z,53.77
2022-10-11T01:30:02.079Z,53.77
2022-10-11T01:30:12.374Z,53.87
2022-10-11T01:30:22.664Z,53.87
2022-10-11T01:30:32.924Z,53.87
2022-10-11T01:30:43.192Z,53.87
2022-10-11T01:30:53.475Z,53.77
2022-10-11T01:31:03.739Z,53.87
2022-10-11T01:31:14.005Z,53.97
2022-10-11T01:31:24.277Z,53.97
2022-10-11T01:31:34.551Z,54.08
2022-10-11T01:31:44.829Z,54.18
2022-10-11T01:31:55.090Z,54.18
2022-10-11T01:32:05.363Z,54.28
2022-10-11T01:32:15.640Z,54.18
2022-10-11T01:32:25.903Z,54.28
2022-10-11T01:32:36.175Z,54.38
2022-10-11T01:32:46.446Z,54.49
2022-10-11T01:32:56.727Z,54.49
2022-10-11T01:33:07.004Z,54.49
2022-10-11T01:33:17.255Z,54.59
2022-10-11T01:33:27.529Z,54.59
2022-10-11T01:33:37.797Z,54.59
2022-10-11T01:33:48.073Z,54.59
2022-10-11T01:34:01.333Z,54.59
2022-10-11T01:34:08.581Z,54.59
2022-10-11T01:34:18.895Z,54.49
2022-10-11T01:34:29.145Z,54.38
2022-10-11T01:34:39.422Z,54.38
2022-10-11T01:34:49.691Z,54.41
2022-10-11T01:34:59.972Z,54.49
2022-10-11T01:35:10.241Z,54.61
2022-10-11T01:35:20.518Z,54.59
2022-10-11T01:35:30.783Z,54.72
2022-10-11T01:35:41.056Z,54.72
2022-10-11T01:35:51.340Z,54.82
2022-10-11T01:36:02.102Z,54.72
2022-10-11T01:36:11.966Z,54.72
2022-10-11T01:36:22.242Z,54.72
2022-10-11T01:36:32.509Z,54.72
2022-10-11T01:36:42.781Z,54.72
2022-10-11T01:36:53.049Z,54.61
2022-10-11T01:37:03.352Z,54.61
2022-10-11T01:37:13.628Z,54.61
2022-10-11T01:37:23.895Z,54.61
2022-10-11T01:37:34.166Z,54.61
2022-10-11T01:37:44.439Z,54.61
2022-10-11T01:37:54.708Z,54.61
2022-10-11T01:38:04.975Z,54.61
2022-10-11T01:38:15.246Z,54.61
2022-10-11T01:38:25.519Z,54.61
2022-10-11T01:38:35.794Z,54.61
2022-10-11T01:38:46.061Z,54.51
2022-10-11T01:38:56.331Z,54.51
2022-10-11T01:39:06.602Z,54.41
2022-10-11T01:39:16.871Z,54.41
2022-10-11T01:39:27.142Z,54.41
2022-10-11T01:39:37.414Z,54.41
2022-10-11T01:39:47.702Z,54.41
2022-10-11T01:39:57.967Z,54.41
2022-10-11T01:40:08.244Z,54.31
2022-10-11T01:40:18.532Z,54.41
2022-10-11T01:40:28.788Z,54.41
2022-10-11T01:40:39.058Z,54.31
2022-10-11T01:40:49.330Z,54.31
2022-10-11T01:40:59.598Z,54.21
2022-10-11T01:41:09.880Z,54.21
2022-10-11T01:41:20.141Z,54.21
2022-10-11T01:41:30.409Z,54.21
2022-10-11T01:41:40.683Z,54.10
2022-10-11T01:41:50.952Z,54.10
2022-10-11T01:42:01.219Z,54.00
2022-10-11T01:42:11.493Z,53.90
2022-10-11T01:42:21.762Z,53.90
2022-10-11T01:42:32.031Z,53.90
2022-10-11T01:42:42.303Z,53.90
2022-10-11T01:42:52.576Z,53.92
2022-10-11T01:43:02.854Z,54.02
2022-10-11T01:43:13.118Z,54.00
2022-10-11T01:43:23.387Z,54.13
2022-10-11T01:43:33.657Z,54.13
2022-10-11T01:43:43.934Z,54.13
2022-10-11T01:43:54.204Z,54.23
2022-10-11T01:44:04.469Z,54.23
2022-10-11T01:44:14.739Z,54.23
2022-10-11T01:44:25.016Z,54.23
2022-10-11T01:44:35.284Z,54.23
2022-10-11T01:44:45.570Z,54.23
2022-10-11T01:44:55.867Z,54.23
2022-10-11T01:45:06.127Z,54.23
2022-10-11T01:45:16.403Z,54.23
2022-10-11T01:45:26.672Z,54.23
2022-10-11T01:45:36.936Z,54.23
2022-10-11T01:45:47.206Z,54.23
2022-10-11T01:45:57.489Z,54.33
2022-10-11T01:46:08.266Z,54.44
2022-10-11T01:46:18.021Z,54.44
2022-10-11T01:46:28.289Z,54.44
2022-10-11T01:46:38.563Z,54.33
2022-10-11T01:46:48.834Z,54.33
2022-10-11T01:46:59.102Z,54.33
2022-10-11T01:47:09.376Z,54.23
2022-10-11T01:47:19.646Z,54.23
2022-10-11T01:47:29.947Z,54.23
2022-10-11T01:47:40.199Z,54.33
2022-10-11T01:47:50.471Z,54.33
2022-10-11T01:48:00.743Z,54.33
2022-10-11T01:48:11.032Z,54.33
2022-10-11T01:48:21.288Z,54.33
2022-10-11T01:48:31.554Z,54.33
2022-10-11T01:48:41.826Z,54.33
2022-10-11T01:48:52.099Z,54.23
2022-10-11T01:49:02.362Z,54.23
2022-10-11T01:49:12.636Z,54.23
2022-10-11T01:49:22.904Z,54.23
2022-10-11T01:49:33.174Z,54.23
2022-10-11T01:49:43.451Z,54.23
2022-10-11T01:49:53.730Z,54.23
2022-10-11T01:50:04.001Z,54.13
2022-10-11T01:50:14.271Z,54.13
2022-10-11T01:50:24.542Z,54.13
2022-10-11T01:50:34.811Z,54.13
2022-10-11T01:50:45.082Z,54.13
2022-10-11T01:50:55.366Z,54.02
2022-10-11T01:51:05.644Z,54.02
2022-10-11T01:51:15.902Z,53.92
2022-10-11T01:51:26.177Z,53.95
2022-10-11T01:51:36.480Z,53.92
2022-10-11T01:51:47.617Z,54.05
2022-10-11T01:51:57.091Z,53.95
2022-10-11T01:52:07.378Z,53.95
2022-10-11T01:52:17.665Z,54.05
2022-10-11T01:52:27.931Z,53.95
2022-10-11T01:52:38.197Z,53.95
2022-10-11T01:52:48.469Z,53.95
2022-10-11T01:52:58.739Z,53.85
2022-10-11T01:53:09.008Z,53.85
2022-10-11T01:53:19.281Z,53.74
2022-10-11T01:53:29.550Z,53.64
2022-10-11T01:53:39.825Z,53.74
2022-10-11T01:53:50.094Z,53.74
2022-10-11T01:54:00.362Z,53.74
2022-10-11T01:54:10.634Z,53.74
2022-10-11T01:54:20.905Z,53.74
2022-10-11T01:54:49.843Z,53.74
2022-10-11T01:55:07.478Z,53.64
2022-10-11T01:55:09.996Z,53.64
2022-10-11T01:55:10.635Z,53.74
2022-10-11T01:55:13.466Z,53.74
2022-10-11T01:55:22.874Z,53.64
2022-10-11T01:55:33.142Z,53.64
2022-10-11T01:55:43.411Z,53.74
2022-10-11T01:55:53.686Z,53.74
2022-10-11T01:56:04.228Z,53.74
2022-10-11T01:56:14.380Z,53.64
2022-10-11T01:56:24.651Z,53.64
2022-10-11T01:56:34.919Z,53.64
2022-10-11T01:56:45.192Z,53.64
2022-10-11T01:56:55.461Z,53.64
2022-10-11T01:57:05.730Z,53.64
2022-10-11T01:57:16.002Z,53.64
2022-10-11T01:57:26.268Z,53.64
2022-10-11T01:57:36.540Z,53.74
2022-10-11T01:57:46.813Z,53.85
2022-10-11T01:57:57.083Z,53.85
2022-10-11T01:58:07.351Z,53.74
2022-10-11T01:58:17.632Z,53.74
2022-10-11T01:58:27.926Z,53.74
2022-10-11T01:58:38.178Z,53.74
2022-10-11T01:58:48.451Z,53.74
2022-10-11T01:58:58.755Z,53.74
2022-10-11T01:59:08.995Z,53.64
2022-10-11T01:59:19.269Z,53.64
2022-10-11T01:59:29.553Z,53.64
2022-10-11T01:59:39.826Z,53.64
2022-10-11T01:59:50.114Z,53.64
2022-10-11T02:00:00.386Z,53.64
2022-10-11T02:00:10.653Z,53.66
2022-10-11T02:00:20.932Z,53.64
2022-10-11T02:00:31.195Z,53.66
2022-10-11T02:00:41.467Z,53.64
2022-10-11T02:00:51.739Z,53.66
2022-10-11T02:01:02.103Z,53.77
2022-10-11T02:01:12.485Z,53.77
2022-10-11T02:01:22.758Z,53.87
2022-10-11T02:01:33.094Z,53.87
2022-10-11T02:01:43.441Z,53.97
2022-10-11T02:01:53.719Z,53.97
2022-10-11T02:02:03.971Z,53.97
2022-10-11T02:02:14.257Z,53.97
2022-10-11T02:02:24.516Z,53.97
2022-10-11T02:02:34.790Z,53.97
2022-10-11T02:02:45.060Z,54.08
2022-10-11T02:02:55.332Z,54.08
2022-10-11T02:03:05.611Z,53.97
2022-10-11T02:03:15.892Z,53.97
2022-10-11T02:03:26.141Z,53.97
2022-10-11T02:03:36.432Z,53.97
2022-10-11T02:03:46.723Z,53.87
2022-10-11T02:03:56.975Z,53.87
2022-10-11T02:04:07.257Z,53.97
2022-10-11T02:04:17.536Z,53.97
2022-10-11T02:04:27.798Z,53.97
2022-10-11T02:04:38.064Z,53.97
2022-10-11T02:04:48.338Z,53.97
2022-10-11T02:04:58.620Z,53.97
2022-10-11T02:05:08.890Z,53.97
2022-10-11T02:05:19.160Z,53.97
2022-10-11T02:05:29.432Z,53.97
2022-10-11T02:05:39.701Z,53.87
2022-10-11T02:05:49.973Z,53.87
2022-10-11T02:06:00.242Z,53.87
2022-10-11T02:06:10.514Z,53.87
2022-10-11T02:06:20.784Z,53.87
2022-10-11T02:06:31.059Z,53.77
2022-10-11T02:06:41.330Z,53.77
2022-10-11T02:06:51.600Z,53.77
2022-10-11T02:07:01.868Z,53.77
2022-10-11T02:07:12.146Z,53.77
2022-10-11T02:07:22.410Z,53.77
2022-10-11T02:07:32.687Z,53.77
2022-10-11T02:07:42.953Z,53.77
2022-10-11T02:07:53.227Z,53.77
2022-10-11T02:08:03.499Z,53.77
2022-10-11T02:08:13.793Z,53.87
2022-10-11T02:08:24.059Z,53.97
2022-10-11T02:08:34.321Z,53.97
2022-10-11T02:08:44.593Z,53.87
2022-10-11T02:08:54.867Z,53.77
2022-10-11T02:09:08.044Z,53.79
2022-10-11T02:09:15.381Z,53.77
2022-10-11T02:09:25.641Z,53.79
2022-10-11T02:09:35.910Z,53.69
2022-10-11T02:09:46.179Z,53.69
2022-10-11T02:09:56.465Z,53.69
2022-10-11T02:10:06.751Z,53.69
2022-10-11T02:10:17.015Z,53.69
2022-10-11T02:10:27.285Z,53.69
2022-10-11T02:10:37.572Z,53.59
2022-10-11T02:10:47.856Z,53.59
2022-10-11T02:10:58.113Z,53.59
2022-10-11T02:11:08.384Z,53.49
2022-10-11T02:11:18.658Z,53.49
2022-10-11T02:11:28.928Z,53.49
2022-10-11T02:11:39.199Z,53.49
2022-10-11T02:11:49.491Z,53.38
2022-10-11T02:11:59.769Z,53.38
2022-10-11T02:12:10.054Z,53.49
2022-10-11T02:12:20.317Z,53.49