createdAt,value
2023-01-26T00:01:50.369Z,-0.48
2023-01-26T00:04:16.946Z,-0.44
2023-01-26T00:06:43.511Z,-0.57
2023-01-26T00:09:12.236Z,-0.51
2023-01-26T00:11:38.726Z,-0.58
2023-01-26T00:14:09.669Z,-0.59
2023-01-26T00:16:37.943Z,-0.66
2023-01-26T00:19:04.962Z,-0.58
2023-01-26T00:21:32.038Z,-0.60
2023-01-26T00:23:59.012Z,-0.60
2023-01-26T00:26:27.777Z,-0.67
2023-01-26T00:28:54.671Z,-0.60
2023-01-26T00:31:23.876Z,-0.74
2023-01-26T00:33:53.121Z,-0.73
2023-01-26T00:36:19.685Z,-0.95
2023-01-26T00:38:48.622Z,-0.72
2023-01-26T00:41:15.590Z,-0.55
2023-01-26T00:43:42.499Z,-0.68
2023-01-26T00:46:11.386Z,-0.76
2023-01-26T00:48:44.354Z,-0.69
2023-01-26T00:51:10.975Z,-0.60
2023-01-26T00:53:43.051Z,-0.63
2023-01-26T00:56:09.558Z,-0.59
2023-01-26T00:58:36.006Z,-0.57
2023-01-26T01:01:02.643Z,-0.57
2023-01-26T01:03:29.112Z,-0.56
2023-01-26T01:06:02.947Z,-0.67
2023-01-26T01:08:29.676Z,-0.58
2023-01-26T01:11:03.960Z,-0.50
2023-01-26T01:13:35.500Z,-0.68
2023-01-26T01:16:05.105Z,-0.57
2023-01-26T01:18:31.819Z,-0.58
2023-01-26T01:21:05.192Z,-0.56
2023-01-26T01:23:34.065Z,-0.54
2023-01-26T01:26:04.750Z,-0.64
2023-01-26T01:28:31.655Z,-0.55
2023-01-26T01:30:58.324Z,-0.63
2023-01-26T01:33:25.048Z,-0.61
2023-01-26T01:35:58.920Z,-0.74
2023-01-26T01:38:27.299Z,-0.60
2023-01-26T01:40:54.154Z,-0.52
2023-01-26T01:43:21.143Z,-0.49
2023-01-26T01:45:50.752Z,-0.56
2023-01-26T01:48:23.507Z,-1.00
2023-01-26T01:50:54.362Z,-1.12
2023-01-26T01:53:28.411Z,-1.10
2023-01-26T01:56:00.209Z,-1.15
2023-01-26T01:58:29.148Z,-1.47
2023-01-26T02:00:58.729Z,-1.30
2023-01-26T02:03:31.150Z,-1.29
2023-01-26T02:06:04.720Z,-1.13
2023-01-26T02:08:34.928Z,-1.21
2023-01-26T02:11:18.489Z,-1.12
2023-01-26T02:13:48.469Z,-1.24
2023-01-26T02:16:18.143Z,-1.09
2023-01-26T02:18:47.916Z,-1.07
2023-01-26T02:21:18.312Z,-1.15
2023-01-26T02:23:57.112Z,-1.29
2023-01-26T02:26:26.022Z,-1.34
2023-01-26T02:28:55.217Z,-1.22
2023-01-26T02:31:24.064Z,-1.38
2023-01-26T02:33:51.098Z,-1.29
2023-01-26T02:36:21.391Z,-1.20
2023-01-26T02:38:58.151Z,-1.10
2023-01-26T02:41:26.419Z,-1.20
2023-01-26T02:43:53.176Z,-1.22
2023-01-26T02:46:22.351Z,-1.31
2023-01-26T02:48:50.942Z,-1.33
2023-01-26T02:51:17.590Z,-1.33
2023-01-26T02:53:47.211Z,-1.19
2023-01-26T02:56:13.762Z,-1.09
2023-01-26T02:58:41.866Z,-1.20
2023-01-26T03:01:12.035Z,-1.51
2023-01-26T03:03:46.585Z,-1.71
2023-01-26T03:06:17.875Z,-1.37
2023-01-26T03:08:47.374Z,-1.45
2023-01-26T03:11:14.102Z,-1.18
2023-01-26T03:13:46.167Z,-0.95
2023-01-26T03:16:19.355Z,-1.00
2023-01-26T03:18:49.376Z,-1.22
2023-01-26T03:21:17.487Z,-1.12
2023-01-26T03:23:46.006Z,-0.98
2023-01-26T03:26:14.375Z,-1.22
2023-01-26T03:28:43.007Z,-1.21
2023-01-26T03:31:09.745Z,-1.22
2023-01-26T03:33:39.415Z,-1.17
2023-01-26T03:36:06.892Z,-0.99
2023-01-26T03:38:40.877Z,-0.91
2023-01-26T03:41:07.691Z,-0.96
2023-01-26T03:43:35.102Z,-1.03
2023-01-26T03:46:07.510Z,-1.02
2023-01-26T03:48:37.624Z,-0.91
2023-01-26T03:51:05.545Z,-1.21
2023-01-26T03:53:32.276Z,-1.31
2023-01-26T03:55:58.922Z,-1.25
2023-01-26T03:58:27.220Z,-1.45
2023-01-26T04:00:53.936Z,-1.52
2023-01-26T04:03:26.945Z,-1.51
2023-01-26T04:06:15.430Z,-1.54
2023-01-26T04:08:55.952Z,-1.25
2023-01-26T04:11:27.056Z,-1.15
2023-01-26T04:14:02.558Z,-1.15
2023-01-26T04:16:32.223Z,-1.14
2023-01-26T04:19:05.381Z,-1.03
2023-01-26T04:21:31.968Z,-0.98
2023-01-26T04:23:59.790Z,-1.00
2023-01-26T04:26:33.244Z,-0.99
2023-01-26T04:29:00.329Z,-1.01
2023-01-26T04:31:26.848Z,-1.05
2023-01-26T04:33:53.334Z,-1.14
2023-01-26T04:36:22.447Z,-1.11
2023-01-26T04:38:50.813Z,-1.09
2023-01-26T04:41:21.561Z,-0.97
2023-01-26T04:43:59.883Z,-0.87
2023-01-26T04:46:31.681Z,-0.88
2023-01-26T04:49:02.279Z,-0.80
2023-01-26T04:51:31.379Z,-0.80
2023-01-26T04:53:58.333Z,-0.74
2023-01-26T04:56:28.271Z,-0.73
2023-01-26T04:58:58.569Z,-0.77
2023-01-26T05:01:27.340Z,-0.73
2023-01-26T05:04:08.150Z,-0.78
2023-01-26T05:06:41.655Z,-0.83
2023-01-26T05:09:18.409Z,-0.75
2023-01-26T05:11:52.897Z,-0.70
2023-01-26T05:14:59.501Z,-0.73
2023-01-26T05:17:47.744Z,-0.85
2023-01-26T05:20:34.051Z,-0.99
2023-01-26T05:23:17.197Z,-0.90
2023-01-26T05:26:13.485Z,-0.85
2023-01-26T05:28:58.586Z,-0.76
2023-01-26T05:31:26.206Z,-0.70
2023-01-26T05:33:58.902Z,-0.58
2023-01-26T05:36:29.571Z,-0.71
2023-01-26T05:38:58.311Z,-0.73
2023-01-26T05:41:30.209Z,-0.65
2023-01-26T05:44:10.627Z,-0.62
2023-01-26T05:47:11.315Z,-0.75
2023-01-26T05:49:52.443Z,-0.74
2023-01-26T05:52:27.934Z,-0.60
2023-01-26T05:54:56.383Z,-0.49
2023-01-26T05:57:33.975Z,-0.58
2023-01-26T06:03:08.778Z,-0.47
2023-01-26T06:05:35.510Z,-0.53
2023-01-26T06:08:24.173Z,-0.58
2023-01-26T06:11:19.485Z,-0.58
2023-01-26T06:14:05.148Z,-0.45
2023-01-26T06:16:38.105Z,-0.42
2023-01-26T06:19:05.182Z,-0.54
2023-01-26T06:21:45.264Z,-0.37
2023-01-26T06:24:16.690Z,-0.50
2023-01-26T06:26:46.909Z,-0.37
2023-01-26T06:29:23.997Z,-0.42
2023-01-26T06:31:52.803Z,-0.45
2023-01-26T06:34:22.819Z,-0.39
2023-01-26T06:36:49.343Z,-0.41
2023-01-26T06:39:24.477Z,-0.39
2023-01-26T06:41:53.858Z,-0.37
2023-01-26T06:44:21.595Z,-0.33
2023-01-26T06:46:50.645Z,-0.33
2023-01-26T06:49:20.408Z,-0.36
2023-01-26T06:51:52.753Z,-0.34
2023-01-26T06:54:22.589Z,-0.30
2023-01-26T06:57:11.075Z,-0.43
2023-01-26T06:59:46.848Z,-0.41
2023-01-26T07:02:33.056Z,-0.29
2023-01-26T07:05:01.538Z,-0.28
2023-01-26T07:07:32.227Z,-0.37
2023-01-26T07:10:01.093Z,-0.33
2023-01-26T07:12:51.834Z,-0.23
2023-01-26T07:15:18.713Z,-0.23
2023-01-26T07:17:48.196Z,-0.19
2023-01-26T07:20:17.828Z,-0.21
2023-01-26T07:22:48.744Z,-0.39
2023-01-26T07:25:18.147Z,-0.21
2023-01-26T07:27:56.988Z,-0.15
2023-01-26T07:30:34.624Z,-0.08
2023-01-26T07:33:04.593Z,-0.03
2023-01-26T07:35:38.187Z,-0.07
2023-01-26T07:38:06.438Z,-0.10
2023-01-26T07:40:33.054Z,-0.11
2023-01-26T07:43:00.890Z,-0.21
2023-01-26T07:46:03.035Z,-0.18
2023-01-26T07:48:29.637Z,-0.22
2023-01-26T07:50:57.821Z,-0.08
2023-01-26T07:53:24.211Z,-0.08
2023-01-26T07:55:50.579Z,-0.06
2023-01-26T07:58:18.400Z,-0.01
2023-01-26T08:00:44.741Z,-0.01
2023-01-26T08:03:11.236Z,-0.06
2023-01-26T08:05:37.656Z,-0.08
2023-01-26T08:08:04.475Z,-0.07
2023-01-26T08:10:31.444Z,0.01
2023-01-26T08:12:58.493Z,0.12
2023-01-26T08:15:26.281Z,0.13
2023-01-26T08:17:54.556Z,0.19
2023-01-26T08:20:21.407Z,0.18
2023-01-26T08:22:47.771Z,0.27
2023-01-26T08:25:14.263Z,0.23
2023-01-26T08:27:40.661Z,0.11
2023-01-26T08:30:08.250Z,0.27
2023-01-26T08:32:35.991Z,0.25
2023-01-26T08:35:02.356Z,0.27
2023-01-26T08:37:28.788Z,0.32
2023-01-26T08:39:55.183Z,0.47
2023-01-26T08:42:22.784Z,0.37
2023-01-26T08:44:49.350Z,0.50
2023-01-26T08:47:18.850Z,0.42
2023-01-26T08:49:46.606Z,0.32
2023-01-26T08:52:14.927Z,0.30
2023-01-26T08:54:41.338Z,0.31
2023-01-26T08:57:07.700Z,0.39
2023-01-26T08:59:34.164Z,0.37
2023-01-26T09:02:00.645Z,0.17
2023-01-26T09:04:27.090Z,0.33
2023-01-26T09:06:54.870Z,0.46
2023-01-26T09:09:21.294Z,0.44
2023-01-26T09:11:47.779Z,0.24
2023-01-26T09:14:14.216Z,0.35
2023-01-26T09:16:40.693Z,0.48
2023-01-26T09:19:07.212Z,0.47
2023-01-26T09:21:33.606Z,0.53
2023-01-26T09:24:01.475Z,0.63
2023-01-26T09:26:28.907Z,0.62
2023-01-26T09:28:55.449Z,0.47
2023-01-26T09:31:22.128Z,0.58
2023-01-26T09:33:48.916Z,0.56
2023-01-26T09:36:15.527Z,0.39
2023-01-26T09:38:41.882Z,0.33
2023-01-26T09:41:17.836Z,0.48
2023-01-26T09:43:47.415Z,0.65
2023-01-26T09:46:20.120Z,0.66
2023-01-26T09:48:49.456Z,0.61
2023-01-26T09:51:18.805Z,0.62
2023-01-26T09:53:49.785Z,0.67
2023-01-26T09:56:19.062Z,0.64
2023-01-26T09:58:46.863Z,0.78
2023-01-26T10:01:17.083Z,0.78
2023-01-26T10:03:46.832Z,0.59
2023-01-26T10:06:15.831Z,0.69
2023-01-26T10:09:08.079Z,0.61
2023-01-26T10:11:37.328Z,0.85
2023-01-26T10:14:08.002Z,0.98
2023-01-26T10:16:34.667Z,0.86
2023-01-26T10:19:02.898Z,1.04
2023-01-26T10:21:31.977Z,1.15
2023-01-26T10:24:00.544Z,1.02
2023-01-26T10:26:29.842Z,1.15
2023-01-26T10:28:58.023Z,1.04
2023-01-26T10:31:26.906Z,1.13
2023-01-26T10:33:54.823Z,0.92
2023-01-26T10:36:21.786Z,0.90
2023-01-26T10:38:48.381Z,0.79
2023-01-26T10:41:25.691Z,0.94
2023-01-26T10:43:53.029Z,0.91
2023-01-26T10:46:25.318Z,1.02
2023-01-26T10:48:52.869Z,1.13
2023-01-26T10:51:23.017Z,1.12
2023-01-26T10:53:49.357Z,1.16
2023-01-26T10:56:16.370Z,1.08
2023-01-26T10:58:54.455Z,1.17
2023-01-26T11:01:21.393Z,1.28
2023-01-26T11:04:08.761Z,1.41
2023-01-26T11:06:36.663Z,1.27
2023-01-26T11:09:10.542Z,1.44
2023-01-26T11:11:37.041Z,1.37
2023-01-26T11:14:10.542Z,1.37
2023-01-26T11:16:37.452Z,1.37
2023-01-26T11:19:07.222Z,1.36
2023-01-26T11:21:36.345Z,1.26
2023-01-26T11:24:11.057Z,1.26
2023-01-26T11:26:56.473Z,1.22
2023-01-26T11:29:30.135Z,1.36
2023-01-26T11:32:01.120Z,1.14
2023-01-26T11:34:33.038Z,1.28
2023-01-26T11:37:06.249Z,1.50
2023-01-26T11:39:39.314Z,1.52
2023-01-26T11:42:17.083Z,1.53
2023-01-26T11:44:54.942Z,1.37
2023-01-26T11:47:25.625Z,1.53
2023-01-26T11:50:06.845Z,1.59
2023-01-26T11:52:36.701Z,1.60
2023-01-26T11:55:24.687Z,1.64
2023-01-26T11:58:00.659Z,1.42
2023-01-26T12:00:31.051Z,1.35
2023-01-26T12:06:17.195Z,1.50
2023-01-26T12:08:52.224Z,1.51
2023-01-26T12:12:06.574Z,1.23
2023-01-26T12:18:50.754Z,1.12
2023-01-26T12:21:26.250Z,1.04
2023-01-26T12:23:57.546Z,1.05
2023-01-26T12:26:25.565Z,1.12
2023-01-26T12:28:58.867Z,0.93
2023-01-26T12:31:30.365Z,0.94
2023-01-26T12:33:58.382Z,1.04
2023-01-26T12:36:27.776Z,1.26
2023-01-26T12:39:08.321Z,1.26
2023-01-26T12:41:39.672Z,1.08
2023-01-26T12:44:10.552Z,1.10
2023-01-26T12:46:38.739Z,1.26
2023-01-26T12:49:12.602Z,1.32
2023-01-26T12:51:46.609Z,1.39
2023-01-26T12:54:16.918Z,1.44
2023-01-26T12:56:50.728Z,1.51
2023-01-26T12:59:28.307Z,1.30
2023-01-26T13:02:11.553Z,1.55
2023-01-26T13:04:40.519Z,1.50
2023-01-26T13:07:21.859Z,1.63
2023-01-26T13:10:03.240Z,1.62
2023-01-26T13:12:43.970Z,1.42
2023-01-26T13:15:13.732Z,1.53
2023-01-26T13:17:41.379Z,1.41
2023-01-26T13:20:22.558Z,1.49
2023-01-26T13:22:50.558Z,1.40
2023-01-26T13:25:18.096Z,1.51
2023-01-26T13:27:45.644Z,1.36
2023-01-26T13:30:32.531Z,1.32
2023-01-26T13:33:04.796Z,1.34
2023-01-26T13:35:31.256Z,1.48
2023-01-26T13:38:03.647Z,1.46
2023-01-26T13:40:31.467Z,1.44
2023-01-26T13:43:00.282Z,1.42
2023-01-26T13:45:29.166Z,1.43
2023-01-26T13:47:55.821Z,1.50
2023-01-26T13:50:22.967Z,1.50
2023-01-26T13:52:49.380Z,1.58
2023-01-26T13:55:22.744Z,1.52
2023-01-26T13:57:49.099Z,1.57
2023-01-26T14:00:16.031Z,1.77
2023-01-26T14:02:48.072Z,1.61
2023-01-26T14:05:21.044Z,1.59
2023-01-26T14:07:47.897Z,1.77
2023-01-26T14:10:16.300Z,1.70
2023-01-26T14:12:45.650Z,1.71
2023-01-26T14:15:23.226Z,1.75
2023-01-26T14:17:50.646Z,1.76
2023-01-26T14:20:18.735Z,1.72
2023-01-26T14:22:45.204Z,1.83
2023-01-26T14:25:11.885Z,1.86
2023-01-26T14:27:39.936Z,1.88
2023-01-26T14:33:07.758Z,1.88
2023-01-26T14:35:34.201Z,1.89
2023-01-26T14:38:13.595Z,1.89
2023-01-26T14:40:43.745Z,1.98
2023-01-26T14:43:13.440Z,1.94
2023-01-26T14:45:43.517Z,1.86
2023-01-26T14:48:13.120Z,2.01
2023-01-26T14:50:39.935Z,1.95
2023-01-26T14:53:17.123Z,1.90
2023-01-26T14:55:43.889Z,1.85
2023-01-26T14:58:14.293Z,1.96
2023-01-26T15:00:40.974Z,1.92
2023-01-26T15:03:12.627Z,1.93
2023-01-26T15:05:40.428Z,2.16
2023-01-26T15:08:17.793Z,2.07
2023-01-26T15:10:52.644Z,2.11
2023-01-26T15:13:20.465Z,1.98
2023-01-26T15:15:47.846Z,2.11
2023-01-26T15:18:18.879Z,2.03
2023-01-26T15:20:49.475Z,2.06
2023-01-26T15:23:24.322Z,2.06
2023-01-26T15:25:50.774Z,2.00
2023-01-26T15:28:18.003Z,2.00
2023-01-26T15:30:47.522Z,1.87
2023-01-26T15:33:30.741Z,1.90
2023-01-26T15:35:59.267Z,1.79
2023-01-26T15:38:25.620Z,1.89
2023-01-26T15:40:51.903Z,1.92
2023-01-26T15:43:19.136Z,1.99
2023-01-26T15:45:49.599Z,1.99
2023-01-26T15:48:15.916Z,1.89
2023-01-26T15:50:42.320Z,2.08
2023-01-26T15:53:11.790Z,1.88
2023-01-26T15:55:38.931Z,2.03
2023-01-26T15:58:05.321Z,1.94
2023-01-26T16:00:31.671Z,1.97
2023-01-26T16:02:58.352Z,1.89
2023-01-26T16:05:24.760Z,2.04
2023-01-26T16:07:53.943Z,2.02
2023-01-26T16:10:21.738Z,1.93
2023-01-26T16:12:49.261Z,2.12
2023-01-26T16:15:22.227Z,2.18
2023-01-26T16:17:48.602Z,2.27
2023-01-26T16:20:17.055Z,2.29
2023-01-26T16:22:43.423Z,2.29
2023-01-26T16:25:16.232Z,2.27
2023-01-26T16:27:43.955Z,2.27
2023-01-26T16:30:10.759Z,2.49
2023-01-26T16:32:37.141Z,2.57
2023-01-26T16:35:09.293Z,2.59
2023-01-26T16:37:35.651Z,2.62
2023-01-26T16:40:02.043Z,2.75
2023-01-26T16:42:28.577Z,2.64
2023-01-26T16:44:56.357Z,2.79
2023-01-26T16:47:22.697Z,2.80
2023-01-26T16:49:49.352Z,2.74
2023-01-26T16:52:15.789Z,2.67
2023-01-26T16:54:42.167Z,2.63
2023-01-26T16:57:08.791Z,2.74
2023-01-26T16:59:35.099Z,2.83
2023-01-26T17:02:03.560Z,2.79
2023-01-26T17:04:30.044Z,2.88
2023-01-26T17:06:56.480Z,2.89
2023-01-26T17:09:22.904Z,2.87
2023-01-26T17:11:49.355Z,2.84
2023-01-26T17:14:15.996Z,2.87
2023-01-26T17:30:48.769Z,3.19
2023-01-26T17:33:15.107Z,3.19
2023-01-26T17:35:42.293Z,3.20
2023-01-26T17:38:11.052Z,3.20
2023-01-26T17:40:45.216Z,3.19
2023-01-26T17:43:11.616Z,3.19
2023-01-26T17:45:38.277Z,3.18
