createdAt,value
2023-11-12T00:00:22.501Z,8.97
2023-11-12T00:02:50.367Z,7.74
2023-11-12T00:05:19.187Z,9.64
2023-11-12T00:07:49.485Z,10.38
2023-11-12T00:10:17.529Z,9.81
2023-11-12T00:12:45.748Z,9.20
2023-11-12T00:15:14.153Z,9.40
2023-11-12T00:17:43.180Z,9.11
2023-11-12T00:20:14.083Z,8.79
2023-11-12T00:22:45.126Z,9.24
2023-11-12T00:25:15.135Z,8.76
2023-11-12T00:27:43.112Z,9.80
2023-11-12T00:30:12.476Z,8.87
2023-11-12T00:32:40.570Z,10.13
2023-11-12T00:35:09.532Z,7.87
2023-11-12T00:37:37.397Z,8.73
2023-11-12T00:40:05.780Z,9.35
2023-11-12T00:42:35.183Z,9.93
2023-11-12T00:45:03.140Z,9.08
2023-11-12T00:47:30.882Z,9.27
2023-11-12T00:49:59.106Z,9.05
2023-11-12T00:52:27.046Z,8.32
2023-11-12T00:54:54.864Z,8.31
2023-11-12T00:57:23.513Z,9.37
2023-11-12T00:59:52.656Z,9.54
2023-11-12T01:02:20.599Z,8.89
2023-11-12T01:04:48.482Z,8.86
2023-11-12T01:07:17.037Z,8.78
2023-11-12T01:10:11.925Z,8.30
2023-11-12T01:12:39.858Z,9.45
2023-11-12T01:15:09.745Z,8.31
2023-11-12T01:17:38.216Z,10.14
2023-11-12T01:20:07.804Z,9.54
2023-11-12T01:22:35.683Z,8.73
2023-11-12T01:25:03.768Z,10.18
2023-11-12T01:27:31.677Z,10.22
2023-11-12T01:29:59.478Z,8.94
2023-11-12T01:32:28.890Z,10.13
2023-11-12T01:34:56.978Z,9.34
2023-11-12T01:37:25.056Z,9.62
2023-11-12T01:39:52.915Z,9.23
2023-11-12T01:42:20.855Z,8.61
2023-11-12T01:44:48.736Z,9.86
2023-11-12T01:47:17.479Z,10.23
2023-11-12T01:49:46.716Z,9.29
2023-11-12T01:52:14.488Z,10.03
2023-11-12T01:54:45.311Z,10.72
2023-11-12T01:57:13.398Z,10.17
2023-11-12T01:59:41.287Z,10.14
2023-11-12T02:02:09.122Z,10.85
2023-11-12T02:04:36.896Z,8.77
2023-11-12T08:14:22.118Z,18.66
2023-11-12T08:16:54.576Z,21.01
2023-11-12T08:19:23.256Z,20.64
2023-11-12T08:21:54.331Z,21.15
2023-11-12T08:24:26.098Z,22.46
2023-11-12T08:27:03.548Z,22.74
2023-11-12T08:29:33.428Z,22.77
2023-11-12T08:32:02.863Z,23.39
2023-11-12T08:34:30.785Z,22.72
2023-11-12T08:36:58.682Z,24.64
2023-11-12T08:39:36.680Z,22.29
2023-11-12T08:42:13.464Z,23.47
2023-11-12T08:44:44.732Z,22.29
2023-11-12T08:47:21.665Z,25.48
2023-11-12T08:49:50.729Z,25.81
2023-11-12T10:28:59.379Z,33.80
2023-11-12T10:31:37.780Z,35.33
2023-11-12T10:34:05.637Z,34.68
2023-11-12T10:36:33.384Z,36.00
2023-11-12T10:39:05.144Z,36.06
2023-11-12T10:41:35.890Z,37.57
2023-11-12T10:44:05.499Z,37.66
2023-11-12T10:46:34.386Z,36.91
2023-11-12T10:49:02.863Z,36.97
2023-11-12T10:51:30.864Z,36.65
2023-11-12T10:54:00.002Z,36.91
2023-11-12T10:56:28.490Z,35.57
2023-11-12T10:58:59.645Z,35.64
2023-11-12T11:04:44.333Z,37.62
2023-11-12T11:07:23.339Z,37.54
2023-11-12T11:09:51.774Z,37.38
2023-11-12T11:12:20.116Z,36.18
2023-11-12T11:14:49.222Z,38.58
2023-11-12T11:17:39.958Z,37.32
2023-11-12T11:20:13.402Z,38.25
2023-11-12T11:22:42.914Z,38.47
2023-11-12T11:25:24.243Z,38.79
2023-11-12T11:27:53.313Z,40.10
2023-11-12T11:30:24.955Z,41.06
2023-11-12T11:33:01.241Z,38.09
2023-11-12T11:35:30.286Z,39.36
2023-11-12T11:38:15.247Z,39.65
2023-11-12T11:40:46.424Z,40.96
2023-11-12T11:43:35.836Z,38.99
2023-11-12T11:46:11.436Z,38.34
2023-11-12T11:49:20.297Z,38.58
2023-11-12T11:51:53.019Z,36.35
2023-11-12T14:14:39.033Z,17.39
2023-11-12T14:17:09.053Z,16.88
2023-11-12T14:19:37.348Z,15.25
2023-11-12T14:22:07.844Z,17.20
2023-11-12T14:24:38.282Z,15.78
2023-11-12T14:27:08.823Z,16.26
2023-11-12T14:29:38.453Z,14.52
2023-11-12T14:32:07.702Z,15.87
2023-11-12T14:34:36.208Z,15.27
2023-11-12T14:37:04.364Z,15.19
2023-11-12T14:39:32.632Z,16.39
2023-11-12T14:42:01.273Z,15.78
2023-11-12T14:44:29.142Z,15.69
2023-11-12T14:46:58.563Z,15.31
2023-11-12T14:49:27.295Z,14.09
2023-11-12T14:51:56.210Z,14.56
2023-11-12T15:26:49.657Z,13.25
2023-11-12T15:29:20.191Z,11.98
2023-11-12T15:31:48.250Z,12.42
2023-11-12T15:34:16.752Z,13.90
2023-11-12T15:36:44.668Z,14.53
2023-11-12T15:39:15.076Z,13.50
2023-11-12T15:41:42.979Z,14.50
2023-11-12T15:44:12.445Z,13.97
2023-11-12T15:46:44.623Z,13.39
2023-11-12T15:49:12.773Z,14.83
2023-11-12T15:51:40.719Z,13.09
2023-11-12T15:54:08.840Z,11.87
2023-11-12T15:56:37.243Z,12.39
2023-11-12T15:59:05.189Z,14.43
2023-11-12T16:01:35.310Z,13.27
2023-11-12T16:04:06.308Z,13.57
2023-11-12T16:06:34.815Z,13.23
2023-11-12T16:09:09.736Z,12.57
2023-11-12T16:11:37.664Z,12.21
2023-11-12T16:14:06.168Z,11.58
2023-11-12T16:16:35.482Z,12.53
2023-11-12T16:19:03.402Z,11.33
2023-11-12T16:21:31.318Z,13.84
2023-11-12T16:24:02.431Z,12.58
2023-11-12T16:26:32.289Z,12.81
2023-11-12T16:29:00.213Z,12.59
2023-11-12T16:31:28.903Z,11.36
2023-11-12T16:34:00.478Z,11.25
2023-11-12T16:36:29.155Z,12.39
2023-11-12T16:38:57.304Z,13.51
2023-11-12T16:41:25.110Z,12.26
2023-11-12T16:43:53.179Z,12.42
2023-11-12T16:46:21.473Z,12.78
2023-11-12T16:48:49.871Z,13.36
2023-11-12T16:51:19.125Z,12.42
2023-11-12T16:53:46.937Z,11.90
2023-11-12T16:56:14.922Z,11.66
2023-11-12T16:58:44.040Z,13.19
2023-11-12T17:01:13.134Z,11.23
2023-11-12T17:03:41.214Z,11.08
2023-11-12T17:06:10.628Z,12.97
2023-11-12T17:08:40.068Z,12.31
2023-11-12T17:11:09.351Z,11.10
2023-11-12T17:13:37.168Z,11.08
2023-11-12T17:16:05.349Z,12.17
2023-11-12T17:18:34.446Z,12.74
2023-11-12T17:21:02.711Z,12.68
2023-11-12T17:23:30.702Z,11.09
2023-11-12T17:26:01.136Z,11.14
2023-11-12T17:28:30.366Z,9.58
2023-11-12T17:30:58.384Z,10.25
2023-11-12T17:33:27.365Z,12.45
2023-11-12T17:35:55.409Z,12.44
2023-11-12T17:38:28.961Z,11.71
2023-11-12T17:40:57.320Z,9.54
2023-11-12T17:43:26.870Z,11.94
2023-11-12T17:45:54.850Z,11.76
2023-11-12T17:48:22.963Z,9.34
2023-11-12T17:50:50.948Z,10.52
2023-11-12T17:53:18.920Z,10.63
2023-11-12T17:55:47.093Z,11.20
2023-11-12T17:58:15.328Z,11.10
2023-11-12T18:00:44.661Z,12.14
2023-11-12T18:03:13.465Z,12.10
2023-11-12T18:05:41.464Z,12.01
2023-11-12T18:08:09.639Z,11.26
2023-11-12T18:10:38.032Z,10.01
2023-11-12T18:13:07.074Z,8.93
2023-11-12T18:15:37.785Z,10.72
2023-11-12T18:18:30.090Z,11.92
2023-11-12T18:21:08.592Z,9.97
2023-11-12T18:23:38.308Z,9.33
2023-11-12T18:26:06.457Z,9.83
2023-11-12T18:28:38.136Z,11.29
2023-11-12T18:31:07.308Z,11.36
2023-11-12T18:33:37.213Z,11.93
2023-11-12T18:36:05.272Z,11.78
2023-11-12T18:38:34.932Z,11.91
2023-11-12T18:41:03.060Z,9.28
2023-11-12T18:43:30.977Z,10.87
2023-11-12T18:46:02.101Z,10.11
2023-11-12T18:48:30.303Z,11.51
2023-11-12T18:51:00.023Z,12.06
2023-11-12T18:53:27.858Z,8.92
2023-11-12T18:55:56.075Z,10.75
2023-11-12T18:58:24.236Z,10.45
2023-11-12T19:00:51.940Z,11.10
2023-11-12T19:03:20.998Z,11.34
2023-11-12T19:05:49.346Z,11.01
2023-11-12T19:08:19.637Z,9.70
2023-11-12T19:10:47.729Z,10.80
2023-11-12T19:13:15.473Z,10.82
2023-11-12T19:15:43.443Z,11.34
2023-11-12T19:18:13.570Z,9.41
2023-11-12T19:20:41.479Z,11.53
2023-11-12T19:23:12.102Z,10.80
2023-11-12T19:25:44.346Z,11.51
2023-11-12T19:28:12.254Z,10.69
2023-11-12T19:30:40.197Z,9.02
2023-11-12T19:33:08.419Z,10.78
2023-11-12T19:35:37.025Z,10.92
2023-11-12T19:38:04.774Z,10.82
2023-11-12T19:40:35.793Z,9.19
2023-11-12T19:43:06.525Z,10.33
2023-11-12T19:45:34.608Z,10.18
2023-11-12T19:48:02.805Z,10.70
2023-11-12T19:50:31.788Z,9.25
2023-11-12T19:53:00.542Z,10.39
2023-11-12T19:55:28.511Z,10.17
2023-11-12T19:57:56.797Z,11.06
2023-11-12T20:00:26.100Z,10.96
2023-11-12T20:02:54.102Z,9.83
2023-11-12T20:05:21.905Z,8.71
2023-11-12T20:07:50.990Z,10.25
2023-11-12T20:10:19.303Z,9.58
2023-11-12T20:12:47.089Z,9.28
2023-11-12T20:15:15.244Z,10.00
2023-11-12T20:17:47.925Z,9.52
2023-11-12T20:20:16.198Z,9.12
2023-11-12T20:22:46.595Z,10.79
2023-11-12T20:25:14.728Z,10.79
2023-11-12T20:27:43.199Z,9.73
2023-11-12T20:30:12.054Z,9.76
2023-11-12T20:32:40.450Z,10.24
2023-11-12T20:35:10.894Z,10.08
2023-11-12T20:37:39.067Z,8.43
2023-11-12T20:40:10.394Z,8.44
2023-11-12T20:42:38.855Z,9.54
2023-11-12T20:45:07.950Z,9.97
2023-11-12T20:47:36.163Z,10.00
2023-11-12T20:50:05.610Z,10.67
2023-11-12T20:52:35.095Z,10.17
2023-11-12T20:55:03.036Z,9.90
2023-11-12T20:57:30.988Z,10.31
2023-11-12T21:00:00.015Z,8.95
2023-11-12T21:02:29.362Z,8.25
2023-11-12T21:04:57.196Z,10.64
2023-11-12T21:07:25.088Z,10.00
2023-11-12T21:10:05.441Z,10.07
2023-11-12T21:12:33.386Z,9.77
2023-11-12T21:15:07.336Z,9.22
2023-11-12T22:38:37.699Z,10.30
2023-11-12T22:41:06.002Z,9.71
2023-11-12T22:43:33.731Z,9.88
2023-11-12T22:46:03.655Z,9.60
2023-11-12T22:48:31.499Z,9.03
2023-11-12T22:50:59.909Z,8.98
2023-11-12T22:53:28.760Z,9.34
2023-11-12T22:55:57.816Z,9.84
2023-11-12T22:58:25.660Z,8.69
2023-11-12T23:00:56.241Z,10.23
2023-11-12T23:03:24.044Z,8.04
2023-11-12T23:05:52.404Z,8.77
2023-11-12T23:08:20.847Z,9.21
2023-11-12T23:10:50.033Z,9.54
2023-11-12T23:13:21.804Z,7.99
2023-11-12T23:15:49.698Z,10.21
2023-11-12T23:18:19.229Z,9.34
2023-11-12T23:20:52.619Z,8.06
2023-11-12T23:23:27.103Z,9.33
2023-11-12T23:25:55.145Z,8.57
2023-11-12T23:28:26.333Z,8.94
2023-11-12T23:30:54.712Z,9.56
2023-11-12T23:33:23.570Z,9.74
2023-11-12T23:35:51.315Z,9.12
2023-11-12T23:38:19.089Z,9.50
2023-11-12T23:40:46.957Z,8.93
2023-11-12T23:43:15.005Z,8.45
2023-11-12T23:45:44.986Z,9.43
2023-11-12T23:48:12.948Z,9.10
2023-11-12T23:50:40.717Z,8.84
2023-11-12T23:53:08.476Z,8.96
2023-11-12T23:55:36.574Z,9.97
2023-11-12T23:58:05.085Z,7.26
