createdAt,value
2023-05-16T00:01:10.017Z,100.00
2023-05-16T00:03:39.138Z,100.00
2023-05-16T00:06:05.787Z,100.00
2023-05-16T00:08:32.148Z,100.00
2023-05-16T00:10:58.460Z,100.00
2023-05-16T00:13:25.770Z,100.00
2023-05-16T00:15:53.499Z,100.00
2023-05-16T00:18:19.979Z,100.00
2023-05-16T00:20:46.288Z,100.00
2023-05-16T00:23:12.873Z,100.00
2023-05-16T00:25:39.242Z,100.00
2023-05-16T00:28:05.802Z,100.00
2023-05-16T00:30:32.397Z,100.00
2023-05-16T00:32:58.757Z,100.00
2023-05-16T00:35:25.261Z,100.00
2023-05-16T00:37:51.634Z,100.00
2023-05-16T00:40:18.163Z,100.00
2023-05-16T00:42:44.635Z,100.00
2023-05-16T00:45:11.379Z,100.00
2023-05-16T00:47:37.742Z,100.00
2023-05-16T00:50:04.539Z,100.00
2023-05-16T00:52:33.468Z,100.00
2023-05-16T00:55:00.169Z,100.00
2023-05-16T00:57:27.525Z,100.00
2023-05-16T00:59:54.503Z,99.77
2023-05-16T01:02:20.972Z,99.47
2023-05-16T01:04:48.267Z,100.00
2023-05-16T01:07:14.872Z,100.00
2023-05-16T01:09:41.684Z,100.00
2023-05-16T01:12:29.471Z,100.00
2023-05-16T01:15:35.355Z,100.00
2023-05-16T01:18:17.235Z,100.00
2023-05-16T01:20:52.005Z,100.00
2023-05-16T01:23:43.464Z,100.00
2023-05-16T01:26:15.484Z,100.00
2023-05-16T01:28:43.958Z,100.00
2023-05-16T01:31:11.073Z,100.00
2023-05-16T01:33:37.426Z,100.00
2023-05-16T01:36:11.642Z,100.00
2023-05-16T01:38:59.627Z,100.00
2023-05-16T01:42:01.170Z,100.00
2023-05-16T01:44:56.639Z,100.00
2023-05-16T01:47:26.805Z,100.00
2023-05-16T01:50:11.945Z,100.00
2023-05-16T01:52:45.975Z,100.00
2023-05-16T01:55:18.867Z,100.00
2023-05-16T01:57:46.007Z,100.00
2023-05-16T02:00:13.115Z,100.00
2023-05-16T02:02:42.446Z,100.00
2023-05-16T02:05:08.858Z,100.00
2023-05-16T02:07:36.142Z,100.00
2023-05-16T02:10:02.583Z,100.00
2023-05-16T02:12:28.921Z,100.00
2023-05-16T02:14:55.365Z,100.00
2023-05-16T02:17:21.899Z,100.00
2023-05-16T02:19:48.255Z,100.00
2023-05-16T02:22:14.565Z,100.00
2023-05-16T02:24:41.000Z,100.00
2023-05-16T02:27:07.331Z,100.00
2023-05-16T02:29:33.647Z,100.00
2023-05-16T02:32:00.116Z,100.00
2023-05-16T02:34:26.514Z,100.00
2023-05-16T02:36:52.831Z,100.00
2023-05-16T02:39:19.161Z,100.00
2023-05-16T02:41:45.499Z,100.00
2023-05-16T02:44:11.820Z,100.00
2023-05-16T02:46:38.205Z,100.00
2023-05-16T02:49:04.700Z,100.00
2023-05-16T02:51:31.316Z,100.00
2023-05-16T02:53:59.529Z,100.00
2023-05-16T02:56:26.183Z,100.00
2023-05-16T02:58:54.348Z,100.00
2023-05-16T03:01:20.912Z,100.00
2023-05-16T03:03:47.462Z,100.00
2023-05-16T03:06:13.934Z,100.00
2023-05-16T03:08:40.258Z,100.00
2023-05-16T03:11:06.569Z,100.00
2023-05-16T03:13:33.060Z,100.00
2023-05-16T03:15:59.722Z,100.00
2023-05-16T03:18:26.185Z,100.00
2023-05-16T03:20:52.940Z,100.00
2023-05-16T03:23:20.621Z,100.00
2023-05-16T03:25:47.717Z,100.00
2023-05-16T03:28:15.347Z,100.00
2023-05-16T03:30:42.146Z,100.00
2023-05-16T03:33:08.533Z,100.00
2023-05-16T03:35:36.345Z,100.00
2023-05-16T03:38:03.455Z,100.00
2023-05-16T03:40:29.850Z,100.00
2023-05-16T03:42:56.179Z,100.00
2023-05-16T03:45:22.525Z,100.00
2023-05-16T03:47:49.523Z,100.00
2023-05-16T03:50:16.309Z,100.00
2023-05-16T03:52:42.652Z,100.00
2023-05-16T03:55:09.339Z,100.00
2023-05-16T03:57:38.290Z,100.00
2023-05-16T04:00:07.992Z,100.00
2023-05-16T04:02:41.215Z,100.00
2023-05-16T04:05:09.187Z,100.00
2023-05-16T04:07:36.240Z,100.00
2023-05-16T04:10:03.386Z,100.00
2023-05-16T04:12:29.765Z,100.00
2023-05-16T04:14:56.267Z,100.00
2023-05-16T04:17:22.850Z,100.00
2023-05-16T04:19:49.259Z,100.00
2023-05-16T04:22:15.859Z,100.00
2023-05-16T04:24:42.211Z,100.00
2023-05-16T04:27:12.105Z,100.00
2023-05-16T04:29:38.492Z,100.00
2023-05-16T04:32:07.459Z,100.00
2023-05-16T04:34:39.830Z,100.00
2023-05-16T04:37:08.099Z,100.00
2023-05-16T04:39:35.659Z,100.00
2023-05-16T04:42:03.199Z,100.00
2023-05-16T04:44:29.880Z,100.00
2023-05-16T04:46:56.779Z,100.00
2023-05-16T04:49:23.316Z,100.00
2023-05-16T04:51:49.678Z,100.00
2023-05-16T04:54:16.030Z,100.00
2023-05-16T04:56:42.397Z,100.00
2023-05-16T04:59:08.732Z,100.00
2023-05-16T05:01:35.508Z,100.00
2023-05-16T05:04:01.902Z,100.00
2023-05-16T05:06:28.217Z,100.00
2023-05-16T05:08:54.811Z,100.00
2023-05-16T05:11:21.368Z,100.00
2023-05-16T05:13:47.667Z,100.00
2023-05-16T05:16:13.987Z,100.00
2023-05-16T05:18:40.403Z,100.00
2023-05-16T05:21:06.832Z,100.00
2023-05-16T05:23:34.724Z,100.00
2023-05-16T05:26:02.069Z,100.00
2023-05-16T05:28:28.468Z,100.00
2023-05-16T05:30:54.867Z,100.00
2023-05-16T05:33:27.015Z,100.00
2023-05-16T05:35:54.080Z,100.00
2023-05-16T05:38:20.400Z,100.00
2023-05-16T05:40:46.695Z,100.00
2023-05-16T05:43:13.155Z,100.00
2023-05-16T05:45:39.589Z,100.00
2023-05-16T05:48:06.505Z,100.00
2023-05-16T05:50:33.398Z,100.00
2023-05-16T05:52:59.904Z,100.00
2023-05-16T05:55:26.686Z,100.00
2023-05-16T05:57:53.240Z,100.00
2023-05-16T06:00:19.770Z,100.00
2023-05-16T06:02:47.286Z,100.00
2023-05-16T06:05:13.835Z,100.00
2023-05-16T06:07:40.234Z,100.00
2023-05-16T06:10:08.422Z,100.00
2023-05-16T06:12:34.750Z,100.00
2023-05-16T06:15:01.110Z,100.00
2023-05-16T06:17:27.438Z,100.00
2023-05-16T06:19:53.840Z,100.00
2023-05-16T06:22:20.122Z,100.00
2023-05-16T06:24:46.424Z,100.00
2023-05-16T06:27:12.728Z,100.00
2023-05-16T06:29:39.180Z,100.00
2023-05-16T06:32:06.011Z,100.00
2023-05-16T06:34:32.395Z,100.00
2023-05-16T06:36:59.602Z,100.00
2023-05-16T06:39:26.030Z,100.00
2023-05-16T06:41:55.627Z,100.00
2023-05-16T06:44:23.696Z,100.00
2023-05-16T06:46:50.118Z,100.00
2023-05-16T06:49:16.566Z,100.00
2023-05-16T06:51:42.985Z,100.00
2023-05-16T06:54:09.335Z,100.00
2023-05-16T06:56:35.987Z,100.00
2023-05-16T06:59:02.448Z,100.00
2023-05-16T07:01:28.962Z,100.00
2023-05-16T07:03:55.429Z,100.00
2023-05-16T07:06:21.932Z,100.00
2023-05-16T07:08:48.304Z,100.00
2023-05-16T07:11:14.943Z,100.00
2023-05-16T07:13:41.277Z,100.00
2023-05-16T07:16:08.408Z,100.00
2023-05-16T07:18:34.946Z,100.00
2023-05-16T07:21:01.324Z,100.00
2023-05-16T07:23:27.786Z,100.00
2023-05-16T07:25:54.213Z,100.00
2023-05-16T07:28:21.971Z,100.00
2023-05-16T07:30:48.622Z,100.00
2023-05-16T07:33:15.024Z,100.00
2023-05-16T07:35:41.609Z,100.00
2023-05-16T07:38:08.018Z,100.00
2023-05-16T07:40:34.403Z,100.00
2023-05-16T07:43:02.662Z,100.00
2023-05-16T07:45:29.427Z,100.00
2023-05-16T07:47:56.175Z,100.00
2023-05-16T07:50:22.611Z,100.00
2023-05-16T07:52:48.967Z,100.00
2023-05-16T07:55:15.359Z,100.00
2023-05-16T07:57:43.518Z,100.00
2023-05-16T08:00:11.548Z,100.00
2023-05-16T08:02:41.048Z,100.00
2023-05-16T08:05:08.230Z,100.00
2023-05-16T08:07:36.468Z,100.00
2023-05-16T08:10:03.463Z,100.00
2023-05-16T08:12:30.923Z,100.00
2023-05-16T08:14:57.292Z,100.00
2023-05-16T08:17:23.762Z,100.00
2023-05-16T08:19:50.167Z,100.00
2023-05-16T08:22:16.663Z,100.00
2023-05-16T08:24:43.057Z,100.00
2023-05-16T08:27:09.448Z,100.00
2023-05-16T08:29:35.814Z,100.00
2023-05-16T08:32:02.216Z,100.00
2023-05-16T08:34:31.722Z,100.00
2023-05-16T08:36:58.080Z,100.00
2023-05-16T08:39:24.484Z,100.00
2023-05-16T08:41:50.888Z,100.00
2023-05-16T08:44:21.587Z,100.00
2023-05-16T08:46:53.270Z,100.00
2023-05-16T08:49:20.223Z,100.00
2023-05-16T08:51:47.893Z,100.00
2023-05-16T08:54:15.746Z,100.00
2023-05-16T08:56:43.148Z,100.00
2023-05-16T08:59:09.980Z,99.84
2023-05-16T09:01:36.895Z,100.00
2023-05-16T09:04:06.872Z,100.00
2023-05-16T09:06:33.348Z,100.00
2023-05-16T09:08:59.725Z,100.00
2023-05-16T09:11:26.221Z,99.01
2023-05-16T09:13:52.545Z,98.17
2023-05-16T09:16:20.139Z,97.28
2023-05-16T09:18:53.726Z,99.26
2023-05-16T09:21:20.881Z,98.30
2023-05-16T09:23:49.652Z,100.00
2023-05-16T09:26:16.234Z,100.00
2023-05-16T09:28:43.558Z,98.66
2023-05-16T09:31:26.721Z,96.28
2023-05-16T09:33:55.802Z,98.34
2023-05-16T09:36:22.233Z,96.56
2023-05-16T09:38:51.220Z,94.26
2023-05-16T09:41:17.700Z,91.74
2023-05-16T09:43:44.828Z,90.94
2023-05-16T09:46:15.598Z,91.60
2023-05-16T09:48:45.342Z,91.50
2023-05-16T09:51:12.966Z,94.84
2023-05-16T09:53:40.495Z,89.87
2023-05-16T09:56:11.581Z,87.64
2023-05-16T09:58:40.263Z,87.86
2023-05-16T10:01:07.829Z,88.18
2023-05-16T10:03:38.999Z,85.01
2023-05-16T10:06:06.794Z,84.63
2023-05-16T10:08:36.437Z,79.48
2023-05-16T10:11:04.666Z,77.26
2023-05-16T10:13:32.988Z,77.58
2023-05-16T10:16:01.679Z,77.64
2023-05-16T10:18:32.600Z,78.08
2023-05-16T10:21:06.905Z,74.04
2023-05-16T10:23:35.985Z,72.14
2023-05-16T10:26:04.640Z,73.12
2023-05-16T10:28:31.324Z,75.26
2023-05-16T10:30:58.943Z,77.95
2023-05-16T10:33:26.007Z,79.72
2023-05-16T10:35:53.004Z,75.03
2023-05-16T10:38:21.090Z,74.84
2023-05-16T10:40:48.467Z,72.18
2023-05-16T10:43:25.095Z,72.63
2023-05-16T10:46:02.344Z,70.38
2023-05-16T10:48:30.651Z,69.24
2023-05-16T10:50:57.025Z,64.97
2023-05-16T10:53:31.282Z,65.34
2023-05-16T10:56:03.799Z,63.78
2023-05-16T10:58:33.173Z,64.67
2023-05-16T11:01:25.377Z,66.27
2023-05-16T11:03:58.240Z,63.56
2023-05-16T11:06:26.153Z,66.02
2023-05-16T11:09:10.847Z,67.79
2023-05-16T11:11:52.416Z,67.38
2023-05-16T11:14:29.007Z,65.38
2023-05-16T11:17:16.036Z,62.80
2023-05-16T11:19:44.136Z,63.50
2023-05-16T11:22:21.791Z,60.72
2023-05-16T11:25:05.895Z,60.44
2023-05-16T11:27:43.873Z,61.42
2023-05-16T11:30:10.182Z,57.81
2023-05-16T11:32:38.781Z,58.14
2023-05-16T11:35:12.160Z,58.07
2023-05-16T11:37:40.255Z,60.65
2023-05-16T11:40:09.568Z,62.08
2023-05-16T11:42:38.097Z,62.32
2023-05-16T11:45:09.484Z,59.41
2023-05-16T11:47:40.849Z,60.90
2023-05-16T11:50:11.580Z,57.65
2023-05-16T11:52:38.417Z,57.79
2023-05-16T11:55:06.804Z,59.89
2023-05-16T11:57:33.650Z,58.89
2023-05-16T12:00:14.418Z,57.50
2023-05-16T12:02:40.821Z,58.10
2023-05-16T12:05:09.610Z,54.76
2023-05-16T12:07:39.670Z,57.36
2023-05-16T12:10:10.964Z,56.65
2023-05-16T12:12:41.113Z,56.02
2023-05-16T12:15:09.806Z,54.37
2023-05-16T12:17:37.963Z,57.03
2023-05-16T12:20:06.493Z,56.83
2023-05-16T12:22:34.386Z,55.62
2023-05-16T12:25:20.443Z,55.59
2023-05-16T12:27:46.901Z,54.13
2023-05-16T12:30:13.671Z,55.66
2023-05-16T12:32:40.161Z,55.86
2023-05-16T12:35:07.763Z,55.32
2023-05-16T12:37:34.175Z,58.01
2023-05-16T12:40:00.820Z,57.84
2023-05-16T12:42:27.445Z,59.19
2023-05-16T12:44:56.755Z,55.23
2023-05-16T12:47:23.175Z,54.17
2023-05-16T12:49:51.215Z,55.37
2023-05-16T12:52:23.268Z,52.73
2023-05-16T12:54:49.638Z,53.77
2023-05-16T12:57:15.982Z,53.41
2023-05-16T12:59:42.326Z,54.07
2023-05-16T13:02:08.895Z,53.54
2023-05-16T13:04:36.935Z,52.04
2023-05-16T13:07:04.564Z,52.63
2023-05-16T13:09:32.663Z,55.86
2023-05-16T13:11:59.866Z,53.45
2023-05-16T13:14:26.661Z,52.44
2023-05-16T13:16:53.031Z,52.05
2023-05-16T13:19:19.590Z,53.97
2023-05-16T13:21:46.026Z,51.22
2023-05-16T13:24:12.350Z,52.59
2023-05-16T13:26:38.822Z,52.07
2023-05-16T13:29:05.424Z,51.21
2023-05-16T13:31:31.907Z,52.44
2023-05-16T13:33:58.812Z,53.80
2023-05-16T13:36:25.136Z,53.87
2023-05-16T13:38:51.515Z,54.30
2023-05-16T13:41:18.256Z,54.61
2023-05-16T13:43:44.611Z,55.42
2023-05-16T13:46:11.172Z,55.15
2023-05-16T13:48:37.686Z,54.52
2023-05-16T13:51:04.056Z,54.75
2023-05-16T13:53:30.472Z,55.44
2023-05-16T13:55:56.853Z,53.47
2023-05-16T13:58:23.227Z,53.59
2023-05-16T14:00:50.178Z,55.00
2023-05-16T14:03:16.988Z,56.52
2023-05-16T14:05:43.487Z,54.99
2023-05-16T14:08:09.873Z,53.53
2023-05-16T14:10:36.247Z,51.83
2023-05-16T14:13:02.662Z,55.29
2023-05-16T14:15:29.253Z,54.83
2023-05-16T14:17:55.954Z,55.02
2023-05-16T14:20:22.824Z,53.45
2023-05-16T14:22:49.228Z,53.93
2023-05-16T14:25:15.803Z,53.36
2023-05-16T14:27:42.130Z,55.42
2023-05-16T14:30:09.388Z,54.17
2023-05-16T14:32:35.770Z,53.64
2023-05-16T14:35:02.165Z,52.11
2023-05-16T14:37:28.552Z,54.11
2023-05-16T14:39:55.110Z,53.90
2023-05-16T14:42:21.518Z,54.26
2023-05-16T14:44:47.915Z,54.78
2023-05-16T14:47:14.291Z,54.44
2023-05-16T14:49:41.081Z,55.42
2023-05-16T14:52:07.528Z,55.85
2023-05-16T14:54:34.051Z,55.42
2023-05-16T14:57:00.797Z,55.28
2023-05-16T14:59:27.546Z,54.74
2023-05-16T15:01:54.016Z,56.19
2023-05-16T15:04:20.450Z,57.01
2023-05-16T15:06:46.811Z,55.79
2023-05-16T15:09:13.650Z,56.77
2023-05-16T15:11:39.988Z,57.51
2023-05-16T15:14:06.371Z,57.14
2023-05-16T15:16:32.773Z,56.97
2023-05-16T15:18:59.205Z,59.19
2023-05-16T15:21:25.671Z,59.25
2023-05-16T15:23:52.624Z,58.09
2023-05-16T15:26:19.028Z,57.66
2023-05-16T15:28:45.468Z,59.70
2023-05-16T15:31:11.968Z,57.98
2023-05-16T15:33:38.373Z,59.38
2023-05-16T15:36:05.680Z,59.41
2023-05-16T15:38:32.079Z,60.04
2023-05-16T15:41:13.614Z,58.88
2023-05-16T15:43:44.855Z,58.33
2023-05-16T15:46:11.426Z,58.18
2023-05-16T15:48:42.710Z,57.42
2023-05-16T15:51:09.389Z,56.74
2023-05-16T15:53:35.788Z,58.20
2023-05-16T15:56:02.138Z,59.64
2023-05-16T15:58:28.515Z,58.66
2023-05-16T16:00:55.129Z,58.42
2023-05-16T16:03:21.927Z,58.61
2023-05-16T16:05:48.393Z,59.43
2023-05-16T16:08:14.967Z,58.54
2023-05-16T16:10:41.351Z,58.00
2023-05-16T16:13:07.709Z,58.83
2023-05-16T16:15:35.860Z,58.15
2023-05-16T16:18:02.743Z,58.00
2023-05-16T16:20:29.225Z,58.07
2023-05-16T16:22:55.772Z,58.63
2023-05-16T16:25:22.241Z,58.92
2023-05-16T16:27:48.588Z,59.00
2023-05-16T16:30:15.025Z,57.88
2023-05-16T16:32:42.131Z,56.38
2023-05-16T16:35:08.772Z,57.43
2023-05-16T16:37:35.602Z,58.72
2023-05-16T16:40:02.420Z,59.09
2023-05-16T16:42:30.371Z,58.32
2023-05-16T16:44:57.003Z,57.59
2023-05-16T16:47:24.982Z,57.33
2023-05-16T16:49:51.509Z,58.44
2023-05-16T16:52:17.914Z,56.71
2023-05-16T16:54:44.454Z,58.17
2023-05-16T16:57:10.913Z,58.46
2023-05-16T16:59:37.302Z,58.22
2023-05-16T17:02:03.799Z,59.56
2023-05-16T17:04:31.463Z,59.16
2023-05-16T17:06:57.911Z,60.68
2023-05-16T17:09:25.322Z,62.16
2023-05-16T17:11:52.158Z,61.21
2023-05-16T17:14:18.587Z,60.68
2023-05-16T17:16:45.251Z,60.39
2023-05-16T17:19:11.698Z,61.76
2023-05-16T17:21:40.322Z,60.82
2023-05-16T17:24:07.483Z,61.15
2023-05-16T17:26:33.982Z,60.00
2023-05-16T17:29:00.532Z,60.50
2023-05-16T17:31:27.966Z,60.84
2023-05-16T17:33:54.324Z,60.47
2023-05-16T17:36:20.718Z,60.52
2023-05-16T17:38:47.613Z,60.13
2023-05-16T17:41:14.766Z,59.91
2023-05-16T17:43:44.006Z,60.50
2023-05-16T17:46:11.803Z,59.24
2023-05-16T17:48:38.310Z,60.43
2023-05-16T17:51:04.888Z,61.05
2023-05-16T17:53:31.368Z,63.11
2023-05-16T17:55:57.901Z,61.41
2023-05-16T17:58:24.337Z,60.90
2023-05-16T18:00:50.738Z,61.09
2023-05-16T18:03:17.405Z,61.06
2023-05-16T18:05:44.009Z,63.06
2023-05-16T18:08:10.463Z,62.46
2023-05-16T18:10:50.320Z,62.85
2023-05-16T18:13:17.958Z,62.50
2023-05-16T18:15:44.439Z,62.29
2023-05-16T18:18:10.976Z,62.58
2023-05-16T18:20:37.678Z,63.46
2023-05-16T18:23:04.054Z,63.24
2023-05-16T18:25:31.045Z,61.83
2023-05-16T18:27:57.891Z,61.70
2023-05-16T18:30:24.345Z,62.45
2023-05-16T18:32:50.828Z,62.36
2023-05-16T18:35:17.390Z,61.88
2023-05-16T18:37:44.458Z,61.62
2023-05-16T18:40:11.458Z,62.07
2023-05-16T18:42:37.807Z,61.51
2023-05-16T18:45:04.594Z,61.46
2023-05-16T18:47:31.368Z,61.23
2023-05-16T18:49:57.927Z,62.95
2023-05-16T18:52:24.298Z,63.55
2023-05-16T18:54:50.697Z,62.60
2023-05-16T18:57:17.576Z,63.24
2023-05-16T18:59:43.926Z,63.74
2023-05-16T19:02:10.297Z,63.79
2023-05-16T19:04:36.714Z,63.84
2023-05-16T19:07:04.805Z,63.35
2023-05-16T19:09:32.633Z,63.71
2023-05-16T19:11:59.039Z,64.15
2023-05-16T19:14:27.102Z,64.37
2023-05-16T19:16:53.480Z,63.49
2023-05-16T19:19:19.920Z,64.13
2023-05-16T19:21:46.712Z,65.22
2023-05-16T19:24:13.096Z,65.22
2023-05-16T19:26:39.907Z,65.99
2023-05-16T19:29:06.415Z,66.74
2023-05-16T19:31:32.830Z,66.29
2023-05-16T19:33:59.252Z,66.79
2023-05-16T19:36:25.614Z,67.18
2023-05-16T19:38:51.982Z,66.46
2023-05-16T19:41:18.349Z,66.94
2023-05-16T19:43:44.719Z,66.59
2023-05-16T19:46:11.169Z,66.51
2023-05-16T19:48:37.661Z,67.02
2023-05-16T19:51:04.286Z,66.97
2023-05-16T19:53:30.658Z,67.59
2023-05-16T19:55:57.092Z,68.66
2023-05-16T19:58:23.479Z,67.35
2023-05-16T20:00:50.755Z,68.99
2023-05-16T20:03:17.345Z,70.03
2023-05-16T20:05:43.818Z,69.54
2023-05-16T20:08:11.156Z,70.09
2023-05-16T20:10:38.902Z,71.47
2023-05-16T20:13:05.272Z,71.35
2023-05-16T20:15:31.841Z,70.79
2023-05-16T20:17:58.267Z,71.04
2023-05-16T20:20:24.809Z,71.34
2023-05-16T20:22:51.226Z,72.04
2023-05-16T20:25:17.665Z,72.84
2023-05-16T20:27:44.006Z,71.58
2023-05-16T20:30:10.763Z,72.44
2023-05-16T20:32:37.171Z,71.61
2023-05-16T20:35:04.837Z,72.38
2023-05-16T20:37:31.275Z,73.08
2023-05-16T20:39:57.612Z,73.61
2023-05-16T20:42:26.405Z,73.25
2023-05-16T20:44:52.756Z,72.76
2023-05-16T20:47:19.144Z,74.68
2023-05-16T20:49:45.499Z,73.40
2023-05-16T20:52:11.883Z,74.15
2023-05-16T20:54:38.305Z,74.92
2023-05-16T20:57:05.215Z,75.17
2023-05-16T20:59:32.199Z,75.72
2023-05-16T21:01:58.659Z,74.88
2023-05-16T21:04:25.574Z,77.18
2023-05-16T21:06:52.015Z,76.94
2023-05-16T21:09:18.448Z,76.26
2023-05-16T21:11:44.950Z,76.04
2023-05-16T21:14:11.825Z,76.28
2023-05-16T21:16:38.197Z,76.83
2023-05-16T21:19:04.845Z,75.75
2023-05-16T21:21:31.582Z,77.96
2023-05-16T21:23:58.019Z,76.73
2023-05-16T21:26:24.508Z,75.29
2023-05-16T21:28:55.513Z,75.75
2023-05-16T21:31:22.572Z,75.78
2023-05-16T21:33:51.863Z,76.03
2023-05-16T21:36:19.231Z,75.30
2023-05-16T21:38:45.650Z,75.79
2023-05-16T21:41:12.107Z,75.58
2023-05-16T21:43:38.638Z,74.96
2023-05-16T21:46:05.241Z,75.19
2023-05-16T21:48:31.716Z,75.82
2023-05-16T21:50:58.243Z,75.42
2023-05-16T21:53:25.970Z,75.59
2023-05-16T21:55:52.369Z,76.97
2023-05-16T21:58:19.290Z,76.57
2023-05-16T22:00:45.894Z,76.34
2023-05-16T22:03:12.421Z,76.12
2023-05-16T22:05:38.821Z,76.34
2023-05-16T22:08:05.476Z,77.15
2023-05-16T22:10:31.859Z,77.69
2023-05-16T22:12:58.232Z,77.53
2023-05-16T22:15:24.631Z,77.40
2023-05-16T22:17:51.138Z,76.94
2023-05-16T22:20:17.621Z,77.24
2023-05-16T22:22:44.937Z,76.99
2023-05-16T22:25:11.503Z,78.16
2023-05-16T22:27:37.928Z,77.35
2023-05-16T22:30:04.850Z,77.47
2023-05-16T22:32:31.269Z,78.83
2023-05-16T22:34:57.771Z,79.43
2023-05-16T22:37:24.251Z,80.38
2023-05-16T22:39:51.282Z,78.19
2023-05-16T22:42:17.938Z,78.67
2023-05-16T22:44:44.414Z,80.38
2023-05-16T22:47:10.956Z,78.44
2023-05-16T22:49:37.363Z,79.09
2023-05-16T22:52:03.990Z,78.62
2023-05-16T22:54:30.402Z,79.95
2023-05-16T22:56:56.784Z,79.52
2023-05-16T22:59:23.183Z,79.48
2023-05-16T23:01:49.688Z,79.84
2023-05-16T23:04:16.090Z,80.63
2023-05-16T23:06:42.505Z,80.43
2023-05-16T23:09:08.877Z,81.44
2023-05-16T23:11:35.273Z,80.55
2023-05-16T23:14:01.677Z,81.26
2023-05-16T23:16:28.078Z,80.20
2023-05-16T23:18:54.542Z,82.26
2023-05-16T23:21:21.002Z,81.01
2023-05-16T23:23:47.366Z,81.55
2023-05-16T23:26:13.744Z,81.62
2023-05-16T23:28:40.217Z,81.73
2023-05-16T23:31:06.594Z,81.89
2023-05-16T23:33:33.480Z,82.35
2023-05-16T23:35:59.883Z,82.69
2023-05-16T23:38:27.229Z,82.90
2023-05-16T23:40:53.628Z,82.71
2023-05-16T23:43:19.977Z,84.26
2023-05-16T23:45:46.605Z,84.47
2023-05-16T23:48:13.036Z,83.77
2023-05-16T23:50:39.669Z,84.49
2023-05-16T23:53:06.232Z,84.81
2023-05-16T23:55:32.602Z,83.99
2023-05-16T23:57:59.011Z,82.16
