createdAt,value
2023-02-21T00:00:52.810Z,38.17
2023-02-21T00:03:39.188Z,44.03
2023-02-21T00:06:27.532Z,48.25
2023-02-21T00:09:13.796Z,41.30
2023-02-21T00:12:02.694Z,46.58
2023-02-21T00:14:50.691Z,41.63
2023-02-21T00:17:38.760Z,51.05
2023-02-21T00:20:26.281Z,50.50
2023-02-21T00:23:13.266Z,42.03
2023-02-21T00:25:59.540Z,55.75
2023-02-21T00:28:46.923Z,62.80
2023-02-21T00:31:33.164Z,43.08
2023-02-21T00:34:25.598Z,41.70
2023-02-21T00:37:19.352Z,29.25
2023-02-21T00:40:05.552Z,54.38
2023-02-21T00:42:57.358Z,48.83
2023-02-21T00:45:51.082Z,25.52
2023-02-21T00:48:40.639Z,33.67
2023-02-21T00:51:26.962Z,36.70
2023-02-21T00:54:20.057Z,27.00
2023-02-21T00:57:07.492Z,38.55
2023-02-21T00:59:54.342Z,23.35
2023-02-21T01:02:40.230Z,35.55
2023-02-21T01:05:27.496Z,18.33
2023-02-21T01:08:15.286Z,25.15
2023-02-21T01:11:03.416Z,43.55
2023-02-21T01:13:49.741Z,27.63
2023-02-21T01:16:37.563Z,36.08
2023-02-21T01:19:23.526Z,37.20
2023-02-21T01:22:10.380Z,41.88
2023-02-21T01:24:58.296Z,37.88
2023-02-21T01:27:45.152Z,35.80
2023-02-21T01:30:32.421Z,28.92
2023-02-21T01:33:24.562Z,44.67
2023-02-21T01:36:18.425Z,54.00
2023-02-21T01:39:04.752Z,58.50
2023-02-21T01:41:50.847Z,50.33
2023-02-21T01:45:10.518Z,57.38
2023-02-21T01:47:57.389Z,37.70
2023-02-21T01:50:50.389Z,49.17
2023-02-21T01:53:39.742Z,43.85
2023-02-21T01:56:33.132Z,40.67
2023-02-21T01:59:21.158Z,47.50
2023-02-21T02:02:29.591Z,44.05
2023-02-21T02:05:16.149Z,37.63
2023-02-21T02:08:06.247Z,51.33
2023-02-21T02:11:04.210Z,42.45
2023-02-21T02:13:41.495Z,63.00
2023-02-21T02:16:29.347Z,58.10
2023-02-21T02:19:09.807Z,40.83
2023-02-21T02:21:42.838Z,61.97
2023-02-21T02:24:13.028Z,47.15
2023-02-21T02:27:00.215Z,39.70
2023-02-21T02:29:38.499Z,57.78
2023-02-21T02:32:27.180Z,54.20
2023-02-21T02:35:13.205Z,46.10
2023-02-21T02:38:07.663Z,55.72
2023-02-21T02:40:50.162Z,48.75
2023-02-21T02:43:28.313Z,40.22
2023-02-21T02:46:09.703Z,57.17
2023-02-21T02:51:12.549Z,30.42
2023-02-21T02:53:40.279Z,45.90
2023-02-21T02:56:12.174Z,46.72
2023-02-21T02:58:43.663Z,52.65
2023-02-21T03:01:25.889Z,45.65
2023-02-21T03:03:55.108Z,65.35
2023-02-21T03:06:41.210Z,53.53
2023-02-21T03:09:38.063Z,46.17
2023-02-21T03:12:41.660Z,44.65
2023-02-21T03:15:11.737Z,45.95
2023-02-21T03:17:41.416Z,26.67
2023-02-21T03:20:17.345Z,44.53
2023-02-21T03:22:46.653Z,57.92
2023-02-21T03:25:15.869Z,48.35
2023-02-21T03:27:50.498Z,54.60
2023-02-21T03:30:27.906Z,48.10
2023-02-21T03:32:57.457Z,39.97
2023-02-21T03:35:24.910Z,41.83
2023-02-21T03:37:54.693Z,59.92
2023-02-21T03:40:24.742Z,66.65
2023-02-21T03:42:57.115Z,66.18
2023-02-21T03:45:30.233Z,53.20
2023-02-21T03:48:00.936Z,60.03
2023-02-21T03:50:39.371Z,56.25
2023-02-21T03:53:09.712Z,71.90
2023-02-21T03:55:42.063Z,76.05
2023-02-21T03:58:10.373Z,59.28
2023-02-21T04:00:39.763Z,70.25
2023-02-21T04:03:06.925Z,58.70
2023-02-21T04:05:37.131Z,39.30
2023-02-21T04:08:13.288Z,78.70
2023-02-21T04:10:51.553Z,82.32
2023-02-21T04:13:25.725Z,58.28
2023-02-21T04:15:59.879Z,88.10
2023-02-21T04:18:28.174Z,90.88
2023-02-21T04:20:56.414Z,83.88
2023-02-21T04:23:35.894Z,75.50
2023-02-21T04:26:12.103Z,86.35
2023-02-21T04:28:39.481Z,74.35
2023-02-21T04:31:06.658Z,67.70
2023-02-21T04:33:43.060Z,55.85
2023-02-21T04:36:10.418Z,68.38
2023-02-21T04:38:38.650Z,70.32
2023-02-21T04:41:07.252Z,88.13
2023-02-21T04:43:37.693Z,65.85
2023-02-21T04:46:18.895Z,83.97
2023-02-21T04:48:50.268Z,62.47
2023-02-21T04:53:47.847Z,79.47
2023-02-21T04:56:18.681Z,77.80
2023-02-21T04:58:46.228Z,71.55
2023-02-21T05:01:19.120Z,91.88
2023-02-21T05:03:49.157Z,70.05
2023-02-21T05:06:22.065Z,95.68
2023-02-21T05:08:52.487Z,72.75
2023-02-21T05:11:20.952Z,89.97
2023-02-21T05:13:51.261Z,64.30
2023-02-21T05:16:18.954Z,59.75
2023-02-21T05:18:57.688Z,61.92
2023-02-21T05:21:39.986Z,79.20
2023-02-21T05:24:08.537Z,88.20
2023-02-21T05:26:42.115Z,62.33
2023-02-21T05:29:24.619Z,99.75
2023-02-21T05:31:53.031Z,66.30
2023-02-21T05:34:32.108Z,85.35
2023-02-21T05:37:01.345Z,90.47
2023-02-21T05:39:30.532Z,97.20
2023-02-21T05:41:57.643Z,113.03
2023-02-21T05:44:24.744Z,59.00
2023-02-21T05:46:54.432Z,123.35
2023-02-21T05:49:29.187Z,120.82
2023-02-21T05:51:56.546Z,99.03
2023-02-21T05:54:32.872Z,88.60
2023-02-21T05:57:01.190Z,95.82
2023-02-21T05:59:34.404Z,128.55
2023-02-21T06:02:05.857Z,102.40
2023-02-21T06:04:34.318Z,123.78
2023-02-21T06:07:01.560Z,50.15
2023-02-21T06:09:31.092Z,103.68
2023-02-21T06:11:58.414Z,135.48
2023-02-21T06:14:25.577Z,99.03
2023-02-21T06:16:52.882Z,66.50
2023-02-21T06:19:20.295Z,119.93
2023-02-21T06:21:47.902Z,118.00
2023-02-21T06:24:15.305Z,129.82
2023-02-21T06:26:42.769Z,125.97
2023-02-21T06:29:11.149Z,101.53
2023-02-21T06:31:48.928Z,88.95
2023-02-21T06:34:18.104Z,128.40
2023-02-21T06:36:45.447Z,146.43
2023-02-21T06:39:13.742Z,121.65
2023-02-21T06:41:40.932Z,86.90
2023-02-21T06:44:08.238Z,112.78
2023-02-21T06:46:37.109Z,89.28
2023-02-21T06:49:05.663Z,130.63
2023-02-21T06:51:36.838Z,125.85
2023-02-21T06:54:04.317Z,101.85
2023-02-21T06:56:34.914Z,113.55
2023-02-21T06:59:02.154Z,121.18
2023-02-21T07:01:37.293Z,113.78
2023-02-21T07:04:04.557Z,116.35
2023-02-21T07:06:33.582Z,118.45
2023-02-21T07:09:00.787Z,84.32
2023-02-21T07:11:34.079Z,115.35
2023-02-21T07:14:03.542Z,115.90
2023-02-21T07:16:31.824Z,117.82
2023-02-21T07:18:59.347Z,108.93
2023-02-21T07:21:27.420Z,123.63
2023-02-21T07:23:56.758Z,67.78
2023-02-21T07:26:26.599Z,79.40
2023-02-21T07:28:56.012Z,83.57
2023-02-21T07:31:27.372Z,116.45
2023-02-21T07:36:27.780Z,113.30
2023-02-21T07:39:00.430Z,132.15
2023-02-21T07:41:27.586Z,118.07
2023-02-21T07:44:01.078Z,85.60
2023-02-21T07:46:31.560Z,126.60
2023-02-21T07:48:59.773Z,119.80
2023-02-21T07:51:33.086Z,83.50
2023-02-21T07:54:00.434Z,193.80
2023-02-21T07:56:33.550Z,145.63
2023-02-21T07:59:03.911Z,150.70
2023-02-21T08:01:31.379Z,116.93
2023-02-21T08:04:02.006Z,164.05
2023-02-21T08:06:29.429Z,117.28
2023-02-21T08:08:56.703Z,187.35
2023-02-21T08:11:25.928Z,187.07
2023-02-21T08:13:53.240Z,208.70
2023-02-21T08:16:20.772Z,171.48
2023-02-21T08:18:51.622Z,171.65
2023-02-21T08:21:20.979Z,155.35
2023-02-21T08:23:48.616Z,202.20
2023-02-21T08:26:17.270Z,165.43
2023-02-21T08:28:45.413Z,105.47
2023-02-21T08:31:22.665Z,102.03
2023-02-21T08:33:53.105Z,197.85
2023-02-21T08:36:20.510Z,135.85
2023-02-21T08:38:49.684Z,193.65
2023-02-21T08:41:26.485Z,226.95
2023-02-21T08:43:56.955Z,192.55
2023-02-21T08:46:24.741Z,204.70
2023-02-21T08:49:01.514Z,206.57
2023-02-21T08:51:34.353Z,193.55
2023-02-21T08:54:01.990Z,201.90
2023-02-21T08:56:30.714Z,216.55
2023-02-21T08:58:59.154Z,206.02
2023-02-21T09:01:33.852Z,190.13
2023-02-21T09:04:01.821Z,207.88
2023-02-21T09:06:30.957Z,154.68
2023-02-21T09:09:00.476Z,177.30
2023-02-21T09:11:27.878Z,172.07
2023-02-21T09:13:57.222Z,140.25
2023-02-21T09:16:31.314Z,118.35
2023-02-21T09:19:06.924Z,107.35
2023-02-21T09:21:36.655Z,126.82
2023-02-21T09:24:05.662Z,103.57
2023-02-21T09:26:40.322Z,129.95
2023-02-21T09:29:13.791Z,107.28
2023-02-21T09:31:43.231Z,92.43
2023-02-21T09:34:13.090Z,44.53
2023-02-21T09:36:40.401Z,103.03
2023-02-21T09:39:07.859Z,75.85
2023-02-21T09:41:36.456Z,74.78
2023-02-21T09:44:06.937Z,53.10
2023-02-21T09:46:39.853Z,93.90
2023-02-21T09:49:17.687Z,70.97
2023-02-21T09:51:45.182Z,75.38
2023-02-21T09:54:31.224Z,63.88
2023-02-21T09:57:02.635Z,62.25
2023-02-21T09:59:37.356Z,39.08
2023-02-21T10:02:16.187Z,66.68
2023-02-21T10:04:56.283Z,44.20
2023-02-21T10:07:32.178Z,64.20
2023-02-21T10:10:18.404Z,58.67
2023-02-21T10:13:03.259Z,34.10
2023-02-21T10:15:55.436Z,68.20
2023-02-21T10:18:41.177Z,39.05
2023-02-21T10:21:30.865Z,40.00
2023-02-21T10:24:04.659Z,48.55
2023-02-21T10:26:35.743Z,52.60
2023-02-21T10:29:30.399Z,26.63
2023-02-21T10:32:02.625Z,45.05
2023-02-21T10:34:33.515Z,46.03
2023-02-21T10:37:24.149Z,53.30
2023-02-21T10:39:53.337Z,54.25
2023-02-21T10:42:28.622Z,50.50
2023-02-21T10:44:56.418Z,49.60
2023-02-21T10:47:33.774Z,46.22
2023-02-21T10:50:08.335Z,26.70
2023-02-21T10:52:52.642Z,46.67
2023-02-21T10:55:32.153Z,44.33
2023-02-21T10:58:19.798Z,45.45
2023-02-21T11:00:48.976Z,40.47
2023-02-21T11:03:19.285Z,45.95
2023-02-21T11:05:57.958Z,34.60
2023-02-21T11:08:41.391Z,42.85
2023-02-21T11:11:09.055Z,38.92
2023-02-21T11:13:38.804Z,30.85
2023-02-21T11:16:16.425Z,45.10
2023-02-21T11:18:43.707Z,45.65
2023-02-21T11:21:16.241Z,37.42
2023-02-21T11:23:49.986Z,35.08
2023-02-21T11:26:26.710Z,15.82
2023-02-21T11:28:55.083Z,32.20
2023-02-21T11:31:29.316Z,35.50
2023-02-21T11:34:04.843Z,36.30
2023-02-21T11:36:42.760Z,27.85
2023-02-21T11:39:23.744Z,19.13
2023-02-21T11:41:51.128Z,31.15
2023-02-21T11:44:27.625Z,29.08
2023-02-21T11:47:16.855Z,46.28
2023-02-21T11:49:46.875Z,39.17
2023-02-21T11:52:19.774Z,28.90
2023-02-21T11:54:49.048Z,38.67
2023-02-21T11:57:33.477Z,29.38
2023-02-21T12:00:25.277Z,14.43
2023-02-21T12:03:08.519Z,27.15
2023-02-21T12:05:48.294Z,25.27
2023-02-21T12:08:17.575Z,25.10
2023-02-21T12:10:59.845Z,24.58
2023-02-21T12:13:32.228Z,21.83
2023-02-21T12:16:06.207Z,18.02
2023-02-21T12:18:42.963Z,20.13
2023-02-21T12:21:32.809Z,25.42
2023-02-21T12:24:10.223Z,26.05
2023-02-21T12:26:52.909Z,21.20
2023-02-21T12:29:30.430Z,23.40
2023-02-21T12:32:22.165Z,15.25
2023-02-21T12:34:53.375Z,15.02
2023-02-21T12:37:21.646Z,16.90
2023-02-21T12:40:07.803Z,21.80
2023-02-21T12:42:53.865Z,15.73
2023-02-21T12:45:40.598Z,14.60
2023-02-21T12:48:30.851Z,18.13
2023-02-21T12:51:08.519Z,21.40
2023-02-21T12:53:35.759Z,15.65
2023-02-21T12:56:09.075Z,22.75
2023-02-21T12:59:03.235Z,21.00
2023-02-21T13:01:36.725Z,20.20
2023-02-21T13:04:10.329Z,17.90
2023-02-21T13:06:43.237Z,15.63
2023-02-21T13:09:26.953Z,11.93
2023-02-21T13:12:01.089Z,9.18
2023-02-21T13:14:48.762Z,10.13
2023-02-21T13:17:18.716Z,12.98
2023-02-21T13:20:07.223Z,11.93
2023-02-21T13:22:56.511Z,12.50
2023-02-21T13:25:30.556Z,12.13
2023-02-21T13:27:57.955Z,19.60
2023-02-21T13:30:29.317Z,17.48
2023-02-21T13:35:36.276Z,16.73
2023-02-21T13:38:12.698Z,20.70
2023-02-21T13:40:52.258Z,20.73
2023-02-21T13:43:29.213Z,19.73
2023-02-21T13:46:18.814Z,17.52
2023-02-21T13:49:10.416Z,20.70
2023-02-21T13:54:13.576Z,23.10
2023-02-21T13:56:43.029Z,23.08
2023-02-21T13:59:28.891Z,24.48
2023-02-21T14:02:24.041Z,23.25
2023-02-21T14:05:00.310Z,21.08
2023-02-21T14:07:46.696Z,22.85
2023-02-21T14:10:32.804Z,20.30
2023-02-21T14:13:04.930Z,23.98
2023-02-21T14:15:44.911Z,18.55
2023-02-21T14:18:31.499Z,27.98
2023-02-21T14:20:58.960Z,29.27
2023-02-21T14:23:48.550Z,30.42
2023-02-21T14:26:56.735Z,38.13
2023-02-21T14:29:39.232Z,27.85
2023-02-21T14:32:10.224Z,33.13
2023-02-21T14:34:44.518Z,29.95
2023-02-21T14:37:30.492Z,32.05
2023-02-21T14:40:00.360Z,29.70
2023-02-21T14:42:33.300Z,32.38
2023-02-21T14:45:15.610Z,23.00
2023-02-21T14:47:43.704Z,29.88
2023-02-21T14:50:31.581Z,28.45
2023-02-21T14:53:16.379Z,17.27
2023-02-21T14:56:02.125Z,30.60
2023-02-21T14:58:54.351Z,22.30
2023-02-21T15:01:39.527Z,23.63
2023-02-21T15:04:16.840Z,24.45
2023-02-21T15:06:53.230Z,23.02
2023-02-21T15:09:32.602Z,18.35
2023-02-21T15:12:02.506Z,21.73
2023-02-21T15:14:33.486Z,23.67
2023-02-21T15:17:12.327Z,15.50
2023-02-21T15:19:40.016Z,15.35
2023-02-21T15:22:15.000Z,17.52
2023-02-21T15:24:42.679Z,19.48
2023-02-21T15:27:15.921Z,20.52
2023-02-21T15:29:44.292Z,18.48
2023-02-21T15:32:13.208Z,17.15
2023-02-21T15:34:45.675Z,15.32
2023-02-21T15:37:24.914Z,16.30
2023-02-21T15:40:01.066Z,18.25
2023-02-21T15:42:28.841Z,19.48
2023-02-21T15:45:00.317Z,18.45
2023-02-21T15:47:30.464Z,18.92
2023-02-21T15:50:03.679Z,27.27
2023-02-21T15:52:39.075Z,22.30
2023-02-21T15:55:24.249Z,25.38
2023-02-21T15:58:16.483Z,36.53
2023-02-21T16:00:48.872Z,31.23
2023-02-21T16:03:30.153Z,29.98
2023-02-21T16:06:18.551Z,42.22
2023-02-21T16:09:05.461Z,30.80
2023-02-21T16:11:48.106Z,32.97
2023-02-21T16:14:36.133Z,27.80
2023-02-21T16:17:21.692Z,35.75
2023-02-21T16:19:56.190Z,32.15
2023-02-21T16:23:08.031Z,40.47
2023-02-21T16:25:35.956Z,39.47
2023-02-21T16:28:03.393Z,43.53
2023-02-21T16:30:39.195Z,42.17
2023-02-21T16:33:06.830Z,40.25
2023-02-21T16:35:34.497Z,40.28
2023-02-21T16:38:02.765Z,52.10
2023-02-21T16:40:33.865Z,39.42
2023-02-21T16:43:02.190Z,40.80
2023-02-21T16:45:30.234Z,53.55
2023-02-21T16:48:01.338Z,49.95
2023-02-21T16:50:36.674Z,56.45
2023-02-21T16:53:07.834Z,49.97
2023-02-21T16:55:37.255Z,53.58
2023-02-21T16:58:06.730Z,42.47
2023-02-21T17:00:35.573Z,33.20
2023-02-21T17:03:03.701Z,28.95
2023-02-21T17:05:30.999Z,38.83
2023-02-21T17:08:06.732Z,37.58
2023-02-21T17:10:42.479Z,39.28
2023-02-21T17:13:16.921Z,38.33
2023-02-21T17:15:45.473Z,50.70
2023-02-21T17:18:22.626Z,41.65
2023-02-21T17:20:49.764Z,34.13
2023-02-21T17:23:18.694Z,39.20
2023-02-21T17:25:49.297Z,41.15
2023-02-21T17:28:19.049Z,37.35
2023-02-21T17:30:47.594Z,37.75
2023-02-21T17:33:15.327Z,42.70
2023-02-21T17:35:42.718Z,37.58
2023-02-21T17:38:24.927Z,36.83
2023-02-21T17:40:54.246Z,36.30
2023-02-21T17:43:21.640Z,37.78
2023-02-21T17:45:52.071Z,34.28
2023-02-21T17:48:33.523Z,35.97
2023-02-21T17:53:35.372Z,41.42
2023-02-21T17:56:05.836Z,44.28
2023-02-21T17:58:36.131Z,31.73
2023-02-21T18:01:05.433Z,36.13
2023-02-21T18:03:32.674Z,39.60
2023-02-21T18:06:00.106Z,39.25
2023-02-21T18:08:29.327Z,35.17
2023-02-21T18:10:59.829Z,33.83
2023-02-21T18:13:28.232Z,37.15
2023-02-21T18:15:56.736Z,43.10
2023-02-21T18:18:23.903Z,37.85
2023-02-21T18:20:52.283Z,37.03
2023-02-21T18:23:29.058Z,37.60
2023-02-21T18:26:05.783Z,38.45
2023-02-21T18:28:39.221Z,38.78
2023-02-21T18:31:10.003Z,46.78
2023-02-21T18:33:39.110Z,99.15
2023-02-21T18:36:12.629Z,185.00
2023-02-21T18:38:41.573Z,80.32
2023-02-21T18:41:12.915Z,77.40
2023-02-21T18:43:44.101Z,77.00
2023-02-21T18:46:14.004Z,84.70
2023-02-21T18:48:46.254Z,87.57
2023-02-21T18:51:15.884Z,112.28
2023-02-21T18:53:48.535Z,92.75
2023-02-21T18:56:19.443Z,92.78
2023-02-21T18:58:49.692Z,98.57
2023-02-21T19:01:19.342Z,96.20
2023-02-21T19:03:53.458Z,104.32
2023-02-21T19:06:22.648Z,94.60
2023-02-21T19:08:53.737Z,89.70
2023-02-21T19:11:22.941Z,90.40
2023-02-21T19:13:51.220Z,93.88
2023-02-21T19:16:20.191Z,93.30
2023-02-21T19:18:59.841Z,83.68
2023-02-21T19:21:27.537Z,87.07
2023-02-21T19:23:56.988Z,82.05
2023-02-21T19:26:24.290Z,86.38
2023-02-21T19:28:57.018Z,91.70
2023-02-21T19:31:24.326Z,89.93
2023-02-21T19:33:51.526Z,83.95
2023-02-21T19:36:22.324Z,91.38
2023-02-21T19:38:59.502Z,81.82
2023-02-21T19:41:28.317Z,84.07
2023-02-21T19:43:59.435Z,82.75
2023-02-21T19:46:28.881Z,70.57
2023-02-21T19:48:59.699Z,69.13
2023-02-21T19:51:30.514Z,73.00
2023-02-21T19:54:00.258Z,72.85
2023-02-21T19:56:28.883Z,63.50
2023-02-21T19:59:04.211Z,58.92
2023-02-21T20:01:33.910Z,63.53
2023-02-21T20:04:03.299Z,64.85
2023-02-21T20:06:35.406Z,63.83
2023-02-21T20:09:03.749Z,58.17
2023-02-21T20:11:31.104Z,66.85
2023-02-21T20:14:05.535Z,62.78
2023-02-21T20:16:37.805Z,62.80
2023-02-21T20:19:07.429Z,52.63
2023-02-21T20:21:34.896Z,66.53
2023-02-21T20:24:03.584Z,64.72
2023-02-21T20:26:36.759Z,67.65
2023-02-21T20:29:13.034Z,66.65
2023-02-21T20:31:48.465Z,68.35
2023-02-21T20:34:15.710Z,65.93
2023-02-21T20:36:48.345Z,66.35
2023-02-21T20:39:28.423Z,71.28
2023-02-21T20:41:56.455Z,69.10
2023-02-21T20:44:34.333Z,74.72
2023-02-21T20:47:01.978Z,116.50
2023-02-21T20:49:29.464Z,148.70
2023-02-21T20:51:58.302Z,119.13
2023-02-21T20:54:26.562Z,136.65
2023-02-21T20:57:03.478Z,106.60
2023-02-21T20:59:37.096Z,91.65
2023-02-21T21:02:04.852Z,149.68
2023-02-21T21:04:37.769Z,123.95
2023-02-21T21:07:06.755Z,103.00
2023-02-21T21:09:35.736Z,93.25
2023-02-21T21:12:07.400Z,84.97
2023-02-21T21:14:53.066Z,84.53
2023-02-21T21:17:21.819Z,109.25
2023-02-21T21:19:51.216Z,90.55
2023-02-21T21:22:28.963Z,85.28
2023-02-21T21:25:08.822Z,85.95
2023-02-21T21:27:36.348Z,89.05
2023-02-21T21:30:13.214Z,84.55
2023-02-21T21:32:46.644Z,90.65
2023-02-21T21:35:17.080Z,82.63
2023-02-21T21:37:44.228Z,90.23
2023-02-21T21:40:17.609Z,85.85
2023-02-21T21:42:45.862Z,88.93
2023-02-21T21:45:18.635Z,86.60
2023-02-21T21:47:47.908Z,80.03
2023-02-21T21:50:16.118Z,96.60
2023-02-21T21:52:51.979Z,93.97
2023-02-21T21:55:24.516Z,86.28
2023-02-21T21:57:53.796Z,90.03
2023-02-21T22:00:25.214Z,102.32
2023-02-21T22:05:35.398Z,81.00
2023-02-21T22:08:04.678Z,84.60
2023-02-21T22:10:34.109Z,71.05
2023-02-21T22:13:13.507Z,68.68
2023-02-21T22:15:42.602Z,79.72
2023-02-21T22:18:12.087Z,77.15
2023-02-21T22:20:39.582Z,74.13
2023-02-21T22:23:08.230Z,71.53
2023-02-21T22:25:41.599Z,67.13
2023-02-21T22:28:18.658Z,78.10
2023-02-21T22:30:46.301Z,69.80
2023-02-21T22:33:15.696Z,82.72
2023-02-21T22:35:43.114Z,78.55
2023-02-21T22:38:14.385Z,80.75
2023-02-21T22:43:21.413Z,80.30
2023-02-21T22:45:58.177Z,76.97
2023-02-21T22:48:26.149Z,73.93
2023-02-21T22:50:55.364Z,70.10
2023-02-21T22:53:23.648Z,70.18
2023-02-21T22:55:53.299Z,66.82
2023-02-21T22:58:26.435Z,67.43
2023-02-21T23:00:53.790Z,64.15
2023-02-21T23:03:21.346Z,68.13
2023-02-21T23:05:53.549Z,63.00
2023-02-21T23:08:29.477Z,61.97
2023-02-21T23:10:56.705Z,63.53
2023-02-21T23:13:31.160Z,63.33
2023-02-21T23:15:59.491Z,66.93
2023-02-21T23:18:28.980Z,62.08
2023-02-21T23:20:58.036Z,68.40
2023-02-21T23:23:33.160Z,58.25
2023-02-21T23:26:10.020Z,59.35
2023-02-21T23:28:41.466Z,58.35
2023-02-21T23:31:13.553Z,65.30
2023-02-21T23:33:52.976Z,63.00
2023-02-21T23:36:23.172Z,63.47
2023-02-21T23:38:52.762Z,61.33
2023-02-21T23:41:20.025Z,61.53
2023-02-21T23:44:57.280Z,66.38
2023-02-21T23:47:26.963Z,61.00
2023-02-21T23:50:01.294Z,59.72
2023-02-21T23:52:29.437Z,60.38
2023-02-21T23:54:57.828Z,62.45
2023-02-21T23:57:26.148Z,71.38
2023-02-21T23:59:56.575Z,60.70
