createdAt,value
2022-09-21T07:10:07.459Z,98.62
2022-09-21T07:13:10.792Z,97.98
2022-09-21T07:16:13.277Z,97.70
2022-09-21T07:19:15.987Z,97.57
2022-09-21T07:22:18.496Z,96.78
2022-09-21T07:25:23.306Z,95.81
2022-09-21T07:28:26.027Z,95.18
2022-09-21T07:31:52.251Z,94.28
2022-09-21T07:34:56.470Z,93.94
2022-09-21T07:37:59.816Z,93.81
2022-09-21T07:41:03.169Z,93.10
2022-09-21T07:44:06.089Z,92.04
2022-09-21T07:47:08.488Z,92.35
2022-09-21T07:50:11.747Z,93.20
2022-09-21T07:53:16.306Z,93.22
2022-09-21T07:56:20.070Z,91.22
2022-09-21T07:59:22.646Z,90.85
2022-09-21T08:02:28.213Z,89.45
2022-09-21T08:05:31.867Z,89.26
2022-09-21T08:08:34.273Z,89.50
2022-09-21T08:11:37.745Z,88.14
2022-09-21T08:14:49.424Z,87.54
2022-09-21T08:17:52.152Z,87.70
2022-09-21T08:20:58.440Z,86.21
2022-09-21T08:24:01.089Z,83.71
2022-09-21T08:27:03.553Z,80.87
2022-09-21T08:30:08.184Z,83.50
2022-09-21T08:33:10.540Z,81.29
2022-09-21T08:36:14.259Z,83.01
2022-09-21T08:39:39.310Z,82.94
2022-09-21T08:42:57.474Z,81.98
2022-09-21T08:46:25.646Z,81.40
2022-09-21T08:49:28.907Z,80.87
2022-09-21T08:52:31.271Z,81.52
2022-09-21T08:55:34.062Z,80.79
2022-09-21T08:58:37.052Z,80.11
2022-09-21T09:01:55.878Z,80.72
2022-09-21T09:05:27.002Z,79.56
2022-09-21T09:08:39.055Z,81.68
2022-09-21T09:12:03.786Z,81.67
2022-09-21T09:15:36.603Z,81.85
2022-09-21T09:18:57.868Z,81.32
2022-09-21T09:22:01.135Z,80.39
2022-09-21T09:25:12.626Z,78.20
2022-09-21T09:28:38.614Z,78.97
2022-09-21T09:31:40.961Z,79.68
2022-09-21T09:34:53.776Z,77.74
2022-09-21T09:38:24.693Z,76.93
2022-09-21T09:44:55.725Z,76.14
2022-09-21T09:48:02.693Z,76.56
2022-09-21T09:51:07.325Z,77.30
2022-09-21T09:54:21.813Z,74.12
2022-09-21T09:57:30.423Z,75.36
2022-09-21T10:00:35.137Z,74.74
2022-09-21T10:03:38.460Z,73.16
2022-09-21T10:06:46.164Z,73.80
2022-09-21T10:10:01.274Z,72.77
2022-09-21T10:13:32.304Z,70.36
2022-09-21T10:16:35.024Z,68.56
2022-09-21T10:19:38.248Z,73.10
2022-09-21T10:22:40.951Z,67.55
2022-09-21T10:25:43.317Z,69.02
2022-09-21T10:28:59.949Z,68.42
2022-09-21T10:32:03.158Z,66.25
2022-09-21T10:35:10.384Z,66.90
2022-09-21T10:38:22.090Z,65.57
2022-09-21T10:41:27.213Z,60.14
2022-09-21T10:44:42.698Z,58.93
2022-09-21T10:47:56.745Z,61.08
2022-09-21T10:50:59.294Z,61.01
2022-09-21T10:54:03.293Z,60.21
2022-09-21T10:57:10.026Z,60.29
2022-09-21T11:00:21.822Z,60.24
2022-09-21T11:03:30.354Z,61.11
2022-09-21T11:06:47.928Z,58.98
2022-09-21T11:10:07.806Z,60.70
2022-09-21T11:13:35.401Z,61.56
2022-09-21T11:16:45.645Z,54.68
2022-09-21T11:19:58.127Z,54.71
2022-09-21T11:23:13.607Z,59.85
2022-09-21T11:30:07.340Z,49.59
2022-09-21T11:33:19.013Z,52.58
2022-09-21T11:36:25.553Z,54.56
2022-09-21T11:39:46.903Z,56.27
2022-09-21T11:42:49.457Z,50.64
2022-09-21T11:45:58.889Z,45.64
2022-09-21T11:49:22.165Z,46.58
2022-09-21T11:52:41.959Z,47.46
2022-09-21T11:56:10.186Z,50.59
2022-09-21T11:59:50.166Z,46.64
2022-09-21T12:03:23.374Z,49.47
2022-09-21T12:06:44.159Z,49.11
2022-09-21T12:09:46.449Z,45.73
2022-09-21T12:13:04.169Z,45.91
2022-09-21T12:16:26.082Z,46.16
2022-09-21T12:20:14.581Z,45.17
2022-09-21T12:23:19.971Z,46.21
2022-09-21T12:26:25.759Z,49.87
2022-09-21T12:29:47.780Z,49.85
2022-09-21T12:33:03.669Z,54.75
2022-09-21T12:36:13.621Z,51.66
2022-09-21T12:39:25.729Z,48.71
2022-09-21T12:42:34.147Z,47.57
2022-09-21T12:45:42.684Z,48.00
2022-09-21T12:48:45.645Z,47.00
2022-09-21T12:51:51.097Z,47.41
2022-09-21T12:55:02.315Z,48.33
2022-09-21T12:58:20.198Z,47.29
2022-09-21T13:01:36.056Z,48.79
2022-09-21T13:05:02.121Z,47.83
2022-09-21T13:08:09.574Z,47.70
2022-09-21T13:11:13.306Z,47.66
2022-09-21T13:14:15.784Z,50.10
2022-09-21T13:17:24.967Z,52.47
2022-09-21T13:20:27.519Z,54.46
2022-09-21T13:23:42.188Z,55.58
2022-09-21T13:26:54.209Z,57.61
2022-09-21T13:30:22.777Z,58.18
2022-09-21T13:33:26.251Z,56.43
2022-09-21T13:36:32.391Z,57.08
2022-09-21T13:39:44.703Z,58.85
2022-09-21T13:42:49.283Z,57.18
2022-09-21T13:45:56.234Z,55.87
2022-09-21T13:49:00.585Z,55.32
2022-09-21T13:52:11.326Z,54.14
2022-09-21T13:55:36.438Z,56.47
