createdAt,value
2019-02-07T05:00:22.042Z,101240.21
2019-02-07T05:03:49.895Z,101251.04
2019-02-07T05:07:17.759Z,101238.45
2019-02-07T05:10:45.613Z,101234.81
2019-02-07T05:14:13.485Z,101247.12
2019-02-07T05:17:41.346Z,101255.65
2019-02-07T05:21:09.216Z,101247.9
2019-02-07T05:24:37.064Z,101242.2
2019-02-07T05:28:04.938Z,101230.75
2019-02-07T05:31:32.803Z,101230.07
2019-02-07T05:35:01.653Z,101242.95
2019-02-07T05:38:29.524Z,101237.81
2019-02-07T05:41:57.392Z,101231.88
2019-02-07T05:45:25.242Z,101231.95
2019-02-07T05:48:53.103Z,101212.1
2019-02-07T05:52:20.978Z,101190.92
2019-02-07T05:55:48.947Z,101192.84
2019-02-07T05:59:16.802Z,101187.73
2019-02-07T06:02:45.662Z,101172.32
2019-02-07T06:06:13.547Z,101182.59
2019-02-07T06:09:41.398Z,101181.12
2019-02-07T06:13:09.268Z,101193.3
2019-02-07T06:16:37.114Z,101184.81
2019-02-07T06:20:04.994Z,101183.31
2019-02-07T06:23:32.864Z,101166.03
2019-02-07T06:27:00.833Z,101140.39
2019-02-07T06:30:28.679Z,101152.72
2019-02-07T06:33:56.548Z,101100.37
2019-02-07T06:37:24.429Z,101123.56
2019-02-07T06:40:52.283Z,101127.25
2019-02-07T06:44:20.138Z,101102.81
2019-02-07T06:47:48.004Z,101086.61
2019-02-07T06:51:15.854Z,101076.51
2019-02-07T06:54:43.726Z,101070.14
2019-02-07T06:58:11.607Z,101060.21
2019-02-07T07:01:39.452Z,101029.13
2019-02-07T07:05:07.354Z,101021.46
2019-02-07T07:08:35.202Z,101089.87
2019-02-07T07:12:03.049Z,101061.18
2019-02-07T07:15:30.915Z,101085.2
2019-02-07T07:18:58.773Z,101074.48
2019-02-07T07:22:27.612Z,101075.4
2019-02-07T07:25:55.479Z,101083.84
2019-02-07T07:29:23.343Z,101079.84
2019-02-07T07:32:52.183Z,101071.31
2019-02-07T07:36:20.045Z,101059.53
2019-02-07T07:39:48.895Z,101054.32
2019-02-07T07:43:16.743Z,101053.45
2019-02-07T07:46:45.607Z,101065.56
2019-02-07T07:50:13.470Z,101060.09
2019-02-07T07:53:41.320Z,101030.67
2019-02-07T07:57:09.207Z,101034.15
2019-02-07T08:00:37.073Z,101015.48
2019-02-07T08:04:04.933Z,101020.4
2019-02-07T08:07:32.792Z,101024.28
2019-02-07T08:11:00.658Z,101018.93
2019-02-07T08:14:30.486Z,101007.05
2019-02-07T08:17:58.358Z,101003.98
2019-02-07T08:21:26.229Z,101002.7
2019-02-07T08:24:54.078Z,100999.17
2019-02-07T08:28:21.954Z,100992.46
2019-02-07T08:31:50.827Z,100991.6
2019-02-07T08:35:18.676Z,100973.85
2019-02-07T08:38:46.596Z,100966.76
2019-02-07T08:42:15.466Z,100960.29
2019-02-07T08:45:43.311Z,100950.44
2019-02-07T08:49:11.184Z,100951.4
2019-02-07T08:52:39.047Z,100940.03
2019-02-07T08:56:06.897Z,100916.07
2019-02-07T08:59:34.759Z,100901.23
2019-02-07T09:03:02.625Z,100904.6
2019-02-07T09:06:31.487Z,100903.5
2019-02-07T09:09:59.337Z,100903.56
2019-02-07T09:13:27.202Z,100897.27
2019-02-07T09:16:55.051Z,100880.82
2019-02-07T09:20:22.930Z,100869.01
2019-02-07T09:23:50.826Z,100876.03
2019-02-07T09:27:18.675Z,100877.4
2019-02-07T09:30:46.548Z,100877.28
2019-02-07T09:34:14.433Z,100867.51
2019-02-07T09:37:42.301Z,100866.35
2019-02-07T09:41:10.163Z,100848.25
2019-02-07T09:44:38.046Z,100834.58
2019-02-07T09:48:05.958Z,100837.31
2019-02-07T09:51:34.803Z,100847.67
2019-02-07T09:55:02.673Z,100849.96
2019-02-07T09:58:30.537Z,100850.01
2019-02-07T10:01:58.387Z,100841.65
2019-02-07T10:05:26.258Z,100839.73
2019-02-07T10:08:54.231Z,100840.64
2019-02-07T10:12:22.176Z,100830.65
2019-02-07T10:15:50.064Z,100826.84
2019-02-07T10:19:17.938Z,100822.34
2019-02-07T10:22:46.672Z,100812.41
2019-02-07T10:26:14.539Z,100801.96
2019-02-07T10:29:42.431Z,100803.32
2019-02-07T10:33:10.264Z,100799.48
2019-02-07T10:36:38.147Z,100782.9
2019-02-07T10:40:06.017Z,100776.82
2019-02-07T10:43:34.866Z,100769.17
2019-02-07T10:47:02.738Z,100763.85
2019-02-07T10:50:30.610Z,100751.6
2019-02-07T10:53:58.455Z,100751.93
2019-02-07T10:57:26.339Z,100745.83
2019-02-07T11:00:55.193Z,100737.39
2019-02-07T11:04:23.043Z,100732.28
2019-02-07T11:07:51.710Z,100732.34
2019-02-07T11:11:19.591Z,100724.27
2019-02-07T11:14:48.457Z,100700.68
2019-02-07T11:18:16.302Z,100707.53
2019-02-07T11:21:44.167Z,100702.04
2019-02-07T11:25:12.014Z,100686.32
2019-02-07T11:28:39.884Z,100692.9
2019-02-07T11:32:07.855Z,100687.71
2019-02-07T11:35:36.719Z,100682.92
2019-02-07T11:39:04.588Z,100672.56
2019-02-07T11:42:32.455Z,100674.21
2019-02-07T11:46:00.310Z,100667.78
2019-02-07T11:49:28.176Z,100667.4
2019-02-07T11:52:56.043Z,100664.29
2019-02-07T11:56:23.894Z,100655.59
2019-02-07T11:59:51.768Z,100656.14
2019-02-07T12:03:20.622Z,100654.78
2019-02-07T12:06:48.502Z,100656.37
2019-02-07T12:10:16.385Z,100646.69
2019-02-07T12:13:44.258Z,100650.03
2019-02-07T12:17:12.097Z,100658.28
2019-02-07T12:20:40.009Z,100642.61
2019-02-07T12:24:07.910Z,100651.7
2019-02-07T12:27:36.753Z,100652.79
2019-02-07T12:31:04.620Z,100647.77
2019-02-07T12:34:32.489Z,100643.7
2019-02-07T12:38:00.464Z,100635.56
2019-02-07T12:41:28.309Z,100632.74
2019-02-07T12:44:56.179Z,100623.17
2019-02-07T12:48:25.037Z,100619.65
2019-02-07T12:51:52.881Z,100620.71
2019-02-07T12:55:20.827Z,100619.15
2019-02-07T12:58:49.727Z,100618.4
2019-02-07T13:02:17.577Z,100613.51
2019-02-07T13:05:45.522Z,100610.01
2019-02-07T13:09:14.012Z,100612.28
2019-02-07T13:12:41.882Z,100607.58
2019-02-07T13:16:09.790Z,100604.1
2019-02-07T13:19:40.842Z,100604.04
2019-02-07T13:23:08.510Z,100605.25
2019-02-07T13:26:36.380Z,100593.87
2019-02-07T13:30:04.217Z,100591.66
2019-02-07T13:33:32.070Z,100595
2019-02-07T13:36:59.927Z,100599.74
2019-02-07T13:40:27.790Z,100599.08
2019-02-07T13:43:55.644Z,100591.16
2019-02-07T13:47:23.513Z,100592.83
2019-02-07T13:50:51.375Z,100601.76
2019-02-07T13:54:19.595Z,100595.92
2019-02-07T13:57:47.439Z,100597.23
2019-02-07T14:01:15.298Z,100603.79
2019-02-07T14:04:44.156Z,100597.64
2019-02-07T14:08:12.016Z,100607.44
2019-02-07T14:11:39.880Z,100605.79
2019-02-07T14:15:07.807Z,100605.67
2019-02-07T14:18:35.661Z,100601.4
2019-02-07T14:22:03.532Z,100607.18
2019-02-07T14:25:31.390Z,100608.07
2019-02-07T14:28:59.244Z,100601.18
2019-02-07T14:32:27.111Z,100586.14
2019-02-07T14:35:55.064Z,100594.17
2019-02-07T14:39:22.935Z,100595.69
2019-02-07T14:42:50.798Z,100592.17
2019-02-07T14:46:18.649Z,100603.43
2019-02-07T14:49:46.518Z,100596.95
2019-02-07T14:53:15.378Z,100597.21
2019-02-07T14:56:43.229Z,100592.88
2019-02-07T15:00:11.124Z,100590.15
2019-02-07T15:03:40.005Z,100589.53
2019-02-07T15:07:07.875Z,100582.66
2019-02-07T15:10:35.724Z,100575.6
2019-02-07T15:14:03.591Z,100579.62
2019-02-07T15:17:31.473Z,100584.17
2019-02-07T15:21:00.322Z,100580.42
2019-02-07T15:24:28.210Z,100574.53
2019-02-07T15:27:56.084Z,100575.96
2019-02-07T15:31:23.934Z,100582.46
2019-02-07T15:34:53.778Z,100573.37
2019-02-07T15:38:20.658Z,100574.53
2019-02-07T15:41:48.528Z,100577.5
2019-02-07T15:45:16.380Z,100579.33
2019-02-07T15:48:44.252Z,100588.2
2019-02-07T15:52:12.123Z,100596.85
2019-02-07T15:55:40.964Z,100593.01
2019-02-07T15:59:08.824Z,100590.4
2019-02-07T16:02:37.691Z,100588.67
2019-02-07T16:06:07.522Z,100587.23
2019-02-07T16:09:36.381Z,100587.76
2019-02-07T16:13:05.243Z,100587.26
2019-02-07T16:16:34.118Z,100590.23
2019-02-07T16:20:02.977Z,100596.28
2019-02-07T16:23:30.840Z,100604.7
2019-02-07T16:26:58.714Z,100598.9
2019-02-07T16:30:26.579Z,100602.83
2019-02-07T16:33:55.444Z,100596.28
2019-02-07T16:37:24.293Z,100606.48
2019-02-07T16:40:52.142Z,100615.28
2019-02-07T16:44:20.014Z,100609.29
2019-02-07T16:47:47.900Z,100603.51
2019-02-07T16:51:15.751Z,100606.56
2019-02-07T16:54:43.614Z,100609.39
2019-02-07T16:58:12.474Z,100606.48
2019-02-07T17:01:40.326Z,100615.87
2019-02-07T17:05:08.194Z,100608.82
2019-02-07T17:08:36.061Z,100608.12
2019-02-07T17:12:03.936Z,100607.29
2019-02-07T17:15:31.793Z,100611.71
2019-02-07T17:18:59.658Z,100614.24
2019-02-07T17:22:27.522Z,100624.42
2019-02-07T17:25:55.371Z,100619.74
2019-02-07T17:29:23.239Z,100617.59
2019-02-07T17:32:51.114Z,100624.88
2019-02-07T17:36:18.969Z,100617.45
2019-02-07T17:39:47.828Z,100621.82
2019-02-07T17:43:15.692Z,100620.6
2019-02-07T17:46:43.923Z,100623.41
2019-02-07T17:50:12.762Z,100622.19
2019-02-07T17:53:40.628Z,100626.73
2019-02-07T17:57:09.484Z,100622.65
2019-02-07T18:00:37.334Z,100623.79
2019-02-07T18:04:06.200Z,100621.67
2019-02-07T18:07:34.053Z,100619.29
2019-02-07T18:11:01.908Z,100621.91
2019-02-07T18:14:29.775Z,100619.7
2019-02-07T18:17:57.654Z,100622.5
2019-02-07T18:21:33.818Z,100617.73
2019-02-07T18:24:58.369Z,100623.51
2019-02-07T18:28:28.268Z,100624.21
2019-02-07T18:31:56.114Z,100627.9
2019-02-07T18:35:23.999Z,100627.32
2019-02-07T18:38:51.879Z,100626.53
2019-02-07T18:42:19.751Z,100629.89
2019-02-07T18:45:47.676Z,100630.23
2019-02-07T18:49:16.350Z,100625.59
2019-02-07T18:52:44.198Z,100626.87
2019-02-07T18:56:12.060Z,100614.56
2019-02-07T18:59:39.927Z,100606.88
2019-02-07T19:03:07.785Z,100603.71
2019-02-07T19:06:35.656Z,100605.12
2019-02-07T19:10:04.520Z,100604.67
2019-02-07T19:13:32.392Z,100609.62
2019-02-07T19:17:00.364Z,100608.51
2019-02-07T19:20:28.243Z,100615.38
2019-02-07T19:23:56.100Z,100604.15
2019-02-07T19:27:23.959Z,100599.71
2019-02-07T19:30:51.834Z,100604
2019-02-07T19:34:19.763Z,100595.5
2019-02-07T19:37:47.624Z,100601.57
2019-02-07T19:41:15.494Z,100595.34
2019-02-07T19:44:44.410Z,100597.76
2019-02-07T19:48:13.984Z,100594.72
2019-02-07T19:51:44.293Z,100597.76
2019-02-07T19:55:14.474Z,100594.4
2019-02-07T19:58:44.115Z,100586.92
2019-02-07T20:02:12.438Z,100589
2019-02-07T20:05:41.004Z,100586.76
2019-02-07T20:09:08.902Z,100590.25
2019-02-07T20:12:37.824Z,100582.44
2019-02-07T20:16:07.418Z,100593.95
2019-02-07T20:19:35.493Z,100588.2
2019-02-07T20:23:03.505Z,100601.78
2019-02-07T20:26:31.572Z,100607.89
2019-02-07T20:29:59.537Z,100609.49
2019-02-07T20:33:27.441Z,100610.47
2019-02-07T20:36:55.974Z,100610.79
2019-02-07T20:40:23.863Z,100608.75
2019-02-07T20:43:51.904Z,100598.67
2019-02-07T20:47:19.842Z,100596.42
2019-02-07T20:50:47.758Z,100600.42
2019-02-07T20:54:16.782Z,100596.14
2019-02-07T20:57:44.834Z,100601.22
2019-02-07T21:01:13.619Z,100608.26
2019-02-07T21:04:41.547Z,100606.34
2019-02-07T21:08:09.550Z,100611.78
2019-02-07T21:11:37.560Z,100607.48
2019-02-07T21:15:05.480Z,100599.65
2019-02-07T21:18:34.376Z,100606.53
2019-02-07T21:22:02.294Z,100617.69
2019-02-07T21:25:30.971Z,100610.98
2019-02-07T21:28:59.793Z,100614.31
2019-02-07T21:32:27.705Z,100607.3
2019-02-07T21:35:56.322Z,100616.07
2019-02-07T21:39:26.253Z,100619.42
2019-02-07T21:42:54.080Z,100621.82
2019-02-07T21:46:23.934Z,100631.1
2019-02-07T21:49:51.783Z,100633.04
2019-02-07T21:53:19.834Z,100634
2019-02-07T21:56:47.702Z,100633.23
2019-02-07T22:00:15.612Z,100642.72
2019-02-07T22:03:43.507Z,100652.46
2019-02-07T22:07:11.381Z,100651.51
2019-02-07T22:10:39.796Z,100644.15
2019-02-07T22:14:07.674Z,100652.81
2019-02-07T22:17:35.575Z,100646.44
2019-02-07T22:21:04.472Z,100641.03
2019-02-07T22:24:33.035Z,100637.37
2019-02-07T22:28:00.914Z,100642.35
2019-02-07T22:31:29.777Z,100641.75
2019-02-07T22:34:57.818Z,100634.92
2019-02-07T22:38:26.767Z,100646.59
2019-02-07T22:41:55.577Z,100649.48
2019-02-07T22:45:24.433Z,100653.51
2019-02-07T22:48:52.307Z,100654.62
2019-02-07T22:52:20.181Z,100663.1
2019-02-07T22:55:48.078Z,100669.46
2019-02-07T22:59:16.928Z,100678.71
