createdAt,value
2024-03-01T00:00:09.173Z,1009.96
2024-03-01T00:01:09.372Z,1009.97
2024-03-01T00:02:09.525Z,1009.94
2024-03-01T00:03:09.697Z,1009.93
2024-03-01T00:04:09.906Z,1009.92
2024-03-01T00:05:10.058Z,1009.93
2024-03-01T00:06:10.273Z,1009.90
2024-03-01T00:07:10.468Z,1009.91
2024-03-01T00:08:10.606Z,1009.85
2024-03-01T00:09:10.797Z,1009.86
2024-03-01T00:10:11.056Z,1009.87
2024-03-01T00:11:11.292Z,1009.79
2024-03-01T00:12:11.364Z,1009.75
2024-03-01T00:13:11.530Z,1009.75
2024-03-01T00:14:11.719Z,1009.75
2024-03-01T00:15:11.873Z,1009.77
2024-03-01T00:16:12.121Z,1009.73
2024-03-01T00:17:12.231Z,1009.77
2024-03-01T00:18:12.425Z,1009.76
2024-03-01T00:19:12.639Z,1009.76
2024-03-01T00:20:12.767Z,1009.75
2024-03-01T00:21:12.970Z,1009.76
2024-03-01T00:22:13.164Z,1009.78
2024-03-01T00:23:13.329Z,1009.76
2024-03-01T00:24:13.513Z,1009.78
2024-03-01T00:25:13.780Z,1009.76
2024-03-01T00:26:13.882Z,1009.79
2024-03-01T00:27:14.062Z,1009.78
2024-03-01T00:28:14.255Z,1009.78
2024-03-01T00:29:14.443Z,1009.80
2024-03-01T00:30:14.658Z,1009.76
2024-03-01T00:31:14.826Z,1009.74
2024-03-01T00:32:14.972Z,1009.75
2024-03-01T00:33:15.274Z,1009.72
2024-03-01T00:34:15.353Z,1009.70
2024-03-01T00:35:15.526Z,1009.68
2024-03-01T00:36:15.722Z,1009.65
2024-03-01T00:37:15.913Z,1009.66
2024-03-01T00:38:16.067Z,1009.65
2024-03-01T00:39:16.237Z,1009.65
2024-03-01T00:40:16.526Z,1009.63
2024-03-01T00:41:16.601Z,1009.64
2024-03-01T00:42:16.786Z,1009.68
2024-03-01T00:43:16.990Z,1009.66
2024-03-01T00:44:17.156Z,1009.63
2024-03-01T00:45:17.380Z,1009.64
2024-03-01T00:46:17.591Z,1009.61
2024-03-01T00:47:18.704Z,1009.59
2024-03-01T00:48:17.886Z,1009.56
2024-03-01T00:49:18.149Z,1009.49
2024-03-01T00:50:18.248Z,1009.51
2024-03-01T00:51:18.472Z,1009.50
2024-03-01T00:52:18.657Z,1009.51
2024-03-01T00:53:18.790Z,1009.52
2024-03-01T00:54:18.968Z,1009.50
2024-03-01T00:55:19.237Z,1009.44
2024-03-01T00:56:19.338Z,1009.42
2024-03-01T00:57:19.512Z,1009.42
2024-03-01T00:58:19.708Z,1009.49
2024-03-01T00:59:19.946Z,1009.46
2024-03-01T01:00:20.048Z,1009.42
2024-03-01T01:01:20.291Z,1009.44
2024-03-01T01:02:20.446Z,1009.42
2024-03-01T01:03:21.607Z,1009.44
2024-03-01T01:04:20.811Z,1009.41
2024-03-01T01:05:20.997Z,1009.41
2024-03-01T01:06:21.178Z,1009.45
2024-03-01T01:07:21.397Z,1009.35
2024-03-01T01:08:22.507Z,1009.37
2024-03-01T01:09:21.737Z,1009.34
2024-03-01T01:10:21.995Z,1009.33
2024-03-01T01:11:22.141Z,1009.33
2024-03-01T01:12:22.330Z,1009.36
2024-03-01T01:13:22.547Z,1009.29
2024-03-01T01:14:22.693Z,1009.34
2024-03-01T01:15:22.876Z,1009.31
2024-03-01T01:16:23.081Z,1009.30
2024-03-01T01:17:23.268Z,1009.25
2024-03-01T01:18:23.439Z,1009.24
2024-03-01T01:19:23.673Z,1009.25
2024-03-01T01:20:23.772Z,1009.23
2024-03-01T01:21:23.978Z,1009.21
2024-03-01T01:22:24.414Z,1009.16
2024-03-01T01:23:24.332Z,1009.11
2024-03-01T01:24:24.501Z,1009.09
2024-03-01T01:25:24.703Z,1008.99
2024-03-01T01:26:24.902Z,1009.02
2024-03-01T01:27:25.042Z,1008.96
2024-03-01T01:28:25.359Z,1008.94
2024-03-01T01:29:25.399Z,1008.92
2024-03-01T01:30:25.601Z,1008.93
2024-03-01T01:31:25.880Z,1008.94
2024-03-01T01:32:25.960Z,1008.87
2024-03-01T01:33:26.135Z,1008.93
2024-03-01T01:34:26.345Z,1008.88
2024-03-01T01:35:26.496Z,1008.90
2024-03-01T01:36:26.685Z,1008.87
2024-03-01T01:37:27.017Z,1008.86
2024-03-01T01:38:27.027Z,1008.86
2024-03-01T01:39:27.238Z,1008.85
2024-03-01T01:40:27.438Z,1008.79
2024-03-01T01:41:27.638Z,1008.80
2024-03-01T01:42:27.804Z,1008.82
2024-03-01T01:43:28.051Z,1008.84
2024-03-01T01:44:28.149Z,1008.83
2024-03-01T01:45:28.347Z,1008.86
2024-03-01T01:46:28.613Z,1008.85
2024-03-01T01:47:28.734Z,1008.84
2024-03-01T01:48:28.897Z,1008.82
2024-03-01T01:49:29.199Z,1008.82
2024-03-01T01:50:29.267Z,1008.85
2024-03-01T01:51:29.412Z,1008.85
2024-03-01T01:52:29.698Z,1008.82
2024-03-01T01:53:31.961Z,1008.88
2024-03-01T01:54:30.957Z,1008.88
2024-03-01T01:55:30.194Z,1008.92
2024-03-01T01:56:30.330Z,1008.89
2024-03-01T01:57:30.500Z,1008.86
2024-03-01T01:58:30.809Z,1008.84
2024-03-01T01:59:30.881Z,1008.80
2024-03-01T02:00:31.082Z,1008.77
2024-03-01T02:01:31.353Z,1008.77
2024-03-01T02:02:31.460Z,1008.73
2024-03-01T02:03:31.653Z,1008.78
2024-03-01T02:04:31.927Z,1008.77
2024-03-01T02:05:32.146Z,1008.78
2024-03-01T02:06:32.218Z,1008.78
2024-03-01T02:07:32.484Z,1008.73
2024-03-01T02:08:32.595Z,1008.74
2024-03-01T02:09:32.814Z,1008.71
2024-03-01T02:10:33.053Z,1008.67
2024-03-01T02:11:33.186Z,1008.71
2024-03-01T02:12:33.325Z,1008.66
2024-03-01T02:13:33.602Z,1008.65
2024-03-01T02:14:33.690Z,1008.65
2024-03-01T02:15:33.905Z,1008.65
2024-03-01T02:16:34.110Z,1008.67
2024-03-01T02:17:34.246Z,1008.64
2024-03-01T02:18:41.421Z,1008.67
2024-03-01T02:19:34.697Z,1008.61
2024-03-01T02:20:34.763Z,1008.58
2024-03-01T02:21:34.952Z,1008.56
2024-03-01T02:22:35.186Z,1008.60
2024-03-01T02:23:35.330Z,1008.57
2024-03-01T02:24:35.518Z,1008.61
2024-03-01T02:25:35.853Z,1008.60
2024-03-01T02:26:35.897Z,1008.62
2024-03-01T02:27:36.062Z,1008.59
2024-03-01T02:28:36.317Z,1008.58
2024-03-01T02:29:36.453Z,1008.54
2024-03-01T02:30:36.638Z,1008.52
2024-03-01T02:31:36.849Z,1008.55
2024-03-01T02:32:37.033Z,1008.53
2024-03-01T02:33:37.178Z,1008.54
2024-03-01T02:34:37.436Z,1008.51
2024-03-01T02:35:37.525Z,1008.51
2024-03-01T02:36:37.714Z,1008.50
2024-03-01T02:37:37.944Z,1008.49
2024-03-01T02:38:38.058Z,1008.48
2024-03-01T02:39:38.246Z,1008.52
2024-03-01T02:40:38.467Z,1008.44
2024-03-01T02:41:38.644Z,1008.48
2024-03-01T02:42:38.799Z,1008.49
2024-03-01T02:43:39.036Z,1008.50
2024-03-01T02:44:39.146Z,1008.46
2024-03-01T02:45:39.308Z,1008.48
2024-03-01T02:46:39.521Z,1008.46
2024-03-01T02:47:39.704Z,1008.42
2024-03-01T02:48:39.855Z,1008.42
2024-03-01T02:49:40.106Z,1008.46
2024-03-01T02:50:40.231Z,1008.41
2024-03-01T02:51:40.410Z,1008.34
2024-03-01T02:52:40.584Z,1008.32
2024-03-01T02:53:40.733Z,1008.31
2024-03-01T02:54:40.906Z,1008.33
2024-03-01T02:55:41.193Z,1008.34
2024-03-01T02:56:41.319Z,1008.29
2024-03-01T02:57:41.484Z,1008.28
2024-03-01T02:58:41.763Z,1008.29
2024-03-01T02:59:42.811Z,1008.26
2024-03-01T03:00:42.100Z,1008.31
2024-03-01T03:01:42.260Z,1008.27
2024-03-01T03:02:42.390Z,1008.33
2024-03-01T03:03:42.566Z,1008.25
2024-03-01T03:04:42.764Z,1008.26
2024-03-01T03:05:42.975Z,1008.25
2024-03-01T03:06:44.727Z,1008.27
2024-03-01T03:07:43.362Z,1008.24
2024-03-01T03:08:43.488Z,1008.21
2024-03-01T03:09:43.731Z,1008.25
2024-03-01T03:10:43.933Z,1008.20
2024-03-01T03:11:44.024Z,1008.24
2024-03-01T03:12:44.194Z,1008.22
2024-03-01T03:13:44.373Z,1008.29
2024-03-01T03:14:44.553Z,1008.26
2024-03-01T03:15:44.760Z,1008.26
2024-03-01T03:16:44.932Z,1008.28
2024-03-01T03:17:45.120Z,1008.24
2024-03-01T03:18:45.288Z,1008.22
2024-03-01T03:19:45.487Z,1008.22
2024-03-01T03:20:45.685Z,1008.17
2024-03-01T03:21:45.859Z,1008.15
2024-03-01T03:22:46.338Z,1008.17
2024-03-01T03:23:46.217Z,1008.16
2024-03-01T03:24:46.406Z,1008.19
2024-03-01T03:25:46.612Z,1008.21
2024-03-01T03:26:46.755Z,1008.16
2024-03-01T03:27:46.951Z,1008.14
2024-03-01T03:28:47.115Z,1008.21
2024-03-01T03:29:47.285Z,1008.18
2024-03-01T03:30:47.476Z,1008.23
2024-03-01T03:31:47.686Z,1008.20
2024-03-01T03:32:47.934Z,1008.26
2024-03-01T03:33:48.043Z,1008.20
2024-03-01T03:34:48.224Z,1008.19
2024-03-01T03:35:48.406Z,1008.22
2024-03-01T03:36:48.625Z,1008.18
2024-03-01T03:37:48.777Z,1008.21
2024-03-01T03:38:48.985Z,1008.19
2024-03-01T03:39:49.172Z,1008.16
2024-03-01T03:40:49.320Z,1008.18
2024-03-01T03:41:49.530Z,1008.15
2024-03-01T03:42:49.693Z,1008.19
2024-03-01T03:43:49.868Z,1008.15
2024-03-01T03:44:50.063Z,1008.24
2024-03-01T03:45:50.294Z,1008.19
2024-03-01T03:46:50.436Z,1008.21
2024-03-01T03:47:50.633Z,1008.20
2024-03-01T03:48:50.836Z,1008.22
2024-03-01T03:49:50.977Z,1008.13
2024-03-01T03:50:51.195Z,1008.13
2024-03-01T03:51:51.366Z,1008.18
2024-03-01T03:52:51.522Z,1008.13
2024-03-01T03:53:51.707Z,1008.14
2024-03-01T03:54:51.913Z,1008.10
2024-03-01T03:55:52.085Z,1008.04
2024-03-01T03:56:52.252Z,1008.03
2024-03-01T03:57:52.472Z,1008.04
2024-03-01T03:58:52.604Z,1008.03
2024-03-01T03:59:52.785Z,1008.02
2024-03-01T04:00:53.087Z,1008.05
2024-03-01T04:01:53.265Z,1007.98
2024-03-01T04:02:53.382Z,1008.02
2024-03-01T04:03:53.579Z,1007.99
2024-03-01T04:04:53.704Z,1008.06
2024-03-01T04:05:53.876Z,1008.05
2024-03-01T04:06:54.108Z,1008.03
2024-03-01T04:07:54.286Z,1007.98
2024-03-01T04:08:54.434Z,1007.99
2024-03-01T04:09:54.679Z,1007.99
2024-03-01T04:10:54.815Z,1007.99
2024-03-01T04:11:55.068Z,1007.99
2024-03-01T04:12:55.251Z,1007.99
2024-03-01T04:13:55.343Z,1008.00
2024-03-01T04:14:55.522Z,1007.97
2024-03-01T04:15:55.735Z,1007.99
2024-03-01T04:16:55.910Z,1007.99
2024-03-01T04:17:56.126Z,1008.02
2024-03-01T04:18:56.303Z,1008.02
2024-03-01T04:19:56.461Z,1008.03
2024-03-01T04:20:56.626Z,1008.03
2024-03-01T04:21:56.848Z,1008.06
2024-03-01T04:22:56.975Z,1008.06
2024-03-01T04:23:57.160Z,1008.02
2024-03-01T04:24:57.370Z,1008.06
2024-03-01T04:25:57.536Z,1008.05
2024-03-01T04:26:57.762Z,1008.07
2024-03-01T04:27:57.941Z,1008.07
2024-03-01T04:28:58.109Z,1008.12
2024-03-01T04:29:58.295Z,1008.12
2024-03-01T04:30:58.567Z,1008.12
2024-03-01T04:31:58.661Z,1008.10
2024-03-01T04:32:58.944Z,1008.12
2024-03-01T04:33:59.058Z,1008.12
2024-03-01T04:34:59.219Z,1008.12
2024-03-01T04:35:59.411Z,1008.12
2024-03-01T04:36:59.938Z,1008.12
2024-03-01T04:37:59.763Z,1008.16
2024-03-01T04:38:59.971Z,1008.17
2024-03-01T04:40:00.216Z,1008.18
2024-03-01T04:41:00.342Z,1008.13
2024-03-01T04:42:00.544Z,1008.15
2024-03-01T04:43:00.806Z,1008.14
2024-03-01T04:44:00.875Z,1008.13
2024-03-01T04:45:01.093Z,1008.16
2024-03-01T04:46:01.306Z,1008.16
2024-03-01T04:47:01.462Z,1008.13
2024-03-01T04:48:01.639Z,1008.13
2024-03-01T04:49:01.870Z,1008.13
2024-03-01T04:50:01.998Z,1008.17
2024-03-01T04:51:02.186Z,1008.18
2024-03-01T04:52:02.478Z,1008.18
2024-03-01T04:53:02.555Z,1008.16
2024-03-01T04:54:02.721Z,1008.16
2024-03-01T04:55:02.957Z,1008.16
2024-03-01T04:56:03.092Z,1008.13
2024-03-01T04:57:03.298Z,1008.13
2024-03-01T04:58:03.510Z,1008.12
2024-03-01T04:59:03.644Z,1008.13
2024-03-01T05:00:03.817Z,1008.14
2024-03-01T05:01:04.226Z,1008.11
2024-03-01T05:02:04.330Z,1008.07
2024-03-01T05:03:04.396Z,1008.09
2024-03-01T05:04:04.595Z,1008.03
2024-03-01T05:05:04.758Z,1008.07
2024-03-01T05:06:04.943Z,1008.05
2024-03-01T05:07:05.185Z,1008.03
2024-03-01T05:08:05.295Z,1008.04
2024-03-01T05:09:05.487Z,1008.07
2024-03-01T05:10:05.722Z,1008.07
2024-03-01T05:11:05.973Z,1008.01
2024-03-01T05:12:06.085Z,1008.02
2024-03-01T05:13:06.224Z,1008.03
2024-03-01T05:14:06.397Z,1008.05
2024-03-01T05:15:06.562Z,1008.07
2024-03-01T05:16:06.783Z,1008.03
2024-03-01T05:17:06.932Z,1008.07
2024-03-01T05:18:07.682Z,1008.06
2024-03-01T05:19:07.331Z,1008.05
2024-03-01T05:20:07.506Z,1008.06
2024-03-01T05:21:07.644Z,1008.10
2024-03-01T05:22:07.837Z,1008.11
2024-03-01T05:23:08.018Z,1008.11
2024-03-01T05:24:08.173Z,1008.08
2024-03-01T05:25:08.356Z,1008.08
2024-03-01T05:26:08.554Z,1008.09
2024-03-01T05:27:08.710Z,1008.12
2024-03-01T05:28:08.889Z,1008.13
2024-03-01T05:29:09.069Z,1008.15
2024-03-01T05:30:09.265Z,1008.17
2024-03-01T05:31:18.995Z,1008.19
2024-03-01T05:32:10.708Z,1008.15
2024-03-01T05:33:09.893Z,1008.17
2024-03-01T05:34:10.030Z,1008.13
2024-03-01T05:35:10.169Z,1008.13
2024-03-01T05:36:10.354Z,1008.11
2024-03-01T05:37:10.606Z,1008.15
2024-03-01T05:38:10.731Z,1008.16
2024-03-01T05:39:10.914Z,1008.15
2024-03-01T05:40:11.184Z,1008.09
2024-03-01T05:41:11.284Z,1008.10
2024-03-01T05:42:11.462Z,1008.10
2024-03-01T05:43:11.699Z,1008.16
2024-03-01T05:44:11.816Z,1008.08
2024-03-01T05:45:12.023Z,1008.12
2024-03-01T05:46:12.220Z,1008.17
2024-03-01T05:47:12.347Z,1008.15
2024-03-01T05:48:12.578Z,1008.17
2024-03-01T05:49:12.742Z,1008.15
2024-03-01T05:50:12.911Z,1008.14
2024-03-01T05:51:13.287Z,1008.15
2024-03-01T05:52:13.319Z,1008.16
2024-03-01T05:53:13.465Z,1008.16
2024-03-01T05:54:13.671Z,1008.14
2024-03-01T05:55:14.147Z,1008.17
2024-03-01T05:56:13.977Z,1008.19
2024-03-01T05:57:14.169Z,1008.24
2024-03-01T05:58:14.432Z,1008.21
2024-03-01T05:59:14.524Z,1008.23
2024-03-01T06:00:14.701Z,1008.19
2024-03-01T06:01:14.997Z,1008.23
2024-03-01T06:02:15.171Z,1008.26
2024-03-01T06:03:15.258Z,1008.29
2024-03-01T06:04:15.449Z,1008.27
2024-03-01T06:05:15.652Z,1008.31
2024-03-01T06:06:15.864Z,1008.32
2024-03-01T06:07:16.050Z,1008.34
2024-03-01T06:08:16.174Z,1008.37
2024-03-01T06:09:16.348Z,1008.39
2024-03-01T06:10:16.612Z,1008.40
2024-03-01T06:11:16.732Z,1008.39
2024-03-01T06:12:16.925Z,1008.38
2024-03-01T06:13:17.165Z,1008.34
2024-03-01T06:14:17.283Z,1008.34
2024-03-01T06:15:17.520Z,1008.30
2024-03-01T06:16:17.748Z,1008.33
2024-03-01T06:17:17.855Z,1008.33
2024-03-01T06:18:18.090Z,1008.39
2024-03-01T06:19:18.239Z,1008.43
2024-03-01T06:20:18.442Z,1008.48
2024-03-01T06:21:18.604Z,1008.54
2024-03-01T06:22:18.814Z,1008.51
2024-03-01T06:23:19.024Z,1008.51
2024-03-01T06:24:19.158Z,1008.50
2024-03-01T06:25:19.334Z,1008.54
2024-03-01T06:26:19.520Z,1008.57
2024-03-01T06:27:19.712Z,1008.53
2024-03-01T06:28:19.963Z,1008.54
2024-03-01T06:29:20.099Z,1008.52
2024-03-01T06:30:20.274Z,1008.54
2024-03-01T06:31:20.567Z,1008.51
2024-03-01T06:32:20.677Z,1008.50
2024-03-01T06:33:20.890Z,1008.47
2024-03-01T06:34:21.058Z,1008.50
2024-03-01T06:35:22.155Z,1008.47
2024-03-01T06:36:21.421Z,1008.49
2024-03-01T06:37:21.675Z,1008.52
2024-03-01T06:38:21.792Z,1008.55
2024-03-01T06:39:21.961Z,1008.51
2024-03-01T06:40:22.193Z,1008.54
2024-03-01T06:41:22.333Z,1008.55
2024-03-01T06:42:22.548Z,1008.53
2024-03-01T06:43:22.730Z,1008.54
2024-03-01T06:44:22.914Z,1008.53
2024-03-01T06:45:23.113Z,1008.51
2024-03-01T06:46:23.385Z,1008.52
2024-03-01T06:47:23.598Z,1008.56
2024-03-01T06:48:23.680Z,1008.55
2024-03-01T06:49:23.846Z,1008.59
2024-03-01T06:50:24.009Z,1008.55
2024-03-01T06:51:24.225Z,1008.54
2024-03-01T06:52:24.417Z,1008.55
2024-03-01T06:53:25.097Z,1008.60
2024-03-01T06:54:24.799Z,1008.56
2024-03-01T06:55:25.044Z,1008.56
2024-03-01T06:56:25.142Z,1008.53
2024-03-01T06:57:25.348Z,1008.55
2024-03-01T06:58:25.581Z,1008.56
2024-03-01T06:59:25.708Z,1008.54
2024-03-01T07:00:25.886Z,1008.53
2024-03-01T07:01:26.127Z,1008.52
2024-03-01T07:02:26.261Z,1008.49
2024-03-01T07:03:26.463Z,1008.43
2024-03-01T07:04:26.714Z,1008.35
2024-03-01T07:05:26.827Z,1008.38
2024-03-01T07:06:26.975Z,1008.38
2024-03-01T07:07:27.233Z,1008.39
2024-03-01T07:08:27.328Z,1008.35
2024-03-01T07:09:27.522Z,1008.37
2024-03-01T07:10:27.743Z,1008.38
2024-03-01T07:11:28.016Z,1008.38
2024-03-01T07:12:28.066Z,1008.37
2024-03-01T07:13:28.309Z,1008.40
2024-03-01T07:14:28.409Z,1008.41
2024-03-01T07:15:28.610Z,1008.39
2024-03-01T07:16:28.832Z,1008.47
2024-03-01T07:17:29.059Z,1008.49
2024-03-01T07:18:29.173Z,1008.48
2024-03-01T07:19:29.376Z,1008.48
2024-03-01T07:20:29.536Z,1008.46
2024-03-01T07:21:29.714Z,1008.49
2024-03-01T07:22:29.950Z,1008.49
2024-03-01T07:23:30.108Z,1008.49
2024-03-01T07:24:30.290Z,1008.52
2024-03-01T07:25:30.536Z,1008.50
2024-03-01T07:26:30.654Z,1008.46
2024-03-01T07:27:30.834Z,1008.43
2024-03-01T07:28:31.136Z,1008.47
2024-03-01T07:29:31.230Z,1008.48
2024-03-01T07:30:31.417Z,1008.46
2024-03-01T07:31:31.691Z,1008.45
2024-03-01T07:32:31.812Z,1008.48
2024-03-01T07:33:32.236Z,1008.49
2024-03-01T07:34:32.211Z,1008.48
2024-03-01T07:35:32.383Z,1008.48
2024-03-01T07:36:32.566Z,1008.55
2024-03-01T07:37:32.926Z,1008.52
2024-03-01T07:38:32.983Z,1008.55
2024-03-01T07:39:33.171Z,1008.52
2024-03-01T07:40:33.393Z,1008.56
2024-03-01T07:41:33.517Z,1008.58
2024-03-01T07:42:33.717Z,1008.62
2024-03-01T07:43:34.030Z,1008.65
2024-03-01T07:44:34.130Z,1008.65
2024-03-01T07:45:34.306Z,1008.67
2024-03-01T07:46:36.871Z,1008.66
2024-03-01T07:47:34.687Z,1008.64
2024-03-01T07:48:34.856Z,1008.67
2024-03-01T07:49:35.092Z,1008.68
2024-03-01T07:50:35.217Z,1008.64
2024-03-01T07:51:35.383Z,1008.67
2024-03-01T07:52:35.698Z,1008.68
2024-03-01T07:53:35.752Z,1008.67
2024-03-01T07:54:35.909Z,1008.69
2024-03-01T07:55:38.293Z,1008.68
2024-03-01T07:56:36.302Z,1008.68
2024-03-01T07:57:36.535Z,1008.69
2024-03-01T07:58:36.982Z,1008.72
2024-03-01T07:59:36.971Z,1008.67
2024-03-01T08:00:37.115Z,1008.74
2024-03-01T08:01:37.390Z,1008.68
2024-03-01T08:02:37.449Z,1008.63
2024-03-01T08:03:37.626Z,1008.64
2024-03-01T08:04:37.815Z,1008.63
2024-03-01T08:05:37.989Z,1008.69
2024-03-01T08:06:38.170Z,1008.67
2024-03-01T08:07:38.439Z,1008.72
2024-03-01T08:08:38.541Z,1008.71
2024-03-01T08:09:38.729Z,1008.74
2024-03-01T08:10:38.963Z,1008.70
2024-03-01T08:11:39.152Z,1008.72
2024-03-01T08:12:39.286Z,1008.75
2024-03-01T08:13:39.593Z,1008.68
2024-03-01T08:14:39.613Z,1008.68
2024-03-01T08:15:39.919Z,1008.75
2024-03-01T08:16:40.029Z,1008.80
2024-03-01T08:17:40.304Z,1008.79
2024-03-01T08:19:55.753Z,1008.77
2024-03-01T08:20:55.962Z,1008.74
2024-03-01T08:21:56.145Z,1008.72
2024-03-01T08:22:56.321Z,1008.74
2024-03-01T08:23:56.476Z,1008.76
2024-03-01T08:24:56.706Z,1008.76
2024-03-01T08:25:56.850Z,1008.76
2024-03-01T08:26:57.027Z,1008.75
2024-03-01T08:27:57.203Z,1008.77
2024-03-01T08:28:57.364Z,1008.72
2024-03-01T08:29:57.557Z,1008.72
2024-03-01T08:30:57.840Z,1008.76
2024-03-01T08:31:57.977Z,1008.76
2024-03-01T08:32:58.174Z,1008.77
2024-03-01T08:33:58.353Z,1008.78
2024-03-01T08:34:58.512Z,1008.85
2024-03-01T08:35:58.693Z,1008.77
2024-03-01T08:36:58.935Z,1008.75
2024-03-01T08:37:59.103Z,1008.74
2024-03-01T08:38:59.254Z,1008.80
2024-03-01T08:39:59.489Z,1008.78
2024-03-01T08:40:59.636Z,1008.77
2024-03-01T08:41:59.798Z,1008.77
2024-03-01T08:43:00.052Z,1008.73
2024-03-01T08:44:00.194Z,1008.73
2024-03-01T08:45:00.766Z,1008.68
2024-03-01T08:46:00.609Z,1008.68
2024-03-01T08:47:00.762Z,1008.67
2024-03-01T08:48:00.982Z,1008.70
2024-03-01T08:49:01.219Z,1008.66
2024-03-01T08:50:01.314Z,1008.70
2024-03-01T08:51:01.514Z,1008.70
2024-03-01T08:52:01.731Z,1008.68
2024-03-01T08:53:01.907Z,1008.73
2024-03-01T08:54:02.147Z,1008.73
2024-03-01T08:55:02.273Z,1008.74
2024-03-01T08:56:02.443Z,1008.72
2024-03-01T08:57:02.636Z,1008.69
2024-03-01T08:58:02.918Z,1008.68
2024-03-01T08:59:03.015Z,1008.66
2024-03-01T09:00:03.171Z,1008.70
2024-03-01T09:01:03.404Z,1008.65
2024-03-01T09:02:03.659Z,1008.68
2024-03-01T09:03:03.770Z,1008.66
2024-03-01T09:04:03.929Z,1008.67
2024-03-01T09:05:04.102Z,1008.63
2024-03-01T09:06:04.309Z,1008.65
2024-03-01T09:07:04.512Z,1008.67
2024-03-01T09:08:04.695Z,1008.68
2024-03-01T09:09:04.832Z,1008.66
2024-03-01T09:10:05.034Z,1008.66
2024-03-01T09:11:05.226Z,1008.68
2024-03-01T09:12:05.361Z,1008.67
2024-03-01T09:13:05.634Z,1008.70
2024-03-01T09:14:05.737Z,1008.66
2024-03-01T09:15:05.912Z,1008.62
2024-03-01T09:16:06.124Z,1008.69
2024-03-01T09:17:06.269Z,1008.71
2024-03-01T09:18:06.504Z,1008.65
2024-03-01T09:19:06.666Z,1008.63
2024-03-01T09:20:06.828Z,1008.61
2024-03-01T09:21:06.999Z,1008.64
2024-03-01T09:22:07.243Z,1008.63
2024-03-01T09:23:07.383Z,1008.64
2024-03-01T09:24:07.560Z,1008.63
2024-03-01T09:25:07.784Z,1008.64
2024-03-01T09:26:07.958Z,1008.59
2024-03-01T09:27:08.145Z,1008.63
2024-03-01T09:28:08.418Z,1008.64
2024-03-01T09:29:08.505Z,1008.65
2024-03-01T09:30:08.709Z,1008.62
2024-03-01T09:31:08.908Z,1008.60
2024-03-01T09:32:09.057Z,1008.64
2024-03-01T09:33:09.289Z,1008.60
2024-03-01T09:34:09.438Z,1008.64
2024-03-01T09:35:09.625Z,1008.62
2024-03-01T09:36:09.815Z,1008.59
2024-03-01T09:37:10.094Z,1008.61
2024-03-01T09:38:10.204Z,1008.63
2024-03-01T09:39:10.352Z,1008.57
2024-03-01T09:40:10.576Z,1008.58
2024-03-01T09:41:11.733Z,1008.58
2024-03-01T09:42:10.914Z,1008.57
2024-03-01T09:43:11.170Z,1008.54
2024-03-01T09:44:11.291Z,1008.56
2024-03-01T09:45:11.483Z,1008.61
2024-03-01T09:46:11.720Z,1008.57
2024-03-01T09:47:11.873Z,1008.52
2024-03-01T09:48:12.169Z,1008.56
2024-03-01T09:49:12.349Z,1008.58
2024-03-01T09:50:12.467Z,1008.54
2024-03-01T09:51:12.625Z,1008.53
2024-03-01T09:52:12.916Z,1008.54
2024-03-01T09:53:12.999Z,1008.53
2024-03-01T09:54:14.768Z,1008.54
2024-03-01T09:55:13.480Z,1008.54
2024-03-01T09:56:13.630Z,1008.47
2024-03-01T09:57:13.781Z,1008.38
2024-03-01T09:58:14.049Z,1008.39
2024-03-01T09:59:14.152Z,1008.37
2024-03-01T10:00:14.322Z,1008.36
2024-03-01T10:01:14.625Z,1008.37
2024-03-01T10:02:14.735Z,1008.34
2024-03-01T10:03:14.869Z,1008.36
2024-03-01T10:04:15.099Z,1008.42
2024-03-01T10:05:15.240Z,1008.36
2024-03-01T10:06:15.507Z,1008.38
2024-03-01T10:07:15.671Z,1008.39
2024-03-01T10:08:15.851Z,1008.45
2024-03-01T10:09:16.013Z,1008.43
2024-03-01T10:10:16.225Z,1008.46
2024-03-01T10:11:16.457Z,1008.43
2024-03-01T10:12:16.570Z,1008.41
2024-03-01T10:13:16.786Z,1008.38
2024-03-01T10:14:16.946Z,1008.33
2024-03-01T10:15:17.176Z,1008.36
2024-03-01T10:16:17.373Z,1008.34
2024-03-01T10:17:17.516Z,1008.33
2024-03-01T10:18:17.718Z,1008.35
2024-03-01T10:19:17.962Z,1008.32
2024-03-01T10:20:18.101Z,1008.31
2024-03-01T10:21:18.297Z,1008.32
2024-03-01T10:22:18.499Z,1008.28
2024-03-01T10:23:18.674Z,1008.34
2024-03-01T10:24:18.953Z,1008.37
2024-03-01T10:25:19.141Z,1008.36
2024-03-01T10:26:19.211Z,1008.33
2024-03-01T10:27:19.408Z,1008.36
2024-03-01T10:28:19.649Z,1008.28
2024-03-01T10:29:19.788Z,1008.28
2024-03-01T10:30:19.951Z,1008.28
2024-03-01T10:31:20.212Z,1008.33
2024-03-01T10:32:20.326Z,1008.33
2024-03-01T10:33:20.556Z,1008.30
2024-03-01T10:34:20.746Z,1008.31
2024-03-01T10:35:20.894Z,1008.32
2024-03-01T10:36:21.065Z,1008.31
2024-03-01T10:37:21.291Z,1008.31
2024-03-01T10:38:21.422Z,1008.27
2024-03-01T10:39:21.639Z,1008.23
2024-03-01T10:40:21.835Z,1008.26
2024-03-01T10:41:27.420Z,1008.28
2024-03-01T10:42:23.171Z,1008.31
2024-03-01T10:43:22.432Z,1008.35
2024-03-01T10:44:22.568Z,1008.39
2024-03-01T10:45:22.750Z,1008.41
2024-03-01T10:46:22.963Z,1008.42
2024-03-01T10:47:23.114Z,1008.42
2024-03-01T10:48:23.346Z,1008.43
2024-03-01T10:49:23.596Z,1008.47
2024-03-01T10:50:24.066Z,1008.48
2024-03-01T10:51:23.819Z,1008.51
2024-03-01T10:52:24.042Z,1008.49
2024-03-01T10:53:24.186Z,1008.51
2024-03-01T10:54:24.382Z,1008.51
2024-03-01T10:55:24.786Z,1008.43
2024-03-01T10:56:24.755Z,1008.48
2024-03-01T10:57:24.947Z,1008.49
2024-03-01T10:58:25.194Z,1008.48
2024-03-01T10:59:25.331Z,1008.47
2024-03-01T11:00:25.559Z,1008.40
2024-03-01T11:01:26.091Z,1008.42
2024-03-01T11:02:26.263Z,1008.43
2024-03-01T11:03:26.438Z,1008.41
2024-03-01T11:04:26.879Z,1008.40
2024-03-01T11:05:26.599Z,1008.38
2024-03-01T11:06:26.889Z,1008.39
2024-03-01T11:07:26.908Z,1008.43
2024-03-01T11:08:26.962Z,1008.38
2024-03-01T11:09:27.143Z,1008.42
2024-03-01T11:10:27.434Z,1008.42
2024-03-01T11:11:27.561Z,1008.43
2024-03-01T11:12:27.713Z,1008.41
2024-03-01T11:13:27.992Z,1008.38
2024-03-01T11:14:28.113Z,1008.35
2024-03-01T11:15:28.313Z,1008.30
2024-03-01T11:16:28.513Z,1008.23
2024-03-01T11:17:28.716Z,1008.21
2024-03-01T11:18:28.864Z,1008.19
2024-03-01T11:19:29.087Z,1008.18
2024-03-01T11:20:29.227Z,1008.17
2024-03-01T11:21:29.424Z,1008.18
2024-03-01T11:22:29.635Z,1008.21
2024-03-01T11:23:29.773Z,1008.24
2024-03-01T11:24:29.944Z,1008.18
2024-03-01T11:25:30.140Z,1008.24
2024-03-01T11:26:30.336Z,1008.22
2024-03-01T11:27:30.498Z,1008.16
2024-03-01T11:28:30.708Z,1008.13
2024-03-01T11:29:30.844Z,1008.16
2024-03-01T11:30:31.027Z,1008.12
2024-03-01T11:31:31.251Z,1008.13
2024-03-01T11:32:31.514Z,1008.17
2024-03-01T11:33:31.564Z,1008.12
2024-03-01T11:34:31.845Z,1008.09
2024-03-01T11:35:31.913Z,1008.08
2024-03-01T11:36:32.092Z,1008.07
2024-03-01T11:37:32.371Z,1008.11
2024-03-01T11:38:32.455Z,1008.12
2024-03-01T11:39:32.649Z,1008.13
2024-03-01T11:40:32.828Z,1008.11
2024-03-01T11:41:32.976Z,1008.14
2024-03-01T11:42:34.757Z,1008.11
2024-03-01T11:43:33.407Z,1008.18
2024-03-01T11:44:33.513Z,1008.21
2024-03-01T11:45:33.689Z,1008.15
2024-03-01T11:46:33.956Z,1008.12
2024-03-01T11:47:34.093Z,1008.10
2024-03-01T11:48:34.244Z,1008.11
2024-03-01T11:49:34.554Z,1008.13
2024-03-01T11:50:34.575Z,1008.22
2024-03-01T11:51:34.791Z,1008.25
2024-03-01T11:52:35.116Z,1008.26
2024-03-01T11:53:35.148Z,1008.27
2024-03-01T11:54:35.313Z,1008.28
2024-03-01T11:55:35.535Z,1008.30
2024-03-01T11:56:35.651Z,1008.30
2024-03-01T11:57:35.981Z,1008.24
2024-03-01T11:58:36.136Z,1008.25
2024-03-01T11:59:36.245Z,1008.23
2024-03-01T12:00:36.489Z,1008.30
2024-03-01T12:01:38.384Z,1008.30
2024-03-01T12:02:36.874Z,1008.31
2024-03-01T12:03:38.590Z,1008.34
2024-03-01T12:04:37.408Z,1008.25
2024-03-01T12:05:37.357Z,1008.28
2024-03-01T12:06:37.543Z,1008.29
2024-03-01T12:07:37.862Z,1008.25
2024-03-01T12:08:37.917Z,1008.24