createdAt,value
2019-03-28T00:01:09.590Z,98760.23
2019-03-28T00:04:20.193Z,98764.06
2019-03-28T00:07:28.098Z,98760.63
2019-03-28T00:10:36.088Z,98757.31
2019-03-28T00:13:43.976Z,98757.67
2019-03-28T00:16:51.886Z,98757.69
2019-03-28T00:20:01.050Z,98759.42
2019-03-28T00:23:30.690Z,98761.52
2019-03-28T00:26:38.815Z,98760.72
2019-03-28T00:29:47.846Z,98753.95
2019-03-28T00:32:55.662Z,98751.42
2019-03-28T00:36:04.744Z,98755.66
2019-03-28T00:39:12.702Z,98744.63
2019-03-28T00:42:20.516Z,98739.52
2019-03-28T00:45:28.416Z,98736.47
2019-03-28T00:48:36.224Z,98741.07
2019-03-28T00:51:44.591Z,98741.03
2019-03-28T00:54:55.276Z,98737.22
2019-03-28T00:58:03.381Z,98742.72
2019-03-28T01:01:11.310Z,98738.48
2019-03-28T01:04:19.327Z,98734.80
2019-03-28T01:07:27.279Z,98737.73
2019-03-28T01:10:35.144Z,98740.36
2019-03-28T01:13:43.307Z,98740.79
2019-03-28T01:16:51.142Z,98743.73
2019-03-28T01:20:02.736Z,98745.79
2019-03-28T01:23:10.672Z,98752.64
2019-03-28T01:26:18.516Z,98749.66
2019-03-28T01:29:26.557Z,98749.69
2019-03-28T01:32:34.390Z,98743.75
2019-03-28T01:35:42.342Z,98747.16
2019-03-28T01:38:50.022Z,98742.89
2019-03-28T01:42:00.680Z,98747.08
2019-03-28T01:45:08.773Z,98739.91
2019-03-28T01:48:16.647Z,98736.07
2019-03-28T01:51:24.563Z,98739.03
2019-03-28T01:54:32.672Z,98740.30
2019-03-28T01:57:40.887Z,98741.16
2019-03-28T02:00:48.955Z,98742.04
2019-03-28T02:03:56.870Z,98740.33
2019-03-28T02:07:04.826Z,98734.82
2019-03-28T02:10:13.353Z,98735.67
2019-03-28T02:13:22.203Z,98730.48
2019-03-28T02:16:30.683Z,98747.52
2019-03-28T02:19:38.715Z,98743.29
2019-03-28T02:22:46.531Z,98737.34
2019-03-28T02:25:56.884Z,98732.55
2019-03-28T02:29:04.731Z,98735.09
2019-03-28T02:32:12.601Z,98733.83
2019-03-28T02:35:20.579Z,98725.72
2019-03-28T02:38:30.240Z,98729.61
2019-03-28T02:41:38.054Z,98733.50
2019-03-28T02:44:48.745Z,98733.44
2019-03-28T02:47:56.750Z,98735.09
2019-03-28T02:51:04.588Z,98737.23
2019-03-28T02:54:12.552Z,98737.20
2019-03-28T02:57:21.603Z,98737.97
2019-03-28T03:00:29.398Z,98739.70
2019-03-28T03:03:37.205Z,98743.53
2019-03-28T03:06:44.961Z,98734.23
2019-03-28T03:09:52.924Z,98739.72
2019-03-28T03:13:00.797Z,98746.92
2019-03-28T03:16:10.447Z,98739.30
2019-03-28T03:19:18.081Z,98736.27
2019-03-28T03:22:25.989Z,98738.89
2019-03-28T03:25:33.851Z,98739.32
2019-03-28T03:28:42.007Z,98741.81
2019-03-28T03:31:49.877Z,98742.23
2019-03-28T03:34:57.677Z,98741.81
2019-03-28T03:38:05.728Z,98748.98
2019-03-28T03:41:13.610Z,98740.10
2019-03-28T03:44:21.384Z,98740.09
2019-03-28T03:47:29.229Z,98743.05
2019-03-28T03:50:37.001Z,98740.97
2019-03-28T03:53:45.122Z,98742.20
2019-03-28T03:56:52.797Z,98745.20
2019-03-28T04:00:00.959Z,98745.22
2019-03-28T04:03:08.857Z,98743.06
2019-03-28T04:06:16.777Z,98736.23
2019-03-28T04:09:24.526Z,98732.02
2019-03-28T04:12:32.353Z,98729.52
2019-03-28T04:15:40.253Z,98726.97
2019-03-28T04:18:48.132Z,98729.92
2019-03-28T04:21:55.811Z,98737.13
2019-03-28T04:25:03.685Z,98732.49
2019-03-28T04:28:12.630Z,98736.75
2019-03-28T04:31:21.130Z,98735.48
2019-03-28T04:34:29.260Z,98738.03
2019-03-28T04:37:36.954Z,98738.38
2019-03-28T04:40:44.851Z,98749.43
2019-03-28T04:43:55.659Z,98747.31
2019-03-28T04:47:04.122Z,98755.38
2019-03-28T04:50:12.281Z,98755.36
2019-03-28T04:53:22.075Z,98762.13
2019-03-28T04:56:29.938Z,98755.38
2019-03-28T04:59:44.774Z,98761.29
2019-03-28T05:02:55.103Z,98763.02
2019-03-28T05:06:02.916Z,98763.42
2019-03-28T05:09:10.770Z,98763.41
2019-03-28T05:12:18.675Z,98765.09
2019-03-28T05:15:26.468Z,98764.67
2019-03-28T05:18:34.175Z,98769.38
2019-03-28T05:21:41.827Z,98768.07
2019-03-28T05:24:49.756Z,98767.63
2019-03-28T05:27:58.087Z,98775.67
2019-03-28T05:31:05.910Z,98782.88
2019-03-28T05:34:13.718Z,98778.25
2019-03-28T05:37:21.471Z,98777.79
2019-03-28T05:40:29.209Z,98783.76
2019-03-28T05:43:36.980Z,98782.08
2019-03-28T05:46:44.840Z,98785.44
2019-03-28T05:49:52.733Z,98785.88
2019-03-28T05:53:00.733Z,98774.01
2019-03-28T05:56:08.582Z,98782.52
2019-03-28T05:59:16.449Z,98786.73
2019-03-28T06:02:24.547Z,98784.20
2019-03-28T06:05:33.010Z,98788.02
2019-03-28T06:08:40.837Z,98789.28
2019-03-28T06:11:48.663Z,98792.73
2019-03-28T06:14:56.538Z,98794.82
2019-03-28T06:18:04.414Z,98799.48
2019-03-28T06:21:12.137Z,98790.19
2019-03-28T06:24:20.012Z,98798.20
2019-03-28T06:27:27.772Z,98791.45
2019-03-28T06:30:35.489Z,98797.78
2019-03-28T06:33:43.202Z,98796.52
2019-03-28T06:36:51.660Z,98795.73
2019-03-28T06:39:59.485Z,98796.11
2019-03-28T06:43:07.342Z,98796.13
2019-03-28T06:46:15.329Z,98802.51
2019-03-28T06:49:23.356Z,98803.78
2019-03-28T06:52:31.173Z,98811.84
2019-03-28T06:55:38.965Z,98808.44
2019-03-28T06:58:46.871Z,98808.45
2019-03-28T07:01:54.777Z,98808.46
2019-03-28T07:05:02.556Z,98809.75
2019-03-28T07:08:10.654Z,98811.43
2019-03-28T07:11:18.477Z,98813.61
2019-03-28T07:14:26.287Z,98804.25
2019-03-28T07:17:34.334Z,98816.18
2019-03-28T07:20:43.260Z,98808.55
2019-03-28T07:23:50.930Z,98811.52
2019-03-28T07:27:00.585Z,98820.02
2019-03-28T07:30:09.951Z,98823.83
2019-03-28T07:33:17.838Z,98820.45
2019-03-28T07:36:25.987Z,98823.44
2019-03-28T07:39:34.146Z,98825.13
2019-03-28T07:42:44.711Z,98828.11
2019-03-28T07:45:53.326Z,98818.38
2019-03-28T07:49:01.237Z,98820.50
2019-03-28T07:52:09.144Z,98818.81
2019-03-28T07:55:16.995Z,98820.95
2019-03-28T07:58:24.789Z,98822.23
2019-03-28T08:01:32.552Z,98817.12
2019-03-28T08:04:40.598Z,98819.27
2019-03-28T08:07:49.484Z,98823.09
2019-03-28T08:10:58.671Z,98820.96
2019-03-28T08:14:06.789Z,98826.51
2019-03-28T08:17:14.570Z,98827.36
2019-03-28T08:20:22.855Z,98828.24
2019-03-28T08:23:30.689Z,98833.34
2019-03-28T08:26:38.640Z,98829.55
2019-03-28T08:29:46.657Z,98834.64
2019-03-28T08:32:54.503Z,98837.61
2019-03-28T08:36:02.834Z,98835.53
2019-03-28T08:39:11.201Z,98833.82
2019-03-28T08:42:19.654Z,98838.52
2019-03-28T08:45:27.627Z,98844.42
2019-03-28T08:48:35.475Z,98838.93
2019-03-28T08:51:43.533Z,98838.53
2019-03-28T08:54:51.293Z,98845.72
2019-03-28T08:57:59.402Z,98848.27
2019-03-28T09:01:08.391Z,98855.09
2019-03-28T09:04:16.215Z,98852.95
2019-03-28T09:07:24.287Z,98853.84
2019-03-28T09:10:32.004Z,98847.90
2019-03-28T09:13:40.146Z,98853.84
2019-03-28T09:16:47.860Z,98851.30
2019-03-28T09:19:55.654Z,98850.03
2019-03-28T09:23:03.437Z,98855.55
2019-03-28T09:26:11.375Z,98855.16
2019-03-28T09:29:19.351Z,98850.88
2019-03-28T09:32:27.282Z,98857.70
2019-03-28T09:35:35.112Z,98855.59
2019-03-28T09:38:44.770Z,98853.46
2019-03-28T09:41:52.565Z,98850.51
2019-03-28T09:45:00.456Z,98848.39
2019-03-28T09:48:11.498Z,98846.27
2019-03-28T09:51:17.810Z,98849.25
2019-03-28T09:54:25.755Z,98846.28
2019-03-28T09:57:33.724Z,98852.66
2019-03-28T10:00:42.172Z,98850.56
2019-03-28T10:03:50.273Z,98849.70
2019-03-28T10:06:58.260Z,98846.31
2019-03-28T10:10:09.148Z,98844.63
2019-03-28T10:13:16.554Z,98845.91
2019-03-28T10:16:25.684Z,98839.53
2019-03-28T10:19:33.509Z,98849.73
2019-03-28T10:22:42.795Z,98841.66
2019-03-28T10:25:50.490Z,98840.38
2019-03-28T10:28:58.392Z,98846.77
2019-03-28T10:32:06.537Z,98854.02
2019-03-28T10:35:27.538Z,98853.14
2019-03-28T10:38:35.286Z,98854.00
2019-03-28T10:41:46.015Z,98847.21
2019-03-28T10:44:54.124Z,98847.20
2019-03-28T10:48:01.948Z,98851.45
2019-03-28T10:51:09.850Z,98855.70
2019-03-28T10:54:20.635Z,98853.16
2019-03-28T10:57:31.974Z,98854.86
2019-03-28T11:00:37.345Z,98850.19
2019-03-28T11:03:45.499Z,98852.33
2019-03-28T11:06:53.379Z,98851.47
2019-03-28T11:10:01.363Z,98852.77
2019-03-28T11:13:09.822Z,98854.86
2019-03-28T11:16:17.925Z,98851.91
2019-03-28T11:19:27.141Z,98849.77
2019-03-28T11:22:34.911Z,98854.47
2019-03-28T11:25:44.616Z,98859.98
2019-03-28T11:28:52.449Z,98852.33
2019-03-28T11:32:00.521Z,98850.22
2019-03-28T11:35:09.043Z,98854.47
2019-03-28T11:38:17.318Z,98849.78
2019-03-28T11:41:25.097Z,98851.50
2019-03-28T11:44:32.958Z,98852.33
2019-03-28T11:47:44.576Z,98852.33
2019-03-28T11:50:52.476Z,98844.67
2019-03-28T11:54:00.338Z,98840.44
2019-03-28T11:57:08.245Z,98842.98
2019-03-28T12:00:17.508Z,98840.44
2019-03-28T12:03:26.789Z,98840.44
2019-03-28T12:06:34.624Z,98838.30
2019-03-28T12:09:42.668Z,98839.16
2019-03-28T12:12:50.395Z,98839.99
2019-03-28T12:15:58.247Z,98830.65
2019-03-28T12:19:05.945Z,98837.89
2019-03-28T12:22:13.996Z,98835.34
2019-03-28T12:25:21.732Z,98834.48
2019-03-28T12:28:29.467Z,98835.75
2019-03-28T12:31:38.398Z,98839.58
2019-03-28T12:34:46.202Z,98837.02
2019-03-28T12:37:53.966Z,98836.16
2019-03-28T12:41:01.960Z,98837.44
2019-03-28T12:44:09.837Z,98837.44
2019-03-28T12:47:23.459Z,98831.92
2019-03-28T12:50:31.610Z,98834.80
2019-03-28T12:53:40.914Z,98836.08
2019-03-28T12:56:49.720Z,98830.45
2019-03-28T12:59:57.737Z,98839.76
2019-03-28T13:03:05.518Z,98839.36
2019-03-28T13:06:13.930Z,98842.84
2019-03-28T13:09:21.713Z,98843.63
2019-03-28T13:12:30.514Z,98837.16
2019-03-28T13:15:38.391Z,98834.14
2019-03-28T13:18:47.385Z,98838.45
2019-03-28T13:21:55.122Z,98837.19
2019-03-28T13:25:10.283Z,98843.49
2019-03-28T13:28:20.571Z,98848.70
2019-03-28T13:31:28.616Z,98849.55
2019-03-28T13:34:36.556Z,98848.11
2019-03-28T13:37:44.324Z,98845.55
2019-03-28T13:40:52.130Z,98842.06
2019-03-28T13:44:00.958Z,98842.09
2019-03-28T13:47:08.885Z,98846.04
2019-03-28T13:50:17.656Z,98834.09
2019-03-28T13:53:38.405Z,98838.65
2019-03-28T13:56:38.333Z,98835.37
2019-03-28T13:59:47.124Z,98836.19
2019-03-28T14:02:58.838Z,98836.63
2019-03-28T14:06:04.770Z,98834.92
2019-03-28T14:09:15.683Z,98837.55
2019-03-28T14:12:23.403Z,98839.14
2019-03-28T14:15:31.500Z,98837.20
2019-03-28T14:18:44.924Z,98842.06
2019-03-28T14:21:49.843Z,98839.84
2019-03-28T14:24:57.719Z,98838.28
2019-03-28T14:28:06.009Z,98837.35
2019-03-28T14:31:14.181Z,98840.20
2019-03-28T14:34:22.057Z,98836.20
2019-03-28T14:37:29.865Z,98836.72
2019-03-28T14:40:37.903Z,98837.85
2019-03-28T14:43:45.695Z,98838.39
2019-03-28T14:46:53.508Z,98839.27
2019-03-28T14:50:01.478Z,98838.50
2019-03-28T14:53:10.246Z,98841.80
2019-03-28T14:56:18.810Z,98842.67
2019-03-28T14:59:32.703Z,98833.95
2019-03-28T15:02:37.849Z,98836.57
2019-03-28T15:05:45.650Z,98837.13
2019-03-28T15:08:54.729Z,98837.06
2019-03-28T15:12:02.459Z,98838.36
2019-03-28T15:15:10.325Z,98835.80
2019-03-28T15:18:18.348Z,98827.30
2019-03-28T15:21:26.167Z,98838.39
2019-03-28T15:24:34.109Z,98839.20
2019-03-28T15:27:41.897Z,98831.05
2019-03-28T15:30:51.588Z,98828.09
2019-03-28T15:33:59.525Z,98829.52
2019-03-28T15:37:07.389Z,98827.30
2019-03-28T15:40:15.281Z,98829.48
2019-03-28T15:43:23.478Z,98825.13
2019-03-28T15:46:31.311Z,98828.15
2019-03-28T15:49:42.378Z,98826.02
2019-03-28T15:52:50.275Z,98826.89
2019-03-28T15:55:58.133Z,98828.67
2019-03-28T15:59:06.171Z,98828.70
2019-03-28T16:02:14.230Z,98831.64
2019-03-28T16:05:22.013Z,98834.20
2019-03-28T16:08:29.828Z,98830.35
2019-03-28T16:11:37.625Z,98828.62
2019-03-28T16:14:48.819Z,98829.48
2019-03-28T16:17:57.798Z,98828.70
2019-03-28T16:21:06.451Z,98827.83
2019-03-28T16:24:15.338Z,98825.72
2019-03-28T16:27:23.220Z,98825.70
2019-03-28T16:30:53.774Z,98831.68
2019-03-28T16:34:12.323Z,98824.84
2019-03-28T16:37:57.918Z,98820.08
2019-03-28T16:41:06.028Z,98824.84
2019-03-28T16:44:14.097Z,98822.76
2019-03-28T16:48:31.047Z,98825.73
2019-03-28T16:54:53.090Z,98839.77
2019-03-28T16:58:02.040Z,98841.95
2019-03-28T17:01:13.368Z,98843.64
2019-03-28T17:04:24.183Z,98832.56
2019-03-28T17:07:35.937Z,98836.41
2019-03-28T17:11:47.582Z,98836.45
2019-03-28T17:18:11.259Z,98837.25
2019-03-28T17:21:19.585Z,98841.53
2019-03-28T17:24:31.801Z,98833.94
2019-03-28T17:28:20.994Z,98844.63
2019-03-28T17:31:39.188Z,98838.65
2019-03-28T17:34:48.023Z,98846.33
2019-03-28T17:37:57.215Z,98847.59
2019-03-28T17:41:06.649Z,98847.08
2019-03-28T17:44:15.862Z,98853.97
2019-03-28T17:47:23.693Z,98858.95
2019-03-28T17:50:31.642Z,98861.48
2019-03-28T17:53:42.139Z,98855.09
2019-03-28T17:56:50.153Z,98861.10
2019-03-28T17:59:57.989Z,98860.25
2019-03-28T18:03:09.834Z,98862.80
2019-03-28T18:06:18.219Z,98863.73
2019-03-28T18:09:26.235Z,98859.48
2019-03-28T18:12:34.092Z,98867.55
2019-03-28T18:15:56.891Z,98861.98
2019-03-28T18:19:05.940Z,98860.34
2019-03-28T18:22:14.779Z,98859.90
2019-03-28T18:25:22.667Z,98870.08
2019-03-28T18:28:33.674Z,98881.13
2019-03-28T18:31:50.327Z,98886.30
2019-03-28T18:35:04.691Z,98890.98
2019-03-28T18:38:04.063Z,98894.82
2019-03-28T18:41:15.740Z,98899.08
2019-03-28T18:44:23.640Z,98894.81
2019-03-28T18:47:31.574Z,98898.65
2019-03-28T18:50:41.119Z,98899.93
2019-03-28T18:53:50.146Z,98889.26
2019-03-28T18:56:58.233Z,98891.80
2019-03-28T19:00:08.450Z,98895.63
2019-03-28T19:03:16.351Z,98897.36
2019-03-28T19:06:24.221Z,98899.95
2019-03-28T19:09:33.137Z,98903.33
2019-03-28T19:12:42.870Z,98911.44
2019-03-28T19:15:52.122Z,98904.19
2019-03-28T19:19:00.242Z,98906.75
2019-03-28T19:22:08.497Z,98904.16
2019-03-28T19:25:20.951Z,98908.00
2019-03-28T19:28:29.640Z,98910.56
2019-03-28T19:31:37.583Z,98907.17
2019-03-28T19:34:45.472Z,98919.50
2019-03-28T19:37:53.621Z,98918.67
2019-03-28T19:41:01.478Z,98915.67
2019-03-28T19:44:13.309Z,98918.67
2019-03-28T19:47:23.694Z,98916.94
2019-03-28T19:50:34.122Z,98912.70
2019-03-28T19:53:45.354Z,98909.28
2019-03-28T19:56:57.565Z,98912.30
2019-03-28T20:00:09.237Z,98916.95
2019-03-28T20:03:23.622Z,98918.22
2019-03-28T20:06:33.547Z,98916.95
2019-03-28T20:09:47.795Z,98919.09
2019-03-28T20:13:00.398Z,98919.95
2019-03-28T20:16:16.389Z,98922.92
2019-03-28T20:19:24.359Z,98922.51
2019-03-28T20:22:33.115Z,98926.34
2019-03-28T20:25:42.781Z,98924.20
2019-03-28T20:28:50.583Z,98925.89
2019-03-28T20:31:58.615Z,98923.78
2019-03-28T20:35:10.446Z,98927.17
2019-03-28T20:38:18.093Z,98923.78
2019-03-28T20:41:25.868Z,98929.71
2019-03-28T20:44:33.696Z,98930.99
2019-03-28T20:47:44.038Z,98930.99
2019-03-28T20:50:52.443Z,98935.68
2019-03-28T20:54:00.683Z,98930.58
2019-03-28T20:57:10.193Z,98928.44
2019-03-28T21:00:28.269Z,98927.61
2019-03-28T21:03:36.709Z,98923.73
2019-03-28T21:06:44.952Z,98928.88
2019-03-28T21:09:52.768Z,98930.98
2019-03-28T21:13:00.731Z,98931.84
2019-03-28T21:16:11.795Z,98937.81
2019-03-28T21:19:19.052Z,98933.13
2019-03-28T21:22:27.027Z,98931.85
2019-03-28T21:25:34.888Z,98931.44
2019-03-28T21:28:47.383Z,98919.09
2019-03-28T21:31:54.895Z,98923.78
2019-03-28T21:35:02.869Z,98924.61
2019-03-28T21:38:11.848Z,98924.20
2019-03-28T21:41:20.279Z,98922.09
2019-03-28T21:44:28.354Z,98919.95
2019-03-28T21:47:36.140Z,98925.47
2019-03-28T21:50:44.055Z,98918.27
2019-03-28T21:53:51.939Z,98916.13
2019-03-28T21:56:59.794Z,98922.51
2019-03-28T22:00:10.172Z,98926.34
2019-03-28T22:03:18.090Z,98925.89
2019-03-28T22:06:27.081Z,98926.34
2019-03-28T22:09:35.022Z,98921.65
2019-03-28T22:12:43.157Z,98923.34
2019-03-28T22:15:50.786Z,98922.51
2019-03-28T22:18:59.790Z,98923.34
2019-03-28T22:22:08.343Z,98925.48
2019-03-28T22:25:16.395Z,98923.36
2019-03-28T22:28:24.369Z,98918.68
2019-03-28T22:31:32.368Z,98921.23
2019-03-28T22:34:40.321Z,98924.64
2019-03-28T22:37:48.182Z,98924.64
2019-03-28T22:40:56.951Z,98922.50
2019-03-28T22:44:07.728Z,98925.05
2019-03-28T22:47:15.670Z,98923.77
2019-03-28T22:50:24.091Z,98924.64
2019-03-28T22:53:32.258Z,98921.64
2019-03-28T22:56:40.150Z,98922.92
2019-03-28T22:59:48.007Z,98919.95
2019-03-28T23:02:56.067Z,98925.47
2019-03-28T23:06:07.142Z,98923.77
2019-03-28T23:09:15.033Z,98923.78
2019-03-28T23:12:22.925Z,98926.33
2019-03-28T23:15:30.912Z,98925.47
2019-03-28T23:18:39.829Z,98922.50
2019-03-28T23:21:47.691Z,98925.47
2019-03-28T23:24:55.639Z,98929.28
2019-03-28T23:28:03.506Z,98927.16
2019-03-28T23:31:11.285Z,98926.31
2019-03-28T23:34:20.120Z,98934.39
2019-03-28T23:37:28.127Z,98935.66
2019-03-28T23:40:35.822Z,98937.39
2019-03-28T23:43:43.610Z,98933.98
2019-03-28T23:46:52.653Z,98933.98
2019-03-28T23:50:00.506Z,98933.11
2019-03-28T23:53:08.943Z,98932.70
2019-03-28T23:56:17.095Z,98935.26
2019-03-28T23:59:24.803Z,98938.62
