createdAt,value
2019-01-27T00:00:25.341Z,0
2019-01-27T00:01:27.731Z,0
2019-01-27T00:02:29.860Z,0
2019-01-27T00:03:31.986Z,0
2019-01-27T00:04:34.098Z,0
2019-01-27T00:05:36.223Z,0
2019-01-27T00:06:38.335Z,0
2019-01-27T00:07:40.469Z,0
2019-01-27T00:08:42.929Z,0
2019-01-27T00:09:45.044Z,0
2019-01-27T00:10:47.159Z,0
2019-01-27T00:11:49.887Z,0
2019-01-27T00:12:51.994Z,0
2019-01-27T00:13:54.487Z,0
2019-01-27T00:14:56.612Z,0
2019-01-27T00:15:58.702Z,0
2019-01-27T00:17:00.834Z,0
2019-01-27T00:18:03.363Z,0
2019-01-27T00:19:05.706Z,0
2019-01-27T00:20:08.234Z,0
2019-01-27T00:21:10.356Z,0
2019-01-27T00:22:12.469Z,0
2019-01-27T00:23:14.601Z,0
2019-01-27T00:24:16.733Z,0
2019-01-27T00:25:18.831Z,0
2019-01-27T00:26:20.947Z,0
2019-01-27T00:27:23.055Z,0
2019-01-27T00:28:25.578Z,0
2019-01-27T00:29:27.684Z,0
2019-01-27T00:30:29.796Z,0
2019-01-27T00:31:31.924Z,0
2019-01-27T00:32:34.015Z,0
2019-01-27T00:33:36.137Z,0
2019-01-27T00:34:38.248Z,0
2019-01-27T00:35:40.347Z,0
2019-01-27T00:36:42.859Z,0
2019-01-27T00:37:44.999Z,0
2019-01-27T00:38:47.396Z,0
2019-01-27T00:39:49.536Z,0
2019-01-27T00:40:51.930Z,0
2019-01-27T00:41:54.078Z,0
2019-01-27T00:42:56.429Z,0
2019-01-27T00:43:58.896Z,0
2019-01-27T00:45:01.251Z,0
2019-01-27T00:46:03.759Z,0
2019-01-27T00:47:05.863Z,0
2019-01-27T00:48:07.987Z,0
2019-01-27T00:49:10.086Z,0
2019-01-27T00:50:12.207Z,0
2019-01-27T00:51:14.320Z,0
2019-01-27T00:52:16.447Z,0
2019-01-27T00:53:18.554Z,0
2019-01-27T00:54:20.947Z,0
2019-01-27T00:55:23.053Z,0
2019-01-27T00:56:25.154Z,0
2019-01-27T00:57:27.295Z,0
2019-01-27T00:58:29.691Z,0
2019-01-27T00:59:31.796Z,0
2019-01-27T01:00:34.181Z,0
2019-01-27T01:01:36.907Z,0
2019-01-27T01:02:39.015Z,0
2019-01-27T01:03:41.141Z,0
2019-01-27T01:04:43.260Z,0
2019-01-27T01:05:45.356Z,0
2019-01-27T01:06:47.800Z,0
2019-01-27T01:07:50.499Z,0
2019-01-27T01:08:52.770Z,0
2019-01-27T01:09:54.944Z,0
2019-01-27T01:10:57.055Z,0
2019-01-27T01:11:59.162Z,0
2019-01-27T01:13:01.844Z,0
2019-01-27T01:14:03.958Z,0
2019-01-27T01:15:06.056Z,0
2019-01-27T01:16:08.168Z,0
2019-01-27T01:17:10.582Z,0
2019-01-27T01:18:12.680Z,0
2019-01-27T01:19:14.797Z,0
2019-01-27T01:20:16.917Z,0
2019-01-27T01:21:19.021Z,0
2019-01-27T01:22:21.148Z,0
2019-01-27T01:23:23.632Z,0
2019-01-27T01:24:25.739Z,0
2019-01-27T01:25:27.838Z,0
2019-01-27T01:26:29.962Z,0
2019-01-27T01:27:32.073Z,0
2019-01-27T01:28:34.193Z,0
2019-01-27T01:29:36.327Z,0
2019-01-27T01:30:38.417Z,0
2019-01-27T01:31:40.538Z,0
2019-01-27T01:32:42.657Z,0
2019-01-27T01:33:44.783Z,0
2019-01-27T01:34:47.067Z,0
2019-01-27T01:35:49.583Z,0
2019-01-27T01:36:51.691Z,0
2019-01-27T01:37:54.093Z,0
2019-01-27T01:38:56.237Z,0
2019-01-27T01:39:58.339Z,0
2019-01-27T01:41:00.446Z,0
2019-01-27T01:42:02.568Z,0
2019-01-27T01:43:04.672Z,0
2019-01-27T01:44:06.776Z,0
2019-01-27T01:45:09.169Z,0
2019-01-27T01:46:11.549Z,0
2019-01-27T01:47:13.656Z,0
2019-01-27T01:48:15.773Z,0
2019-01-27T01:49:18.268Z,0
2019-01-27T01:50:20.371Z,0
2019-01-27T01:51:22.497Z,0
2019-01-27T01:52:24.894Z,0
2019-01-27T01:53:26.998Z,0
2019-01-27T01:54:29.119Z,0
2019-01-27T01:55:31.213Z,0
2019-01-27T01:56:33.330Z,0
2019-01-27T01:57:35.433Z,0
2019-01-27T01:58:37.559Z,0
2019-01-27T01:59:39.661Z,0
2019-01-27T02:00:41.762Z,0
2019-01-27T02:01:43.877Z,0
2019-01-27T02:02:45.993Z,0
2019-01-27T02:03:48.088Z,0
2019-01-27T02:04:50.208Z,0
2019-01-27T02:05:52.319Z,0
2019-01-27T02:06:54.426Z,0
2019-01-27T02:07:56.521Z,0
2019-01-27T02:08:58.637Z,0
2019-01-27T02:10:01.155Z,0
2019-01-27T02:11:03.542Z,0
2019-01-27T02:12:05.665Z,0
2019-01-27T02:13:07.770Z,0
2019-01-27T02:14:09.879Z,0
2019-01-27T02:15:12.001Z,0
2019-01-27T02:16:14.108Z,0
2019-01-27T02:17:16.651Z,0
2019-01-27T02:18:18.821Z,0
2019-01-27T02:19:21.203Z,0
2019-01-27T02:20:23.316Z,0
2019-01-27T02:21:25.431Z,0
2019-01-27T02:22:27.536Z,0
2019-01-27T02:23:29.640Z,0
2019-01-27T02:24:31.766Z,0
2019-01-27T02:25:33.862Z,0
2019-01-27T02:26:35.967Z,0
2019-01-27T02:27:38.089Z,0
2019-01-27T02:28:40.473Z,0
2019-01-27T02:29:42.589Z,0
2019-01-27T02:30:44.701Z,0
2019-01-27T02:31:46.832Z,0
2019-01-27T02:32:49.219Z,0
2019-01-27T02:33:51.336Z,0
2019-01-27T02:34:53.449Z,0
2019-01-27T02:35:55.858Z,0
2019-01-27T02:36:58.291Z,0
2019-01-27T02:38:00.396Z,0
2019-01-27T02:39:02.800Z,0
2019-01-27T02:40:04.906Z,0
2019-01-27T02:41:07.421Z,0
2019-01-27T02:42:10.090Z,0
2019-01-27T02:43:12.202Z,0
2019-01-27T02:44:14.339Z,0
2019-01-27T02:45:16.454Z,0
2019-01-27T02:46:18.883Z,0
2019-01-27T02:47:21.280Z,0
2019-01-27T02:48:23.377Z,0
2019-01-27T02:49:25.497Z,0
2019-01-27T02:50:27.651Z,0
2019-01-27T02:51:30.161Z,0
2019-01-27T02:52:32.302Z,0
2019-01-27T02:53:34.713Z,0
2019-01-27T02:54:37.129Z,0
2019-01-27T02:55:39.553Z,0
2019-01-27T02:56:41.682Z,0
2019-01-27T02:57:44.169Z,0
2019-01-27T02:58:46.297Z,0
2019-01-27T02:59:48.689Z,0
2019-01-27T03:00:51.461Z,0
2019-01-27T03:01:53.605Z,0
2019-01-27T03:02:55.719Z,0
2019-01-27T03:03:57.835Z,0
2019-01-27T03:04:59.931Z,0
2019-01-27T03:06:02.104Z,0
2019-01-27T03:07:04.205Z,0
2019-01-27T03:08:06.887Z,0
2019-01-27T03:09:09.012Z,0
2019-01-27T03:10:11.116Z,0
2019-01-27T03:11:13.236Z,0
2019-01-27T03:12:15.349Z,0
2019-01-27T03:13:17.465Z,0
2019-01-27T03:14:19.881Z,0
2019-01-27T03:15:21.999Z,0
2019-01-27T03:16:24.508Z,0
2019-01-27T03:17:26.628Z,0
2019-01-27T03:18:28.724Z,0
2019-01-27T03:19:30.882Z,0
2019-01-27T03:20:33.384Z,0
2019-01-27T03:21:35.497Z,0
2019-01-27T03:22:37.613Z,0
2019-01-27T03:23:39.760Z,0
2019-01-27T03:24:42.173Z,0
2019-01-27T03:25:44.299Z,0
2019-01-27T03:26:46.721Z,0
2019-01-27T03:27:48.843Z,0
2019-01-27T03:28:50.947Z,0
2019-01-27T03:29:53.062Z,0
2019-01-27T03:30:55.221Z,0
2019-01-27T03:31:58.215Z,0
2019-01-27T03:33:01.049Z,0
2019-01-27T03:34:03.448Z,0
2019-01-27T03:35:05.569Z,0
2019-01-27T03:36:07.681Z,0
2019-01-27T03:37:09.846Z,0
2019-01-27T03:38:12.226Z,0
2019-01-27T03:39:14.360Z,0
2019-01-27T03:40:16.472Z,0
2019-01-27T03:41:18.580Z,0
2019-01-27T03:42:20.704Z,0
2019-01-27T03:43:22.805Z,0
2019-01-27T03:44:25.230Z,0
2019-01-27T03:45:27.356Z,0
2019-01-27T03:46:29.479Z,0
2019-01-27T03:47:31.585Z,0
2019-01-27T03:48:33.708Z,0
2019-01-27T03:49:35.812Z,0
2019-01-27T03:50:37.983Z,0
2019-01-27T03:51:40.120Z,0
2019-01-27T03:52:42.218Z,0
2019-01-27T03:53:44.327Z,0
2019-01-27T03:54:46.431Z,0
2019-01-27T03:55:48.550Z,0
2019-01-27T03:56:50.970Z,0
2019-01-27T03:57:53.075Z,0
2019-01-27T03:58:55.198Z,0
2019-01-27T03:59:57.319Z,0
2019-01-27T04:00:59.419Z,0
2019-01-27T04:02:01.550Z,0
2019-01-27T04:03:03.685Z,0
2019-01-27T04:04:05.784Z,0
2019-01-27T04:05:08.234Z,0
2019-01-27T04:06:10.644Z,0
2019-01-27T04:07:12.768Z,0
2019-01-27T04:08:14.918Z,0
2019-01-27T04:09:17.028Z,0
2019-01-27T04:10:19.526Z,0
2019-01-27T04:11:21.649Z,0
2019-01-27T04:12:23.802Z,0
2019-01-27T04:13:26.292Z,0
2019-01-27T04:14:28.408Z,0
2019-01-27T04:15:30.560Z,0
2019-01-27T04:16:32.958Z,0
2019-01-27T04:17:35.089Z,0
2019-01-27T04:18:37.207Z,0
2019-01-27T04:19:39.624Z,0
2019-01-27T04:20:41.711Z,0
2019-01-27T04:21:43.840Z,0
2019-01-27T04:22:45.942Z,0
2019-01-27T04:23:48.338Z,0
2019-01-27T04:24:50.462Z,0
2019-01-27T04:25:52.853Z,0
2019-01-27T04:26:55.547Z,0
2019-01-27T04:27:57.957Z,0
2019-01-27T04:29:00.661Z,0
2019-01-27T04:30:03.474Z,0
2019-01-27T04:31:05.599Z,0
2019-01-27T04:32:07.742Z,0
2019-01-27T04:33:10.137Z,0
2019-01-27T04:34:12.533Z,0
2019-01-27T04:35:14.650Z,0
2019-01-27T04:36:16.777Z,0
2019-01-27T04:37:18.888Z,0
2019-01-27T04:38:21.020Z,0
2019-01-27T04:39:23.138Z,0
2019-01-27T04:40:25.279Z,0
2019-01-27T04:41:27.404Z,0
2019-01-27T04:42:29.501Z,0
2019-01-27T04:43:31.670Z,0
2019-01-27T04:44:33.780Z,0
2019-01-27T04:45:36.205Z,0
2019-01-27T04:46:38.318Z,0
2019-01-27T04:47:40.423Z,0
2019-01-27T04:48:42.942Z,0
2019-01-27T04:49:45.035Z,0
2019-01-27T04:50:47.183Z,0
2019-01-27T04:51:49.303Z,0
2019-01-27T04:52:51.524Z,0
2019-01-27T04:53:54.007Z,0
2019-01-27T04:54:56.129Z,0
2019-01-27T04:55:58.234Z,0
2019-01-27T04:57:00.632Z,0
2019-01-27T04:58:02.758Z,0
2019-01-27T04:59:05.148Z,0
2019-01-27T05:00:07.257Z,0
2019-01-27T05:01:09.379Z,0
2019-01-27T05:02:11.488Z,0
2019-01-27T05:03:13.594Z,0
2019-01-27T05:04:17.948Z,0
2019-01-27T05:05:20.054Z,0
2019-01-27T05:06:22.166Z,0
2019-01-27T05:07:24.680Z,0
2019-01-27T05:08:27.180Z,0
2019-01-27T05:09:29.278Z,0
2019-01-27T05:10:31.700Z,0
2019-01-27T05:11:33.816Z,0
2019-01-27T05:12:36.211Z,0
2019-01-27T05:13:38.622Z,0
2019-01-27T05:14:41.004Z,0
2019-01-27T05:15:43.137Z,0
2019-01-27T05:16:45.568Z,0
2019-01-27T05:17:47.688Z,0
2019-01-27T05:18:50.180Z,0
2019-01-27T05:19:52.599Z,0
2019-01-27T05:20:54.715Z,0
2019-01-27T05:21:56.875Z,0
2019-01-27T05:22:59.000Z,0
2019-01-27T05:24:01.094Z,0
2019-01-27T05:25:03.208Z,0
2019-01-27T05:26:05.714Z,0
2019-01-27T05:27:07.840Z,0
2019-01-27T05:28:10.608Z,0
2019-01-27T05:29:13.026Z,0
2019-01-27T05:30:15.145Z,0
2019-01-27T05:31:17.238Z,0
2019-01-27T05:32:19.635Z,0
2019-01-27T05:33:22.051Z,0
2019-01-27T05:34:24.154Z,0
2019-01-27T05:35:26.266Z,0
2019-01-27T05:36:28.397Z,0
2019-01-27T05:37:30.526Z,0
2019-01-27T05:38:32.641Z,0
2019-01-27T05:39:34.746Z,0
2019-01-27T05:40:36.854Z,0
2019-01-27T05:41:38.961Z,0
2019-01-27T05:42:41.075Z,0
2019-01-27T05:43:43.165Z,0
2019-01-27T05:44:45.278Z,0
2019-01-27T05:45:47.416Z,0
2019-01-27T05:46:49.537Z,0
2019-01-27T05:47:51.931Z,0
2019-01-27T05:48:54.055Z,0
2019-01-27T05:49:56.168Z,0
2019-01-27T05:50:58.955Z,0
2019-01-27T05:52:01.433Z,0
2019-01-27T05:53:03.853Z,0
2019-01-27T05:54:06.347Z,0
2019-01-27T05:55:08.847Z,0
2019-01-27T05:56:11.373Z,0
2019-01-27T05:57:13.481Z,0
2019-01-27T05:58:15.593Z,0
2019-01-27T05:59:17.698Z,0
2019-01-27T06:00:19.822Z,0
2019-01-27T06:01:22.330Z,0
2019-01-27T06:02:24.724Z,0
2019-01-27T06:03:27.235Z,0
2019-01-27T06:04:29.333Z,0
2019-01-27T06:05:32.212Z,0
2019-01-27T06:06:34.325Z,0
2019-01-27T06:07:36.428Z,0
2019-01-27T06:08:38.540Z,0
2019-01-27T06:09:40.935Z,0
2019-01-27T06:10:43.040Z,0
2019-01-27T06:11:45.492Z,0
2019-01-27T06:12:47.608Z,0
2019-01-27T06:13:49.707Z,0
2019-01-27T06:14:51.822Z,0
2019-01-27T06:15:53.944Z,0
2019-01-27T06:16:56.334Z,0
2019-01-27T06:17:58.451Z,0
2019-01-27T06:19:00.909Z,0
2019-01-27T06:20:03.054Z,0
2019-01-27T06:21:05.475Z,0
2019-01-27T06:22:07.592Z,0
2019-01-27T06:23:09.707Z,0
2019-01-27T06:24:12.211Z,0
2019-01-27T06:25:15.660Z,0
2019-01-27T06:26:18.094Z,0
2019-01-27T06:27:20.526Z,0
2019-01-27T06:28:22.624Z,0
2019-01-27T06:29:24.752Z,0
2019-01-27T06:30:27.183Z,0
2019-01-27T06:31:29.291Z,0
2019-01-27T06:32:31.798Z,0
2019-01-27T06:33:33.920Z,0
2019-01-27T06:34:36.308Z,0
2019-01-27T06:35:38.436Z,0
2019-01-27T06:36:40.943Z,0
2019-01-27T06:37:43.037Z,0
2019-01-27T06:38:45.155Z,0
2019-01-27T06:39:47.268Z,0
2019-01-27T06:40:49.363Z,0
2019-01-27T06:41:51.479Z,0
2019-01-27T06:42:53.602Z,0
2019-01-27T06:43:55.982Z,0
2019-01-27T06:44:58.112Z,0
2019-01-27T06:46:00.221Z,0
2019-01-27T06:47:02.884Z,0
2019-01-27T06:48:04.992Z,0
2019-01-27T06:49:07.120Z,0
2019-01-27T06:50:09.222Z,0
2019-01-27T06:51:11.736Z,0
2019-01-27T06:52:13.843Z,0
2019-01-27T06:53:16.227Z,0
2019-01-27T06:54:18.742Z,0
2019-01-27T06:55:20.860Z,0
2019-01-27T06:56:22.972Z,0
2019-01-27T06:57:25.080Z,0
2019-01-27T06:58:27.206Z,0
2019-01-27T06:59:29.606Z,0
2019-01-27T07:00:31.759Z,0
2019-01-27T07:01:33.884Z,0
2019-01-27T07:02:36.003Z,0
2019-01-27T07:03:38.103Z,0
2019-01-27T07:04:40.510Z,0
2019-01-27T07:05:42.615Z,0
2019-01-27T07:06:44.750Z,0
2019-01-27T07:07:47.139Z,0
2019-01-27T07:08:49.251Z,0
2019-01-27T07:09:51.372Z,0
2019-01-27T07:10:53.468Z,0
2019-01-27T07:11:55.595Z,0
2019-01-27T07:12:58.389Z,0
2019-01-27T07:14:00.878Z,0
2019-01-27T07:15:03.665Z,0
2019-01-27T07:16:05.787Z,0
2019-01-27T07:17:07.893Z,0
2019-01-27T07:18:10.019Z,0
2019-01-27T07:19:12.132Z,0
2019-01-27T07:20:14.237Z,1
2019-01-27T07:21:16.354Z,1
2019-01-27T07:22:18.780Z,1
2019-01-27T07:23:20.866Z,1
2019-01-27T07:24:22.980Z,1
2019-01-27T07:25:25.093Z,1
2019-01-27T07:26:27.191Z,1
2019-01-27T07:27:29.323Z,1
2019-01-27T07:28:31.421Z,1
2019-01-27T07:29:33.568Z,1
2019-01-27T07:30:35.673Z,1
2019-01-27T07:31:37.802Z,1
2019-01-27T07:32:39.951Z,1
2019-01-27T07:33:42.065Z,1
2019-01-27T07:34:44.183Z,1
2019-01-27T07:35:46.280Z,2
2019-01-27T07:36:48.396Z,2
2019-01-27T07:37:50.512Z,3
2019-01-27T07:38:52.624Z,3
2019-01-27T07:39:55.164Z,3
2019-01-27T07:40:57.283Z,3
2019-01-27T07:41:59.405Z,2
2019-01-27T07:43:01.528Z,3
2019-01-27T07:44:03.655Z,4
2019-01-27T07:45:05.765Z,4
2019-01-27T07:46:08.458Z,4
2019-01-27T07:47:10.580Z,5
2019-01-27T07:48:12.973Z,5
2019-01-27T07:49:15.069Z,4
2019-01-27T07:50:17.190Z,4
2019-01-27T07:51:19.293Z,4
2019-01-27T07:52:21.695Z,5
2019-01-27T07:53:23.838Z,5
2019-01-27T07:54:25.951Z,4
2019-01-27T07:55:28.062Z,4
2019-01-27T07:56:30.223Z,4
2019-01-27T07:57:32.609Z,4
2019-01-27T07:58:34.709Z,3
2019-01-27T07:59:36.835Z,3
2019-01-27T08:00:38.923Z,3
2019-01-27T08:01:41.036Z,3
2019-01-27T08:02:43.150Z,3
2019-01-27T08:03:45.266Z,3
2019-01-27T08:04:47.365Z,3
2019-01-27T08:05:49.891Z,4
2019-01-27T08:06:51.996Z,4
2019-01-27T08:07:54.102Z,4
2019-01-27T08:08:56.525Z,5
2019-01-27T08:09:59.193Z,5
2019-01-27T08:11:01.298Z,4
2019-01-27T08:12:03.403Z,4
2019-01-27T08:13:05.536Z,4
2019-01-27T08:14:07.637Z,4
2019-01-27T08:15:09.750Z,4
2019-01-27T08:16:11.859Z,4
2019-01-27T08:17:13.948Z,3
2019-01-27T08:18:16.083Z,3
2019-01-27T08:19:18.202Z,2
2019-01-27T08:20:20.366Z,2
2019-01-27T08:21:22.473Z,2
2019-01-27T08:22:24.575Z,3
2019-01-27T08:23:26.975Z,4
2019-01-27T08:24:29.067Z,6
2019-01-27T08:25:31.178Z,7
2019-01-27T08:26:33.300Z,5
2019-01-27T08:27:35.684Z,4
2019-01-27T08:28:37.780Z,4
2019-01-27T08:29:39.905Z,4
2019-01-27T08:30:42.045Z,3
2019-01-27T08:31:44.146Z,4
2019-01-27T08:32:46.269Z,4
2019-01-27T08:33:48.410Z,5
2019-01-27T08:34:50.921Z,5
2019-01-27T08:35:53.029Z,6
2019-01-27T08:36:55.153Z,8
2019-01-27T08:37:57.256Z,9
2019-01-27T08:38:59.373Z,9
2019-01-27T08:40:01.532Z,7
2019-01-27T08:41:03.974Z,8
2019-01-27T08:42:06.486Z,7
2019-01-27T08:43:08.589Z,7
2019-01-27T08:44:10.743Z,7
2019-01-27T08:45:12.867Z,5
2019-01-27T08:46:14.995Z,5
2019-01-27T08:47:17.092Z,6
2019-01-27T08:48:19.211Z,7
2019-01-27T08:49:21.325Z,8
2019-01-27T08:50:23.425Z,10
2019-01-27T08:51:25.540Z,10
2019-01-27T08:52:27.665Z,10
2019-01-27T08:53:29.770Z,10
2019-01-27T08:54:32.169Z,10
2019-01-27T08:55:34.329Z,11
2019-01-27T08:56:36.717Z,10
2019-01-27T08:57:38.815Z,11
2019-01-27T08:58:41.209Z,12
2019-01-27T08:59:43.332Z,11
2019-01-27T09:00:45.446Z,11
2019-01-27T09:01:47.542Z,12
2019-01-27T09:02:49.672Z,14
2019-01-27T09:03:51.786Z,14
2019-01-27T09:04:53.896Z,12
2019-01-27T09:05:56.306Z,12
2019-01-27T09:06:58.401Z,12
2019-01-27T09:08:00.518Z,13
2019-01-27T09:09:02.641Z,12
2019-01-27T09:10:04.767Z,12
2019-01-27T09:11:07.434Z,14
2019-01-27T09:12:09.555Z,15
2019-01-27T09:13:12.701Z,19
2019-01-27T09:14:14.805Z,18
2019-01-27T09:15:17.649Z,14
2019-01-27T09:16:19.751Z,13
2019-01-27T09:17:22.144Z,12
2019-01-27T09:18:24.267Z,12
2019-01-27T09:19:26.691Z,11
2019-01-27T09:20:28.790Z,13
2019-01-27T09:21:30.895Z,14
2019-01-27T09:22:33.023Z,14
2019-01-27T09:23:35.420Z,13
2019-01-27T09:24:37.544Z,12
2019-01-27T09:25:39.651Z,13
2019-01-27T09:26:41.751Z,14
2019-01-27T09:27:43.860Z,15
2019-01-27T09:28:45.976Z,15
2019-01-27T09:29:48.098Z,15
2019-01-27T09:30:50.278Z,15
2019-01-27T09:31:52.395Z,16
2019-01-27T09:32:54.503Z,18
2019-01-27T09:33:56.914Z,22
2019-01-27T09:34:59.038Z,23
2019-01-27T09:36:01.447Z,18
2019-01-27T09:37:03.552Z,19
2019-01-27T09:38:05.652Z,21
2019-01-27T09:39:07.781Z,18
2019-01-27T09:40:10.172Z,19
2019-01-27T09:41:12.292Z,21
2019-01-27T09:42:14.398Z,25
2019-01-27T09:43:16.512Z,21
2019-01-27T09:44:18.617Z,18
2019-01-27T09:45:20.748Z,21
2019-01-27T09:46:23.260Z,23
2019-01-27T09:47:25.360Z,25
2019-01-27T09:48:27.498Z,27
2019-01-27T09:49:29.612Z,25
2019-01-27T09:50:31.719Z,25
2019-01-27T09:51:34.156Z,23
2019-01-27T09:52:36.288Z,21
2019-01-27T09:53:38.397Z,18
2019-01-27T09:54:40.526Z,16
2019-01-27T09:55:44.022Z,17
2019-01-27T09:56:46.209Z,15
2019-01-27T09:57:48.619Z,13
2019-01-27T09:58:50.728Z,14
2019-01-27T09:59:53.117Z,14
2019-01-27T10:00:55.239Z,14
2019-01-27T10:01:57.358Z,14
2019-01-27T10:02:59.770Z,16
2019-01-27T10:04:01.901Z,18
2019-01-27T10:05:04.020Z,20
2019-01-27T10:06:06.128Z,24
2019-01-27T10:07:08.628Z,27
2019-01-27T10:08:10.748Z,28
2019-01-27T10:09:13.136Z,28
2019-01-27T10:10:15.256Z,33
2019-01-27T10:11:17.385Z,34
2019-01-27T10:12:19.486Z,34
2019-01-27T10:13:21.617Z,36
2019-01-27T10:14:23.765Z,41
2019-01-27T10:15:25.889Z,41
2019-01-27T10:16:27.995Z,44
2019-01-27T10:17:30.123Z,41
2019-01-27T10:18:32.224Z,32
2019-01-27T10:19:34.328Z,26
2019-01-27T10:20:36.447Z,24
2019-01-27T10:21:38.555Z,21
2019-01-27T10:22:40.685Z,20
2019-01-27T10:23:43.199Z,22
2019-01-27T10:24:45.315Z,20
2019-01-27T10:25:47.417Z,23
2019-01-27T10:26:49.572Z,23
2019-01-27T10:27:51.686Z,23
2019-01-27T10:28:53.798Z,23
2019-01-27T10:29:55.937Z,23
2019-01-27T10:30:58.037Z,25
2019-01-27T10:32:00.149Z,25
2019-01-27T10:33:02.281Z,27
2019-01-27T10:34:04.404Z,24
2019-01-27T10:35:06.519Z,22
2019-01-27T10:36:08.638Z,22
2019-01-27T10:37:13.638Z,19
2019-01-27T10:38:16.050Z,18
2019-01-27T10:39:18.173Z,20
2019-01-27T10:40:20.676Z,24
2019-01-27T10:41:22.787Z,30
2019-01-27T10:42:25.195Z,31
2019-01-27T10:43:27.306Z,28
2019-01-27T10:44:29.410Z,26
2019-01-27T10:45:31.534Z,25
2019-01-27T10:46:33.633Z,28
2019-01-27T10:47:35.774Z,34
2019-01-27T10:48:37.884Z,38
2019-01-27T10:49:40.016Z,44
2019-01-27T10:50:42.519Z,44
2019-01-27T10:51:44.629Z,47
2019-01-27T10:52:46.743Z,58
2019-01-27T10:53:48.862Z,58
2019-01-27T10:54:50.960Z,49
2019-01-27T10:55:53.100Z,50
2019-01-27T10:56:55.209Z,58
2019-01-27T10:57:57.325Z,53
2019-01-27T10:58:59.432Z,50
2019-01-27T11:00:01.703Z,49
2019-01-27T11:01:03.813Z,45
2019-01-27T11:02:05.916Z,57
2019-01-27T11:03:08.612Z,69
2019-01-27T11:04:10.714Z,72
2019-01-27T11:05:12.830Z,74
2019-01-27T11:06:14.963Z,79
2019-01-27T11:07:17.077Z,72
2019-01-27T11:08:19.190Z,67
2019-01-27T11:09:21.592Z,60
2019-01-27T11:10:23.687Z,44
2019-01-27T11:11:25.801Z,37
2019-01-27T11:12:28.214Z,33
2019-01-27T11:13:30.618Z,26
2019-01-27T11:14:32.764Z,30
2019-01-27T11:15:34.908Z,38
2019-01-27T11:16:37.020Z,42
2019-01-27T11:17:39.140Z,40
2019-01-27T11:18:41.538Z,40
2019-01-27T11:19:43.648Z,39
2019-01-27T11:20:46.779Z,32
2019-01-27T11:21:48.897Z,34
2019-01-27T11:22:51.018Z,39
2019-01-27T11:23:53.120Z,42
2019-01-27T11:24:55.239Z,39
2019-01-27T11:26:02.991Z,34
2019-01-27T11:27:05.107Z,26
2019-01-27T11:28:07.227Z,24
2019-01-27T11:29:09.361Z,18
2019-01-27T11:30:11.478Z,18
2019-01-27T11:31:13.601Z,16
2019-01-27T11:32:15.719Z,17
2019-01-27T11:33:17.849Z,16
2019-01-27T11:34:19.978Z,16
2019-01-27T11:35:22.090Z,17
2019-01-27T11:36:24.226Z,17
2019-01-27T11:37:26.344Z,18
2019-01-27T11:38:28.788Z,19
2019-01-27T11:39:31.309Z,21
2019-01-27T11:40:33.431Z,22
2019-01-27T11:41:35.524Z,22
2019-01-27T11:42:37.647Z,23
2019-01-27T11:43:39.752Z,24
2019-01-27T11:44:42.159Z,24
2019-01-27T11:45:44.339Z,26
2019-01-27T11:46:46.449Z,26
2019-01-27T11:47:48.578Z,24
2019-01-27T11:48:50.705Z,21
2019-01-27T11:49:52.811Z,19
2019-01-27T11:50:54.925Z,19
2019-01-27T11:51:57.042Z,20
2019-01-27T11:52:59.138Z,21
2019-01-27T11:54:01.259Z,23
2019-01-27T11:55:03.651Z,23
2019-01-27T11:56:05.778Z,21
2019-01-27T11:57:07.878Z,20
2019-01-27T11:58:10.021Z,19
2019-01-27T11:59:12.133Z,18
2019-01-27T12:00:14.239Z,19
2019-01-27T12:01:16.364Z,19
2019-01-27T12:02:18.478Z,20
2019-01-27T12:03:20.608Z,21
2019-01-27T12:04:22.719Z,22
2019-01-27T12:05:24.857Z,22
2019-01-27T12:06:27.351Z,23
2019-01-27T12:07:29.468Z,24
2019-01-27T12:08:31.579Z,24
2019-01-27T12:09:33.706Z,25
2019-01-27T12:10:35.813Z,27
2019-01-27T12:11:37.944Z,27
2019-01-27T12:12:40.073Z,21
2019-01-27T12:13:42.193Z,16
2019-01-27T12:14:44.314Z,15
2019-01-27T12:15:46.435Z,14
2019-01-27T12:16:48.853Z,15
2019-01-27T12:17:50.973Z,15
2019-01-27T12:18:53.104Z,17
2019-01-27T12:19:55.220Z,18
2019-01-27T12:20:57.625Z,19
2019-01-27T12:21:59.760Z,20
2019-01-27T12:23:02.743Z,20
2019-01-27T12:24:05.147Z,20
2019-01-27T12:25:07.262Z,19
2019-01-27T12:26:09.363Z,18
2019-01-27T12:27:11.493Z,19
2019-01-27T12:28:14.177Z,18
2019-01-27T12:29:16.305Z,19
2019-01-27T12:30:18.413Z,20
2019-01-27T12:31:20.582Z,20
2019-01-27T12:32:22.689Z,21
2019-01-27T12:33:24.788Z,19
2019-01-27T12:34:27.200Z,18
2019-01-27T12:35:29.310Z,17
2019-01-27T12:36:31.440Z,15
2019-01-27T12:37:33.550Z,15
2019-01-27T12:38:35.986Z,15
2019-01-27T12:39:38.085Z,15
2019-01-27T12:40:40.213Z,14
2019-01-27T12:41:42.342Z,15
2019-01-27T12:42:44.443Z,15
2019-01-27T12:43:46.641Z,16
2019-01-27T12:44:48.767Z,16
2019-01-27T12:45:50.872Z,17
2019-01-27T12:46:52.997Z,17
2019-01-27T12:47:55.121Z,17
2019-01-27T12:48:57.241Z,18
2019-01-27T12:49:59.373Z,20
2019-01-27T12:51:01.539Z,22
2019-01-27T12:52:03.652Z,23
2019-01-27T12:53:05.769Z,22
2019-01-27T12:54:09.502Z,21
2019-01-27T12:55:11.604Z,22
2019-01-27T12:56:13.722Z,19
2019-01-27T12:57:16.233Z,20
2019-01-27T12:58:18.339Z,19
2019-01-27T12:59:22.083Z,18
2019-01-27T13:00:24.474Z,18
2019-01-27T13:01:26.601Z,20
2019-01-27T13:02:28.702Z,18
2019-01-27T13:03:30.839Z,16
2019-01-27T13:04:33.254Z,15
2019-01-27T13:05:35.708Z,15
2019-01-27T13:06:37.844Z,17
2019-01-27T13:07:39.948Z,16
2019-01-27T13:08:42.075Z,17
2019-01-27T13:09:44.191Z,17
2019-01-27T13:10:46.323Z,16
2019-01-27T13:11:48.428Z,17
2019-01-27T13:12:50.574Z,16
2019-01-27T13:13:52.695Z,18
2019-01-27T13:14:54.843Z,18
2019-01-27T13:15:56.968Z,18
2019-01-27T13:16:59.070Z,17
2019-01-27T13:18:01.467Z,18
2019-01-27T13:19:03.608Z,19
2019-01-27T13:20:07.718Z,19
2019-01-27T13:21:09.833Z,18
2019-01-27T13:22:14.037Z,18
2019-01-27T13:23:16.160Z,19
2019-01-27T13:24:18.282Z,19
2019-01-27T13:25:21.087Z,17
2019-01-27T13:26:23.204Z,16
2019-01-27T13:27:25.359Z,15
2019-01-27T13:28:27.476Z,14
2019-01-27T13:29:29.614Z,14
2019-01-27T13:30:31.781Z,15
2019-01-27T13:31:33.883Z,14
2019-01-27T13:32:36.006Z,13
2019-01-27T13:33:38.793Z,13
2019-01-27T13:34:41.303Z,14
2019-01-27T13:35:43.789Z,15
2019-01-27T13:36:46.223Z,15
2019-01-27T13:37:48.324Z,15
2019-01-27T13:38:52.533Z,15
2019-01-27T13:39:54.936Z,14
2019-01-27T13:40:57.260Z,13
2019-01-27T13:41:59.385Z,13
2019-01-27T13:43:01.507Z,14
2019-01-27T13:44:03.629Z,14
2019-01-27T13:45:05.739Z,13
2019-01-27T13:46:07.863Z,12
2019-01-27T13:47:10.357Z,10
2019-01-27T13:48:12.464Z,10
2019-01-27T13:49:14.871Z,10
2019-01-27T13:50:16.997Z,10
2019-01-27T13:51:19.402Z,10
2019-01-27T13:52:21.948Z,10
2019-01-27T13:53:24.053Z,11
2019-01-27T13:54:26.202Z,12
2019-01-27T13:55:28.942Z,12
2019-01-27T13:56:31.056Z,12
2019-01-27T13:57:33.186Z,11
2019-01-27T13:58:35.363Z,11
2019-01-27T13:59:37.476Z,10
2019-01-27T14:00:39.612Z,10
2019-01-27T14:01:41.725Z,10
2019-01-27T14:02:43.844Z,12
2019-01-27T14:03:45.975Z,13
2019-01-27T14:04:50.218Z,12
2019-01-27T14:05:52.370Z,12
2019-01-27T14:06:54.483Z,12
2019-01-27T14:07:56.621Z,11
2019-01-27T14:08:58.727Z,10
2019-01-27T14:10:01.322Z,10
2019-01-27T14:11:03.433Z,10
2019-01-27T14:12:05.563Z,11
2019-01-27T14:13:07.708Z,12
2019-01-27T14:14:10.090Z,13
2019-01-27T14:15:14.455Z,13
2019-01-27T14:16:16.987Z,14
2019-01-27T14:17:19.114Z,14
2019-01-27T14:18:21.255Z,14
2019-01-27T14:19:23.379Z,13
2019-01-27T14:20:25.497Z,12
2019-01-27T14:21:27.617Z,13
2019-01-27T14:22:30.028Z,13
2019-01-27T14:23:32.148Z,13
2019-01-27T14:24:34.260Z,12
2019-01-27T14:25:36.391Z,12
2019-01-27T14:26:38.517Z,12
2019-01-27T14:27:40.654Z,12
2019-01-27T14:28:42.787Z,11
2019-01-27T14:29:44.932Z,10
2019-01-27T14:30:47.610Z,10
2019-01-27T14:31:49.737Z,10
2019-01-27T14:32:51.862Z,10
2019-01-27T14:33:53.972Z,10
2019-01-27T14:34:56.108Z,9
2019-01-27T14:35:58.493Z,8
2019-01-27T14:37:00.609Z,8
2019-01-27T14:38:02.741Z,8
2019-01-27T14:39:04.877Z,8
2019-01-27T14:40:07.002Z,8
2019-01-27T14:41:09.116Z,7
2019-01-27T14:42:11.231Z,7
2019-01-27T14:43:13.382Z,6
2019-01-27T14:44:15.490Z,6
2019-01-27T14:45:17.625Z,7
2019-01-27T14:46:20.039Z,7
2019-01-27T14:47:23.088Z,7
2019-01-27T14:48:25.217Z,6
2019-01-27T14:49:27.354Z,6
2019-01-27T14:50:29.494Z,6
2019-01-27T14:51:31.600Z,6
2019-01-27T14:52:34.026Z,6
2019-01-27T14:53:36.140Z,6
2019-01-27T14:54:38.529Z,6
2019-01-27T14:55:40.662Z,6
2019-01-27T14:56:42.781Z,6
2019-01-27T14:57:44.910Z,6
2019-01-27T14:58:47.340Z,5
2019-01-27T14:59:49.463Z,5
2019-01-27T15:00:51.873Z,5
2019-01-27T15:01:53.992Z,4
2019-01-27T15:02:56.095Z,4
2019-01-27T15:03:58.235Z,3
2019-01-27T15:05:00.468Z,3
2019-01-27T15:06:02.594Z,3
2019-01-27T15:07:04.712Z,3
2019-01-27T15:08:06.864Z,3