createdAt,value
2018-05-21T00:01:47.661Z,15.81
2018-05-21T00:04:15.726Z,15.80
2018-05-21T00:06:43.902Z,15.80
2018-05-21T00:09:11.763Z,15.79
2018-05-21T00:11:39.939Z,15.73
2018-05-21T00:14:08.089Z,15.66
2018-05-21T00:16:36.079Z,15.74
2018-05-21T00:19:04.152Z,15.84
2018-05-21T00:21:32.602Z,15.68
2018-05-21T00:24:00.712Z,15.76
2018-05-21T00:26:28.536Z,15.86
2018-05-21T00:28:56.797Z,15.93
2018-05-21T00:31:24.711Z,15.95
2018-05-21T00:33:52.546Z,15.93
2018-05-21T00:36:20.854Z,15.90
2018-05-21T00:38:48.670Z,15.88
2018-05-21T00:41:16.484Z,15.80
2018-05-21T00:43:44.562Z,15.74
2018-05-21T00:46:12.458Z,15.65
2018-05-21T00:48:40.555Z,15.58
2018-05-21T00:51:08.879Z,15.46
2018-05-21T00:53:36.720Z,15.53
2018-05-21T00:56:04.607Z,15.55
2018-05-21T00:58:32.682Z,15.51
2018-05-21T01:01:00.747Z,15.49
2018-05-21T01:03:28.601Z,15.47
2018-05-21T01:05:56.997Z,15.46
2018-05-21T01:08:25.067Z,15.47
2018-05-21T01:10:52.934Z,15.47
2018-05-21T01:13:20.900Z,15.46
2018-05-21T01:15:49.084Z,15.48
2018-05-21T01:18:17.115Z,15.44
2018-05-21T01:20:45.554Z,15.43
2018-05-21T01:23:13.646Z,15.42
2018-05-21T01:25:41.460Z,15.36
2018-05-21T01:28:09.532Z,15.29
2018-05-21T01:30:38.221Z,15.17
2018-05-21T01:33:06.079Z,15.23
2018-05-21T01:35:34.154Z,15.31
2018-05-21T01:38:02.223Z,15.38
2018-05-21T01:40:30.248Z,15.33
2018-05-21T01:42:58.574Z,15.27
2018-05-21T01:45:26.437Z,15.24
2018-05-21T01:47:54.615Z,15.26
2018-05-21T01:50:22.893Z,15.11
2018-05-21T01:52:50.756Z,15.14
2018-05-21T01:55:18.724Z,15.00
2018-05-21T01:57:46.793Z,14.98
2018-05-21T02:00:14.558Z,14.93
2018-05-21T02:02:42.633Z,14.84
2018-05-21T02:05:11.219Z,14.80
2018-05-21T02:07:39.185Z,14.82
2018-05-21T02:10:07.369Z,14.79
2018-05-21T02:12:35.866Z,14.91
2018-05-21T02:15:03.812Z,14.95
2018-05-21T02:17:31.680Z,14.95
2018-05-21T02:20:00.379Z,14.99
2018-05-21T02:22:28.233Z,14.88
2018-05-21T02:24:56.089Z,15.03
2018-05-21T02:27:24.300Z,15.06
2018-05-21T02:29:52.136Z,14.88
2018-05-21T02:32:19.945Z,15.08
2018-05-21T02:34:48.225Z,15.12
2018-05-21T02:37:16.041Z,15.03
2018-05-21T02:39:43.800Z,14.96
2018-05-21T02:42:12.433Z,15.01
2018-05-21T02:44:40.479Z,14.96
2018-05-21T02:47:08.330Z,14.93
2018-05-21T02:49:36.471Z,14.97
2018-05-21T02:52:10.658Z,14.97
2018-05-21T02:54:38.699Z,15.01
2018-05-21T02:57:06.725Z,14.92
2018-05-21T02:59:34.617Z,14.85
2018-05-21T03:02:02.675Z,14.82
2018-05-21T03:04:30.768Z,14.81
2018-05-21T03:06:58.658Z,14.89
2018-05-21T03:09:26.834Z,14.91
2018-05-21T03:11:54.898Z,14.96
2018-05-21T03:14:22.735Z,14.84
2018-05-21T03:16:50.660Z,14.79
2018-05-21T03:19:18.718Z,14.77
2018-05-21T03:21:46.643Z,14.82
2018-05-21T03:24:14.916Z,14.77
2018-05-21T03:26:44.015Z,14.71
2018-05-21T03:29:11.881Z,14.82
2018-05-21T03:31:40.257Z,14.87
2018-05-21T03:34:08.326Z,14.86
2018-05-21T03:36:36.187Z,14.84
2018-05-21T03:39:04.298Z,14.87
2018-05-21T03:41:32.444Z,14.83
2018-05-21T03:44:00.407Z,14.68
2018-05-21T03:46:28.535Z,14.89
2018-05-21T03:48:56.552Z,14.94
2018-05-21T03:51:24.414Z,15.01
2018-05-21T03:53:52.788Z,14.93
2018-05-21T03:56:20.996Z,15.02
2018-05-21T03:59:01.232Z,14.99
2018-05-21T04:01:40.970Z,14.96
2018-05-21T04:04:09.349Z,14.96
2018-05-21T04:06:37.214Z,14.93
2018-05-21T04:09:05.698Z,14.97
2018-05-21T04:11:33.886Z,15.01
2018-05-21T04:14:01.707Z,15.06
2018-05-21T04:16:30.424Z,15.04
2018-05-21T04:18:58.747Z,15.00
2018-05-21T04:21:26.624Z,15.00
2018-05-21T04:23:54.430Z,15.01
2018-05-21T04:26:22.808Z,15.08
2018-05-21T04:28:50.680Z,15.11
2018-05-21T04:31:18.547Z,15.18
2018-05-21T04:33:46.736Z,15.15
2018-05-21T04:36:14.587Z,15.12
2018-05-21T04:38:42.455Z,15.10
2018-05-21T04:41:10.657Z,15.20
2018-05-21T04:43:38.798Z,15.24
2018-05-21T04:46:06.530Z,15.13
2018-05-21T04:48:34.997Z,15.05
2018-05-21T04:51:03.011Z,15.14
2018-05-21T04:53:30.881Z,15.20
2018-05-21T04:55:59.958Z,15.27
2018-05-21T04:58:27.664Z,15.21
2018-05-21T05:00:55.498Z,15.12
2018-05-21T05:03:24.135Z,15.17
2018-05-21T05:05:51.996Z,15.18
2018-05-21T05:08:19.924Z,15.19
2018-05-21T05:10:48.320Z,15.20
2018-05-21T05:13:16.617Z,15.34
2018-05-21T05:15:44.446Z,15.37
2018-05-21T05:18:12.561Z,15.38
2018-05-21T05:20:40.476Z,15.42
2018-05-21T05:23:08.337Z,15.52
2018-05-21T05:25:36.653Z,15.63
2018-05-21T05:28:04.394Z,15.68
2018-05-21T05:30:32.256Z,15.79
2018-05-21T05:33:00.443Z,15.87
2018-05-21T05:35:28.819Z,15.89
2018-05-21T05:37:56.685Z,15.99
2018-05-21T05:40:24.945Z,16.08
2018-05-21T05:42:52.964Z,16.14
2018-05-21T05:45:20.654Z,16.16
2018-05-21T05:47:49.364Z,16.22
2018-05-21T05:50:17.639Z,16.16
2018-05-21T05:52:45.605Z,16.22
2018-05-21T05:55:13.783Z,16.27
2018-05-21T05:57:42.263Z,16.33
2018-05-21T06:00:10.130Z,16.32
2018-05-21T06:02:38.104Z,16.39
2018-05-21T06:05:06.167Z,16.43
2018-05-21T06:07:34.037Z,16.58
2018-05-21T06:10:02.077Z,16.58
2018-05-21T06:12:30.114Z,16.73
2018-05-21T06:14:57.940Z,16.82
2018-05-21T06:17:25.955Z,16.87
2018-05-21T06:19:54.088Z,16.86
2018-05-21T06:22:22.158Z,16.90
2018-05-21T06:24:50.535Z,16.99
2018-05-21T06:27:18.248Z,17.08
2018-05-21T06:29:46.298Z,17.05
2018-05-21T06:32:15.098Z,17.06
2018-05-21T06:34:42.934Z,17.16
2018-05-21T06:37:11.630Z,17.25
2018-05-21T06:39:39.516Z,17.31
2018-05-21T06:42:07.256Z,17.40
2018-05-21T06:44:35.340Z,17.46
2018-05-21T06:47:03.405Z,17.43
2018-05-21T06:49:31.349Z,17.51
2018-05-21T06:51:59.564Z,17.45
2018-05-21T06:54:28.063Z,17.58
2018-05-21T06:56:55.868Z,17.59
2018-05-21T06:59:23.939Z,17.63
2018-05-21T07:01:52.358Z,17.78
2018-05-21T07:04:20.186Z,17.69
2018-05-21T07:06:48.180Z,17.64
2018-05-21T07:09:16.421Z,17.78
2018-05-21T07:11:44.710Z,17.92
2018-05-21T07:14:12.501Z,18.00
2018-05-21T07:16:41.162Z,18.00
2018-05-21T07:19:09.261Z,18.05
2018-05-21T07:21:37.064Z,18.16
2018-05-21T07:24:05.169Z,18.01
2018-05-21T07:26:33.543Z,18.13
2018-05-21T07:29:01.507Z,18.34
2018-05-21T07:31:29.787Z,18.49
2018-05-21T07:33:57.866Z,18.50
2018-05-21T07:36:25.824Z,18.55
2018-05-21T07:38:53.990Z,19.42
2018-05-21T07:41:21.823Z,20.97
2018-05-21T07:43:50.348Z,21.79
2018-05-21T07:46:18.523Z,21.93
2018-05-21T07:48:46.341Z,22.02
2018-05-21T07:51:14.858Z,22.68
2018-05-21T07:53:43.377Z,23.05
2018-05-21T07:56:11.628Z,23.27
2018-05-21T07:58:40.002Z,23.77
2018-05-21T08:01:08.590Z,23.48
2018-05-21T08:03:36.628Z,23.98
2018-05-21T08:06:04.727Z,23.64
2018-05-21T08:08:32.949Z,23.13
2018-05-21T08:11:00.990Z,22.61
2018-05-21T08:13:28.960Z,22.51
2018-05-21T08:15:57.630Z,22.51
2018-05-21T08:18:25.595Z,22.20
2018-05-21T08:20:53.369Z,22.16
2018-05-21T08:23:21.748Z,21.84
2018-05-21T08:25:49.445Z,22.04
2018-05-21T08:28:17.158Z,22.18
2018-05-21T08:30:45.790Z,22.23
2018-05-21T08:33:13.535Z,22.23
2018-05-21T08:35:41.381Z,22.16
2018-05-21T08:38:09.642Z,22.25
2018-05-21T08:40:37.419Z,22.33
2018-05-21T08:43:05.282Z,22.63
2018-05-21T08:45:33.594Z,22.90
2018-05-21T08:48:01.516Z,22.96
2018-05-21T08:50:29.395Z,22.97
2018-05-21T08:52:57.671Z,22.71
2018-05-21T08:55:25.912Z,22.84
2018-05-21T08:57:53.742Z,23.09
2018-05-21T09:00:22.403Z,23.25
2018-05-21T09:02:51.163Z,23.42
2018-05-21T09:05:19.032Z,23.41
2018-05-21T09:07:46.985Z,23.35
2018-05-21T09:10:14.981Z,23.22
2018-05-21T09:12:42.904Z,23.31
2018-05-21T09:15:10.883Z,23.40
2018-05-21T09:17:39.104Z,23.52
2018-05-21T09:20:07.360Z,23.53
2018-05-21T09:22:35.425Z,23.24
2018-05-21T09:25:03.289Z,23.45
2018-05-21T09:27:31.411Z,23.52
2018-05-21T09:29:59.294Z,23.32
2018-05-21T09:32:27.180Z,23.42
2018-05-21T09:34:55.189Z,23.62
2018-05-21T09:37:23.321Z,23.61
2018-05-21T09:39:51.027Z,23.52
2018-05-21T09:42:18.993Z,23.54
2018-05-21T09:44:46.882Z,23.66
2018-05-21T09:47:15.039Z,23.69
2018-05-21T09:49:43.057Z,23.71
2018-05-21T09:52:11.106Z,23.60
2018-05-21T09:54:38.831Z,23.66
2018-05-21T09:57:07.200Z,23.67
2018-05-21T09:59:35.287Z,23.73
2018-05-21T10:02:03.067Z,23.86
2018-05-21T10:04:31.976Z,24.03
2018-05-21T10:07:00.010Z,23.96
2018-05-21T10:09:27.889Z,23.97
2018-05-21T10:11:56.187Z,23.82
2018-05-21T10:14:24.259Z,23.94
2018-05-21T10:16:52.200Z,23.86
2018-05-21T10:19:20.311Z,23.88
2018-05-21T10:21:48.538Z,23.85
2018-05-21T10:24:16.727Z,23.74
2018-05-21T10:26:44.475Z,23.72
2018-05-21T10:29:12.418Z,23.89
2018-05-21T10:31:40.613Z,23.63
2018-05-21T10:34:08.334Z,23.65
2018-05-21T10:36:36.435Z,23.64
2018-05-21T10:39:04.681Z,23.86
2018-05-21T10:41:32.772Z,23.97
2018-05-21T10:44:00.692Z,23.94
2018-05-21T10:46:28.407Z,23.92
2018-05-21T10:48:56.430Z,23.92
2018-05-21T10:51:24.556Z,23.71
2018-05-21T10:53:52.270Z,23.90
2018-05-21T10:56:20.453Z,23.71
2018-05-21T10:58:48.325Z,23.95
2018-05-21T11:01:16.148Z,23.89
2018-05-21T11:03:44.219Z,23.95
2018-05-21T11:06:12.409Z,23.85
2018-05-21T11:08:40.146Z,23.84
2018-05-21T11:11:07.988Z,23.84
2018-05-21T11:13:36.239Z,23.80
2018-05-21T11:16:04.161Z,23.83
2018-05-21T11:18:31.916Z,23.94
2018-05-21T11:21:00.460Z,23.70
2018-05-21T11:23:28.163Z,23.53
2018-05-21T11:25:55.899Z,23.68
2018-05-21T11:28:24.155Z,23.70
2018-05-21T11:30:51.955Z,23.27
2018-05-21T11:33:19.789Z,23.24
2018-05-21T11:35:48.384Z,23.03
2018-05-21T11:38:16.247Z,23.23
2018-05-21T11:40:44.018Z,23.33
2018-05-21T11:43:12.116Z,22.92
2018-05-21T11:45:39.857Z,22.91
2018-05-21T11:48:07.633Z,23.21
2018-05-21T11:50:35.896Z,23.28
2018-05-21T11:53:04.004Z,23.53
2018-05-21T11:55:31.752Z,23.51
2018-05-21T11:58:00.040Z,23.37
2018-05-21T12:00:28.187Z,23.07
2018-05-21T12:02:55.923Z,23.15
2018-05-21T12:05:23.727Z,23.17
2018-05-21T12:07:51.955Z,23.07
2018-05-21T12:10:19.885Z,23.17
2018-05-21T12:12:47.787Z,23.20
2018-05-21T12:15:15.695Z,23.09
2018-05-21T12:17:43.654Z,23.12
2018-05-21T12:20:11.590Z,23.00
2018-05-21T12:22:39.674Z,22.84
2018-05-21T12:25:07.524Z,22.85
2018-05-21T12:27:36.794Z,22.65
2018-05-21T12:30:05.787Z,22.67
2018-05-21T12:32:33.897Z,22.46
2018-05-21T12:35:01.629Z,22.64
2018-05-21T12:37:30.035Z,22.60
2018-05-21T12:39:58.158Z,22.37
2018-05-21T12:42:25.850Z,22.44
2018-05-21T12:44:53.685Z,22.35
2018-05-21T12:47:21.859Z,22.40
2018-05-21T12:49:49.753Z,22.67
2018-05-21T12:52:17.911Z,22.65
2018-05-21T12:54:46.108Z,22.68
2018-05-21T12:57:13.952Z,22.85
2018-05-21T12:59:42.228Z,22.86
2018-05-21T13:02:10.229Z,22.92
2018-05-21T13:04:37.966Z,23.03
2018-05-21T13:07:06.105Z,23.16
2018-05-21T13:09:34.659Z,23.23
2018-05-21T13:12:02.486Z,23.28
2018-05-21T13:14:30.410Z,23.22
2018-05-21T13:16:58.523Z,22.94
2018-05-21T13:19:26.254Z,22.91
2018-05-21T13:21:54.358Z,22.76
2018-05-21T13:24:22.845Z,22.75
2018-05-21T13:26:50.806Z,22.86
2018-05-21T13:29:18.734Z,23.06
2018-05-21T13:31:46.843Z,23.07
2018-05-21T13:34:14.641Z,23.07
2018-05-21T13:36:42.680Z,22.88
2018-05-21T13:39:10.653Z,23.13
2018-05-21T13:41:38.363Z,23.25
2018-05-21T13:44:06.772Z,23.21
2018-05-21T13:46:35.091Z,22.82
2018-05-21T13:49:02.957Z,22.74
2018-05-21T13:51:31.471Z,22.74
2018-05-21T13:53:59.204Z,22.76
2018-05-21T13:56:27.148Z,22.69
2018-05-21T13:58:55.494Z,22.66
2018-05-21T14:01:23.283Z,22.70
2018-05-21T14:03:50.980Z,22.61
2018-05-21T14:06:19.284Z,22.61
2018-05-21T14:08:47.037Z,22.71
2018-05-21T14:11:15.081Z,22.74
2018-05-21T14:13:43.245Z,22.58
2018-05-21T14:16:11.102Z,22.53
2018-05-21T14:18:38.969Z,22.40
2018-05-21T14:21:07.352Z,22.46
2018-05-21T14:23:35.215Z,22.67
2018-05-21T14:26:02.980Z,22.83
2018-05-21T14:28:31.385Z,22.79
2018-05-21T14:31:00.708Z,22.81
2018-05-21T14:33:28.539Z,22.89
2018-05-21T14:35:56.781Z,22.96
2018-05-21T14:38:24.507Z,22.97
2018-05-21T14:40:52.639Z,22.94
2018-05-21T14:43:21.040Z,22.95
2018-05-21T14:45:48.808Z,22.99
2018-05-21T14:48:17.044Z,23.03
2018-05-21T14:50:45.728Z,22.87
2018-05-21T14:53:13.625Z,22.83
2018-05-21T14:55:41.444Z,22.60
2018-05-21T14:58:09.545Z,22.74
2018-05-21T15:00:37.623Z,22.69
2018-05-21T15:03:05.600Z,22.74
2018-05-21T15:05:33.706Z,22.75
2018-05-21T15:08:01.664Z,22.81
2018-05-21T15:10:29.709Z,22.74
2018-05-21T15:12:58.281Z,22.57
2018-05-21T15:15:26.463Z,22.58
2018-05-21T15:17:54.319Z,22.60
2018-05-21T15:20:22.492Z,22.45
2018-05-21T15:22:50.770Z,22.48
2018-05-21T15:25:19.036Z,22.46
2018-05-21T15:27:47.294Z,22.55
2018-05-21T15:30:15.027Z,22.53
2018-05-21T15:32:43.074Z,22.45
2018-05-21T15:35:11.130Z,22.39
2018-05-21T15:37:38.967Z,22.48
2018-05-21T15:40:07.022Z,22.54
2018-05-21T15:42:35.194Z,22.40
2018-05-21T15:45:03.891Z,22.38
2018-05-21T15:47:31.906Z,22.30
2018-05-21T15:50:00.069Z,22.35
2018-05-21T15:52:27.862Z,22.39
2018-05-21T15:54:55.950Z,22.44
2018-05-21T15:57:24.178Z,22.53
2018-05-21T15:59:52.045Z,22.53
2018-05-21T16:02:20.330Z,22.60
2018-05-21T16:04:48.625Z,22.70
2018-05-21T16:07:16.469Z,22.73
2018-05-21T16:09:44.962Z,22.77
2018-05-21T16:12:13.184Z,22.73
2018-05-21T16:14:41.185Z,22.41
2018-05-21T16:17:09.275Z,22.23
2018-05-21T16:19:37.739Z,22.08
2018-05-21T16:22:05.808Z,22.05
2018-05-21T16:24:33.981Z,22.14
2018-05-21T16:27:02.956Z,22.15
2018-05-21T16:29:30.941Z,22.05
2018-05-21T16:31:59.119Z,22.04
2018-05-21T16:34:27.079Z,22.09
2018-05-21T16:36:55.092Z,21.92
2018-05-21T16:39:23.343Z,21.89
2018-05-21T16:41:51.656Z,21.75
2018-05-21T16:44:19.540Z,21.70
2018-05-21T16:46:52.924Z,21.69
2018-05-21T16:49:21.394Z,21.63
2018-05-21T16:51:49.283Z,21.46
2018-05-21T16:54:17.491Z,21.63
2018-05-21T16:56:45.663Z,21.54
2018-05-21T16:59:13.646Z,21.57
2018-05-21T17:01:44.266Z,21.37
2018-05-21T17:04:12.146Z,21.55
2018-05-21T17:06:39.940Z,21.66
2018-05-21T17:09:08.353Z,21.58
2018-05-21T17:11:36.241Z,21.50
2018-05-21T17:14:04.186Z,21.51
2018-05-21T17:16:32.648Z,21.51
2018-05-21T17:19:00.663Z,21.57
2018-05-21T17:21:28.390Z,21.54
2018-05-21T17:23:56.822Z,21.60
2018-05-21T17:26:24.901Z,21.55
2018-05-21T17:28:52.639Z,21.55
2018-05-21T17:31:20.757Z,21.59
2018-05-21T17:33:48.892Z,21.46
2018-05-21T17:36:16.892Z,21.44
2018-05-21T17:38:44.854Z,21.52
2018-05-21T17:41:13.054Z,21.53
2018-05-21T17:43:40.969Z,21.55
2018-05-21T17:46:08.814Z,21.48
2018-05-21T17:48:37.006Z,21.26
2018-05-21T17:51:05.124Z,21.40
2018-05-21T17:53:33.256Z,21.29
2018-05-21T17:56:01.280Z,21.45
2018-05-21T17:58:29.163Z,21.47
2018-05-21T18:00:57.126Z,21.40
2018-05-21T18:03:25.121Z,21.35
2018-05-21T18:05:52.942Z,21.31
2018-05-21T18:08:21.992Z,21.31
2018-05-21T18:10:50.057Z,21.36
2018-05-21T18:13:17.932Z,21.31
2018-05-21T18:15:45.989Z,21.14
2018-05-21T18:18:14.123Z,21.08
2018-05-21T18:20:42.279Z,21.11
2018-05-21T18:23:10.457Z,21.14
2018-05-21T18:25:38.658Z,21.08
2018-05-21T18:28:06.560Z,21.09
2018-05-21T18:30:34.623Z,21.06
2018-05-21T18:33:02.803Z,21.04
2018-05-21T18:35:30.617Z,21.05
2018-05-21T18:37:58.627Z,21.01
2018-05-21T18:40:26.519Z,20.99
2018-05-21T18:42:54.284Z,20.98
2018-05-21T18:45:23.046Z,20.94
2018-05-21T18:47:51.260Z,20.90
2018-05-21T18:50:18.996Z,20.71
2018-05-21T18:52:47.058Z,20.62
2018-05-21T18:55:15.151Z,20.60
2018-05-21T18:57:43.045Z,20.58
2018-05-21T19:00:11.286Z,20.57
2018-05-21T19:02:39.545Z,20.52
2018-05-21T19:05:07.825Z,20.51
2018-05-21T19:07:35.997Z,20.46
2018-05-21T19:10:04.067Z,20.42
2018-05-21T19:12:31.912Z,20.43
2018-05-21T19:15:00.212Z,20.41
2018-05-21T19:17:28.280Z,20.33
2018-05-21T19:19:56.556Z,20.41
2018-05-21T19:22:24.701Z,20.40
2018-05-21T19:24:52.521Z,20.34
2018-05-21T19:27:20.260Z,20.33
2018-05-21T19:29:49.259Z,20.28
2018-05-21T19:32:17.391Z,20.25
2018-05-21T19:34:45.258Z,20.22
2018-05-21T19:37:13.375Z,20.20
2018-05-21T19:39:41.439Z,20.17
2018-05-21T19:42:09.306Z,20.13
2018-05-21T19:44:37.375Z,20.13
2018-05-21T19:47:05.544Z,20.13
2018-05-21T19:49:34.458Z,20.12
2018-05-21T19:52:02.554Z,20.12
2018-05-21T19:58:01.323Z,20.03
2018-05-21T20:00:29.696Z,20.03
2018-05-21T20:02:57.874Z,20.03
2018-05-21T20:05:26.045Z,20.01
2018-05-21T20:07:54.194Z,20.02
2018-05-21T20:10:23.019Z,20.02
2018-05-21T20:12:50.942Z,20.04
2018-05-21T20:15:19.055Z,20.05
2018-05-21T20:17:46.910Z,20.04
2018-05-21T20:20:15.192Z,20.02
2018-05-21T20:22:43.479Z,20.01
2018-05-21T20:25:11.361Z,19.96
2018-05-21T20:27:39.617Z,19.94
2018-05-21T20:30:07.619Z,19.89
2018-05-21T20:32:35.503Z,19.84
2018-05-21T20:35:03.614Z,19.83
2018-05-21T20:37:32.101Z,19.78
2018-05-21T20:40:00.088Z,19.78
2018-05-21T20:42:28.346Z,19.77
2018-05-21T20:44:56.594Z,19.77
2018-05-21T20:47:24.480Z,19.77
2018-05-21T20:49:52.861Z,19.79
2018-05-21T20:52:21.235Z,19.74
2018-05-21T20:54:50.129Z,19.65
2018-05-21T20:57:18.301Z,19.57
2018-05-21T20:59:46.254Z,19.53
2018-05-21T21:02:14.379Z,19.51
2018-05-21T21:04:42.458Z,19.49
2018-05-21T21:07:10.277Z,19.50
2018-05-21T21:09:38.657Z,19.52
2018-05-21T21:12:06.831Z,19.53
2018-05-21T21:14:34.801Z,19.55
2018-05-21T21:17:03.115Z,19.42
2018-05-21T21:19:31.459Z,19.43
2018-05-21T21:21:59.731Z,19.37
2018-05-21T21:24:27.903Z,19.27
2018-05-21T21:26:56.180Z,19.29
2018-05-21T21:29:24.048Z,19.20
2018-05-21T21:31:52.148Z,19.16
2018-05-21T21:34:20.431Z,19.14
2018-05-21T21:36:48.260Z,19.08
2018-05-21T21:39:16.126Z,19.02
2018-05-21T21:41:44.425Z,18.96
2018-05-21T21:44:12.218Z,18.94
2018-05-21T21:46:40.237Z,18.90
2018-05-21T21:49:08.821Z,18.56
2018-05-21T21:51:37.021Z,18.84
2018-05-21T21:54:04.867Z,18.84
2018-05-21T21:56:33.244Z,18.80
2018-05-21T21:59:01.230Z,18.73
2018-05-21T22:01:29.178Z,18.78
2018-05-21T22:03:57.503Z,18.80
2018-05-21T22:06:25.321Z,18.76
2018-05-21T22:08:53.198Z,18.75
2018-05-21T22:11:21.687Z,18.75
2018-05-21T22:13:49.410Z,18.76
2018-05-21T22:16:17.197Z,18.73
2018-05-21T22:18:45.334Z,18.71
2018-05-21T22:21:13.142Z,18.69
2018-05-21T22:23:41.204Z,18.70
2018-05-21T22:26:09.793Z,18.67
2018-05-21T22:28:37.550Z,18.60
2018-05-21T22:31:05.422Z,18.62
2018-05-21T22:33:33.807Z,18.56
2018-05-21T22:36:01.635Z,18.55
2018-05-21T22:38:29.534Z,18.56
2018-05-21T22:40:58.322Z,18.54
2018-05-21T22:43:26.159Z,18.52
2018-05-21T22:45:54.048Z,18.46
2018-05-21T22:48:22.257Z,18.40
2018-05-21T22:50:50.148Z,18.38
2018-05-21T22:53:17.976Z,18.37
2018-05-21T22:55:46.471Z,18.21
2018-05-21T22:58:14.277Z,18.36
2018-05-21T23:00:42.372Z,18.32
2018-05-21T23:03:10.731Z,18.32
2018-05-21T23:05:38.515Z,18.32
2018-05-21T23:08:06.381Z,18.27
2018-05-21T23:10:34.657Z,18.24
2018-05-21T23:13:02.456Z,18.22
2018-05-21T23:15:30.494Z,18.17
2018-05-21T23:17:59.002Z,18.14
2018-05-21T23:20:26.941Z,18.10
2018-05-21T23:22:55.219Z,18.06
2018-05-21T23:25:23.702Z,18.03
2018-05-21T23:27:51.545Z,17.96
2018-05-21T23:30:19.534Z,17.95
2018-05-21T23:32:47.765Z,17.92
2018-05-21T23:35:15.675Z,17.91
2018-05-21T23:37:43.647Z,17.87
2018-05-21T23:40:12.013Z,17.84
2018-05-21T23:42:39.814Z,17.85
2018-05-21T23:45:08.004Z,17.83
2018-05-21T23:47:36.033Z,17.78
2018-05-21T23:50:03.902Z,17.70
2018-05-21T23:52:31.975Z,17.73
2018-05-21T23:55:00.246Z,17.71
2018-05-21T23:57:28.178Z,17.62
2018-05-21T23:59:56.087Z,17.64
