createdAt,value
2019-05-07T00:01:43.036Z,12.28
2019-05-07T00:04:12.907Z,10.40
2019-05-07T00:06:43.434Z,10.00
2019-05-07T00:09:13.304Z,10.98
2019-05-07T00:11:42.626Z,8.30
2019-05-07T00:14:12.595Z,8.95
2019-05-07T00:16:42.259Z,7.83
2019-05-07T00:19:12.848Z,8.05
2019-05-07T00:21:42.283Z,7.67
2019-05-07T00:24:13.145Z,7.08
2019-05-07T00:26:43.006Z,4.72
2019-05-07T00:29:12.946Z,5.30
2019-05-07T00:31:42.110Z,6.05
2019-05-07T00:34:12.648Z,5.83
2019-05-07T00:36:58.028Z,4.53
2019-05-07T00:39:43.242Z,3.55
2019-05-07T00:42:22.274Z,3.72
2019-05-07T00:44:55.277Z,4.70
2019-05-07T00:47:23.750Z,3.85
2019-05-07T00:49:52.362Z,4.20
2019-05-07T00:52:22.535Z,2.70
2019-05-07T00:54:53.071Z,3.12
2019-05-07T00:57:22.876Z,4.12
2019-05-07T00:59:52.455Z,4.45
2019-05-07T01:02:22.636Z,3.05
2019-05-07T01:04:53.156Z,3.92
2019-05-07T01:07:22.915Z,4.87
2019-05-07T01:09:52.424Z,3.92
2019-05-07T01:12:22.251Z,2.98
2019-05-07T01:14:52.858Z,2.83
2019-05-07T01:17:22.654Z,3.60
2019-05-07T01:19:53.212Z,2.90
2019-05-07T01:22:22.233Z,3.27
2019-05-07T01:24:52.442Z,3.70
2019-05-07T01:27:22.604Z,5.53
2019-05-07T01:29:52.794Z,3.70
2019-05-07T01:32:25.798Z,3.87
2019-05-07T01:34:55.843Z,3.52
2019-05-07T01:37:24.325Z,4.53
2019-05-07T01:39:53.132Z,2.67
2019-05-07T01:42:22.256Z,4.45
2019-05-07T01:44:52.826Z,3.47
2019-05-07T01:47:23.525Z,2.60
2019-05-07T01:49:52.771Z,3.15
2019-05-07T01:52:22.640Z,2.98
2019-05-07T01:54:52.232Z,2.67
2019-05-07T01:57:22.983Z,2.30
2019-05-07T01:59:52.771Z,2.80
2019-05-07T02:02:28.833Z,2.05
2019-05-07T02:04:58.878Z,2.20
2019-05-07T02:07:35.173Z,1.92
2019-05-07T02:10:05.622Z,1.70
2019-05-07T02:12:35.888Z,2.50
2019-05-07T02:15:05.766Z,2.17
2019-05-07T02:17:34.233Z,4.33
2019-05-07T02:20:02.822Z,1.90
2019-05-07T02:22:32.003Z,6.15
2019-05-07T02:25:03.115Z,3.30
2019-05-07T02:27:32.833Z,2.35
2019-05-07T02:30:04.331Z,2.10
2019-05-07T02:32:33.594Z,2.65
2019-05-07T02:35:03.990Z,4.92
2019-05-07T02:37:46.460Z,3.25
2019-05-07T02:40:08.431Z,4.22
2019-05-07T02:42:36.903Z,3.65
2019-05-07T02:45:07.651Z,2.05
2019-05-07T02:47:36.362Z,1.90
2019-05-07T02:50:22.607Z,2.98
2019-05-07T02:52:57.437Z,2.15
2019-05-07T02:55:30.166Z,2.85
2019-05-07T02:57:58.632Z,2.35
2019-05-07T03:00:27.274Z,1.75
2019-05-07T03:02:55.768Z,2.45
2019-05-07T03:05:24.216Z,4.70
2019-05-07T03:07:53.582Z,3.75
2019-05-07T03:10:23.834Z,2.67
2019-05-07T03:12:53.678Z,3.50
2019-05-07T03:15:24.179Z,4.30
2019-05-07T03:17:53.848Z,2.10
2019-05-07T03:20:24.065Z,2.50
2019-05-07T03:22:53.803Z,2.75
2019-05-07T03:25:24.074Z,2.70
2019-05-07T03:27:53.517Z,1.55
2019-05-07T03:30:39.001Z,1.92
2019-05-07T03:33:16.051Z,2.00
2019-05-07T03:35:46.725Z,3.12
2019-05-07T03:38:13.989Z,2.37
2019-05-07T03:40:44.791Z,1.22
2019-05-07T03:43:13.869Z,2.65
2019-05-07T03:45:44.476Z,1.72
2019-05-07T03:48:14.287Z,9.05
2019-05-07T03:50:43.386Z,4.47
2019-05-07T03:53:14.237Z,9.65
2019-05-07T03:55:44.687Z,11.48
2019-05-07T03:58:14.557Z,6.10
2019-05-07T04:00:44.301Z,4.55
2019-05-07T04:03:15.019Z,4.33
2019-05-07T04:05:43.685Z,16.80
2019-05-07T04:08:13.118Z,13.08
2019-05-07T04:10:44.376Z,7.05
2019-05-07T04:13:13.346Z,5.90
2019-05-07T04:15:44.011Z,7.30
2019-05-07T04:18:13.044Z,3.98
2019-05-07T04:20:43.449Z,4.17
2019-05-07T04:23:13.858Z,9.75
2019-05-07T04:25:47.097Z,5.87
2019-05-07T04:28:17.135Z,6.30
2019-05-07T04:30:45.614Z,8.23
2019-05-07T04:33:15.691Z,8.70
2019-05-07T04:35:48.385Z,4.47
2019-05-07T04:38:16.857Z,3.72
2019-05-07T04:40:45.333Z,4.30
2019-05-07T04:43:13.947Z,6.20
2019-05-07T04:45:43.412Z,7.92
2019-05-07T04:48:14.275Z,7.53
2019-05-07T04:50:47.568Z,6.17
2019-05-07T04:53:14.125Z,6.60
2019-05-07T04:55:43.169Z,14.87
2019-05-07T04:58:13.964Z,8.20
2019-05-07T05:00:43.167Z,9.48
2019-05-07T05:03:19.773Z,7.70
2019-05-07T05:05:48.261Z,4.30
2019-05-07T05:08:16.731Z,9.75
2019-05-07T05:10:45.206Z,9.85
2019-05-07T05:13:13.691Z,15.43
2019-05-07T05:15:43.193Z,47.43
2019-05-07T05:18:12.751Z,6.62
2019-05-07T05:20:43.000Z,10.25
2019-05-07T05:23:32.275Z,19.55
2019-05-07T05:26:01.944Z,37.50
2019-05-07T05:28:32.330Z,59.27
2019-05-07T05:31:03.419Z,14.35
2019-05-07T05:33:32.453Z,18.17
2019-05-07T05:36:03.022Z,14.93
2019-05-07T05:38:32.911Z,8.40
2019-05-07T05:41:02.713Z,19.10
2019-05-07T05:43:33.044Z,30.27
2019-05-07T05:46:06.058Z,16.90
2019-05-07T05:48:34.534Z,8.65
2019-05-07T05:51:04.584Z,14.98
2019-05-07T05:53:34.640Z,10.43
2019-05-07T05:56:23.092Z,15.18
2019-05-07T05:58:53.140Z,24.18
2019-05-07T06:01:23.199Z,10.88
2019-05-07T06:04:05.328Z,13.70
2019-05-07T06:06:42.366Z,19.37
2019-05-07T06:09:15.253Z,20.45
2019-05-07T06:11:52.080Z,21.40
2019-05-07T06:14:22.358Z,24.43
2019-05-07T06:16:55.148Z,28.05
2019-05-07T06:19:25.209Z,12.68
2019-05-07T06:22:04.510Z,6.42
2019-05-07T06:24:34.552Z,5.42
2019-05-07T06:27:03.037Z,6.80
2019-05-07T06:29:33.015Z,6.58
2019-05-07T06:32:06.440Z,4.00
2019-05-07T06:34:34.921Z,5.60
2019-05-07T06:37:03.401Z,4.42
2019-05-07T06:39:33.431Z,5.87
2019-05-07T06:42:22.034Z,9.95
2019-05-07T06:45:03.341Z,7.20
2019-05-07T06:47:32.032Z,4.87
2019-05-07T06:49:59.448Z,5.65
2019-05-07T06:52:27.927Z,10.08
2019-05-07T06:54:56.404Z,6.50
2019-05-07T06:57:26.587Z,5.70
2019-05-07T06:59:56.636Z,3.67
2019-05-07T07:02:26.686Z,3.42
2019-05-07T07:04:59.496Z,11.25
2019-05-07T07:07:33.965Z,2.08
2019-05-07T07:10:13.372Z,4.95
2019-05-07T07:12:42.490Z,4.72
2019-05-07T07:15:12.174Z,1.87
2019-05-07T07:17:41.921Z,3.60
2019-05-07T07:20:12.534Z,4.15
2019-05-07T07:22:42.591Z,2.98
2019-05-07T07:25:11.929Z,6.85
2019-05-07T07:27:42.804Z,2.55
2019-05-07T07:30:17.957Z,3.58
2019-05-07T07:32:48.001Z,7.65
2019-05-07T07:35:16.474Z,2.60
2019-05-07T07:37:44.956Z,3.95
2019-05-07T07:40:15.105Z,3.52
2019-05-07T07:42:43.577Z,4.12
2019-05-07T07:45:18.716Z,5.15
2019-05-07T07:47:47.390Z,2.95
2019-05-07T07:50:17.864Z,5.05
2019-05-07T07:52:46.330Z,4.33
2019-05-07T07:55:16.376Z,2.90
2019-05-07T07:58:04.732Z,8.93
2019-05-07T08:00:37.922Z,11.95
2019-05-07T08:03:07.968Z,9.28
2019-05-07T08:05:36.444Z,9.08
2019-05-07T08:08:04.917Z,7.40
2019-05-07T08:10:33.391Z,9.28
2019-05-07T08:13:02.213Z,6.67
2019-05-07T08:15:32.869Z,5.65
2019-05-07T08:18:02.815Z,3.12
2019-05-07T08:20:32.642Z,4.08
2019-05-07T08:23:02.933Z,1.52
2019-05-07T08:25:52.276Z,2.33
2019-05-07T08:28:22.832Z,3.58
2019-05-07T08:30:52.566Z,4.67
2019-05-07T08:33:34.977Z,4.42
2019-05-07T08:36:19.119Z,4.72
2019-05-07T08:38:52.830Z,2.67
2019-05-07T08:41:22.671Z,6.22
2019-05-07T08:43:52.686Z,2.15
2019-05-07T08:46:34.745Z,4.25
2019-05-07T08:49:03.251Z,6.85
2019-05-07T08:51:32.707Z,8.53
2019-05-07T08:54:07.330Z,9.03
2019-05-07T08:56:36.601Z,10.85
2019-05-07T08:59:05.565Z,7.47
2019-05-07T09:01:35.047Z,5.87
2019-05-07T09:04:03.528Z,23.62
2019-05-07T09:06:34.999Z,30.45
2019-05-07T09:09:12.818Z,13.55
2019-05-07T09:11:42.584Z,7.58
2019-05-07T09:14:12.566Z,4.78
2019-05-07T09:16:42.696Z,6.12
2019-05-07T09:19:12.821Z,5.03
2019-05-07T09:21:42.921Z,8.05
2019-05-07T09:24:12.359Z,8.75
2019-05-07T09:26:42.531Z,7.47
2019-05-07T09:29:15.575Z,5.55
2019-05-07T09:31:48.485Z,6.22
2019-05-07T09:34:18.566Z,15.25
2019-05-07T09:36:48.612Z,9.50
2019-05-07T09:39:17.079Z,5.58
2019-05-07T09:41:45.740Z,7.20
2019-05-07T09:44:14.213Z,9.65
2019-05-07T09:46:43.934Z,5.85
2019-05-07T09:49:12.874Z,8.50
2019-05-07T09:51:42.731Z,8.70
2019-05-07T09:54:12.709Z,8.23
2019-05-07T09:56:42.245Z,6.65
2019-05-07T09:59:12.605Z,9.78
2019-05-07T10:01:41.162Z,7.78
2019-05-07T10:04:09.639Z,9.90
2019-05-07T10:06:38.115Z,7.70
2019-05-07T10:09:06.976Z,7.70
2019-05-07T10:11:37.063Z,8.75
2019-05-07T10:14:12.235Z,7.00
2019-05-07T10:24:35.484Z,7.37
2019-05-07T10:27:05.103Z,8.63
2019-05-07T10:32:07.683Z,7.30
2019-05-07T10:34:36.151Z,8.58
2019-05-07T10:37:04.627Z,8.40
2019-05-07T10:39:33.095Z,8.25
2019-05-07T10:42:01.874Z,5.35
2019-05-07T10:44:32.216Z,13.35
2019-05-07T10:47:18.735Z,32.78
2019-05-07T10:50:05.197Z,9.85
2019-05-07T10:52:33.789Z,7.50
2019-05-07T10:55:02.917Z,10.28
2019-05-07T10:57:32.871Z,9.58
2019-05-07T11:00:03.206Z,14.90
2019-05-07T11:02:32.570Z,9.80
2019-05-07T11:05:02.337Z,9.00
2019-05-07T11:07:32.800Z,9.78
2019-05-07T11:10:01.937Z,11.57
2019-05-07T11:12:31.954Z,14.13
2019-05-07T11:15:02.214Z,13.78
2019-05-07T11:17:41.897Z,14.50
2019-05-07T11:20:12.159Z,9.25
2019-05-07T11:22:42.758Z,16.82
2019-05-07T11:25:12.096Z,15.95
2019-05-07T11:27:42.218Z,10.30
2019-05-07T11:30:11.900Z,11.03
2019-05-07T11:32:42.774Z,10.72
2019-05-07T11:35:12.150Z,13.68
2019-05-07T11:37:44.099Z,12.28
2019-05-07T11:40:13.118Z,12.03
2019-05-07T11:42:59.681Z,10.60
2019-05-07T11:45:32.029Z,11.08
2019-05-07T11:48:01.907Z,10.88
2019-05-07T11:50:32.971Z,11.28
2019-05-07T11:53:12.087Z,14.40
2019-05-07T11:55:42.074Z,11.08
2019-05-07T11:58:12.644Z,9.50
2019-05-07T12:00:42.802Z,9.83
2019-05-07T12:03:11.262Z,10.58
2019-05-07T12:05:39.746Z,11.57
2019-05-07T12:08:08.219Z,13.20
2019-05-07T12:10:36.700Z,11.93
2019-05-07T12:13:05.178Z,16.27
2019-05-07T12:15:33.666Z,14.23
2019-05-07T12:18:03.054Z,14.03
2019-05-07T12:20:32.434Z,14.45
2019-05-07T12:23:02.867Z,13.00
2019-05-07T12:25:32.132Z,15.98
2019-05-07T12:28:02.442Z,19.00
2019-05-07T12:30:51.732Z,21.30
2019-05-07T12:33:40.059Z,24.70
2019-05-07T12:36:12.456Z,20.77
2019-05-07T12:38:41.731Z,19.55
2019-05-07T12:41:28.086Z,27.30
2019-05-07T12:43:56.872Z,17.52
2019-05-07T12:46:25.350Z,13.43
2019-05-07T12:48:53.833Z,15.83
2019-05-07T12:51:33.513Z,15.98
2019-05-07T12:53:57.111Z,17.48
2019-05-07T12:56:25.585Z,15.88
2019-05-07T12:58:54.079Z,16.73
2019-05-07T13:01:39.478Z,18.05
2019-05-07T13:04:09.527Z,12.88
2019-05-07T13:06:42.607Z,13.50
2019-05-07T13:09:12.592Z,11.40
2019-05-07T13:11:42.487Z,13.85
2019-05-07T13:14:12.592Z,11.73
2019-05-07T13:16:41.152Z,15.32
2019-05-07T13:19:09.650Z,14.80
2019-05-07T13:21:49.177Z,12.65
2019-05-07T13:24:08.543Z,11.40
2019-05-07T13:26:37.016Z,15.43
2019-05-07T13:29:05.498Z,14.05
2019-05-07T13:31:34.780Z,22.90
2019-05-07T13:34:03.263Z,19.00
2019-05-07T13:36:32.936Z,17.87
2019-05-07T13:39:12.506Z,15.45
2019-05-07T13:41:42.542Z,18.75
2019-05-07T13:44:15.672Z,21.00
2019-05-07T13:46:45.036Z,16.95
2019-05-07T13:49:13.627Z,16.12
2019-05-07T13:51:42.099Z,17.75
2019-05-07T13:54:12.715Z,16.62
2019-05-07T13:56:41.971Z,20.25
2019-05-07T13:59:12.998Z,22.40
2019-05-07T14:01:42.333Z,17.05
2019-05-07T14:04:12.937Z,19.00
2019-05-07T14:06:42.981Z,15.00
2019-05-07T14:09:14.401Z,17.77
2019-05-07T14:11:42.891Z,15.28
2019-05-07T14:14:12.305Z,15.78
2019-05-07T14:16:42.457Z,19.12
2019-05-07T14:19:13.004Z,18.30
2019-05-07T14:21:42.197Z,15.78
2019-05-07T14:24:14.567Z,16.10
2019-05-07T14:26:42.219Z,15.23
2019-05-07T14:29:10.943Z,19.23
2019-05-07T14:31:39.427Z,13.72
2019-05-07T14:34:25.588Z,19.27
2019-05-07T14:37:04.715Z,14.55
2019-05-07T14:39:33.146Z,21.40
2019-05-07T14:42:03.300Z,18.85
2019-05-07T14:44:36.048Z,15.68
2019-05-07T14:47:04.539Z,20.90
2019-05-07T14:49:33.010Z,18.45
2019-05-07T14:52:02.762Z,15.58
2019-05-07T14:54:32.260Z,21.30
2019-05-07T14:57:02.249Z,18.48
2019-05-07T14:59:32.964Z,20.08
2019-05-07T15:02:02.843Z,16.60
2019-05-07T15:04:31.408Z,23.75
2019-05-07T15:06:59.899Z,82.78
2019-05-07T15:09:28.370Z,28.42
2019-05-07T15:11:56.849Z,30.25
2019-05-07T15:14:25.329Z,19.42
2019-05-07T15:16:55.382Z,21.97
2019-05-07T15:19:23.880Z,20.85
2019-05-07T15:21:53.925Z,18.02
2019-05-07T15:24:22.416Z,20.77
2019-05-07T15:26:52.465Z,22.93
2019-05-07T15:29:22.326Z,20.37
2019-05-07T15:31:55.474Z,19.12
2019-05-07T15:34:24.268Z,19.73
2019-05-07T15:36:52.847Z,20.60
2019-05-07T15:39:22.272Z,20.10
2019-05-07T15:41:51.795Z,25.17
2019-05-07T15:44:20.412Z,21.97
2019-05-07T15:46:48.894Z,20.77
2019-05-07T15:49:18.949Z,28.02
2019-05-07T15:51:47.413Z,24.75
2019-05-07T15:54:15.899Z,24.00
2019-05-07T15:56:44.382Z,23.73
2019-05-07T15:59:15.130Z,22.90
2019-05-07T16:01:43.618Z,30.10
2019-05-07T16:04:19.984Z,28.95
2019-05-07T16:06:42.631Z,28.12
2019-05-07T16:09:12.903Z,25.17
2019-05-07T16:11:43.069Z,25.60
2019-05-07T16:14:14.664Z,26.95
2019-05-07T16:16:44.935Z,23.35
2019-05-07T16:19:14.974Z,26.00
2019-05-07T16:21:43.465Z,25.92
2019-05-07T16:24:12.247Z,21.93
2019-05-07T16:26:41.908Z,25.15
2019-05-07T16:29:12.976Z,25.60
2019-05-07T16:31:40.721Z,22.98
2019-05-07T16:34:09.199Z,21.95
2019-05-07T16:36:37.677Z,30.65
2019-05-07T16:39:07.261Z,24.57
2019-05-07T16:41:35.755Z,38.02
2019-05-07T16:44:04.929Z,31.45
2019-05-07T16:46:33.461Z,27.22
2019-05-07T16:49:02.405Z,22.80
2019-05-07T16:51:32.969Z,22.80
2019-05-07T16:54:03.207Z,23.45
2019-05-07T16:56:33.356Z,22.52
2019-05-07T16:59:07.692Z,20.60
2019-05-07T17:01:36.224Z,22.93
2019-05-07T17:04:05.317Z,25.62
2019-05-07T17:06:33.791Z,24.25
2019-05-07T17:09:09.721Z,22.98
2019-05-07T17:11:38.195Z,24.40
2019-05-07T17:14:06.682Z,28.35
2019-05-07T17:16:35.172Z,29.85
2019-05-07T17:19:03.840Z,25.62
2019-05-07T17:21:32.613Z,30.12
2019-05-07T17:24:02.515Z,26.70
2019-05-07T17:26:31.253Z,25.68
2019-05-07T17:28:59.733Z,25.97
2019-05-07T17:31:28.211Z,33.38
2019-05-07T17:33:56.701Z,27.58
2019-05-07T17:36:25.192Z,26.93
2019-05-07T17:38:53.723Z,24.67
2019-05-07T17:41:26.777Z,25.80
2019-05-07T17:43:52.429Z,22.05
2019-05-07T17:46:21.727Z,21.40
2019-05-07T17:48:52.174Z,22.77
2019-05-07T17:51:22.175Z,22.58
2019-05-07T17:53:59.764Z,22.67
2019-05-07T17:56:22.345Z,21.45
2019-05-07T17:58:52.229Z,22.32
2019-05-07T18:01:22.351Z,22.25
2019-05-07T18:03:52.013Z,23.65
2019-05-07T18:06:20.599Z,20.88
2019-05-07T18:08:49.074Z,23.32
2019-05-07T18:11:21.214Z,24.85
2019-05-07T18:13:47.752Z,21.77
2019-05-07T18:16:26.588Z,18.67
2019-05-07T18:18:55.072Z,22.93
2019-05-07T18:21:23.550Z,24.32
2019-05-07T18:23:52.016Z,24.10
2019-05-07T18:26:28.044Z,25.45
2019-05-07T18:28:52.236Z,25.50
2019-05-07T18:31:22.455Z,22.52
2019-05-07T18:33:52.523Z,21.50
2019-05-07T18:36:22.696Z,22.30
2019-05-07T18:38:52.825Z,22.50
2019-05-07T18:41:22.278Z,19.30
2019-05-07T18:43:54.149Z,22.05
2019-05-07T18:46:22.174Z,18.07
2019-05-07T18:48:51.822Z,19.65
2019-05-07T18:51:20.517Z,18.27
2019-05-07T18:53:48.989Z,17.52
2019-05-07T18:56:17.472Z,18.02
2019-05-07T18:58:45.948Z,19.67
2019-05-07T19:01:15.738Z,18.27
2019-05-07T19:03:44.212Z,20.15
2019-05-07T19:06:13.509Z,18.98
2019-05-07T19:08:42.441Z,19.27
2019-05-07T19:11:12.396Z,20.82
2019-05-07T19:13:41.943Z,22.00
2019-05-07T19:16:12.507Z,22.65
2019-05-07T19:18:42.999Z,21.85
2019-05-07T19:21:11.056Z,22.67
2019-05-07T19:23:39.554Z,18.42
2019-05-07T19:26:08.028Z,20.85
2019-05-07T19:28:36.507Z,18.35
2019-05-07T19:31:04.990Z,22.30
2019-05-07T19:33:33.478Z,39.38
2019-05-07T19:36:01.951Z,21.33
2019-05-07T19:38:32.362Z,20.70
2019-05-07T19:41:02.184Z,22.58
2019-05-07T19:43:32.587Z,17.75
2019-05-07T19:46:02.890Z,18.20
2019-05-07T19:48:32.298Z,15.98
2019-05-07T19:51:02.925Z,18.10
2019-05-07T19:53:32.695Z,22.20
2019-05-07T19:56:18.256Z,19.02
2019-05-07T19:58:46.740Z,18.77
2019-05-07T20:01:16.792Z,16.82
2019-05-07T20:03:45.281Z,19.17
2019-05-07T20:06:13.752Z,17.87
2019-05-07T20:08:43.741Z,16.82
2019-05-07T20:11:13.972Z,22.35
2019-05-07T20:13:43.742Z,16.50
2019-05-07T20:16:13.989Z,17.50
2019-05-07T20:18:42.912Z,16.45
2019-05-07T20:21:12.325Z,18.37
2019-05-07T20:23:43.126Z,18.57
2019-05-07T20:26:12.632Z,18.80
2019-05-07T20:28:41.859Z,16.23
2019-05-07T20:31:12.142Z,15.95
2019-05-07T20:33:42.210Z,16.10
2019-05-07T20:36:11.011Z,16.30
2019-05-07T20:38:39.486Z,16.35
2019-05-07T20:41:07.981Z,14.50
2019-05-07T20:43:36.453Z,16.62
2019-05-07T20:46:04.941Z,14.30
2019-05-07T20:48:33.419Z,14.43
2019-05-07T20:51:01.903Z,15.13
2019-05-07T20:53:48.359Z,13.90
2019-05-07T20:56:18.414Z,13.85
2019-05-07T20:58:46.878Z,16.23
2019-05-07T21:01:15.353Z,14.03
2019-05-07T21:03:43.837Z,15.72
2019-05-07T21:06:12.314Z,13.48
2019-05-07T21:08:42.733Z,13.83
2019-05-07T21:11:11.933Z,13.25
2019-05-07T21:13:42.632Z,13.10
2019-05-07T21:16:12.597Z,14.10
2019-05-07T21:18:42.137Z,14.65
2019-05-07T21:21:12.533Z,13.35
2019-05-07T21:23:43.301Z,15.78
2019-05-07T21:26:13.022Z,12.68
2019-05-07T21:28:43.061Z,12.65
2019-05-07T21:31:12.148Z,14.58
2019-05-07T21:33:42.818Z,13.70
2019-05-07T21:36:12.076Z,15.15
2019-05-07T21:38:42.562Z,16.65
2019-05-07T21:41:12.895Z,15.13
2019-05-07T21:43:45.621Z,17.15
2019-05-07T21:46:12.758Z,17.80
2019-05-07T21:48:41.533Z,16.65
2019-05-07T21:51:12.087Z,15.45
2019-05-07T21:53:44.587Z,16.30
2019-05-07T21:56:22.673Z,19.20
2019-05-07T21:58:49.719Z,17.10
2019-05-07T22:01:22.497Z,20.35
2019-05-07T22:03:52.675Z,16.25
2019-05-07T22:06:22.758Z,15.78
2019-05-07T22:08:52.555Z,15.15
2019-05-07T22:11:22.955Z,13.25
2019-05-07T22:13:52.784Z,17.35
2019-05-07T22:16:22.297Z,14.30
2019-05-07T22:18:52.187Z,14.33
2019-05-07T22:21:20.809Z,26.10
2019-05-07T22:23:49.279Z,19.75
2019-05-07T22:26:22.968Z,16.02
2019-05-07T22:28:47.965Z,16.87
2019-05-07T22:31:20.722Z,18.10
2019-05-07T22:33:52.804Z,15.10
2019-05-07T22:36:21.990Z,18.30
2019-05-07T22:38:52.611Z,18.02
2019-05-07T22:41:22.420Z,18.70
2019-05-07T22:43:51.000Z,20.75
2019-05-07T22:46:22.093Z,16.42
2019-05-07T22:48:49.686Z,17.92
2019-05-07T22:51:18.159Z,16.73
2019-05-07T22:53:46.639Z,18.37
2019-05-07T22:56:15.121Z,14.65
2019-05-07T22:58:45.180Z,15.30
2019-05-07T23:01:15.230Z,16.93
2019-05-07T23:03:43.703Z,19.82
2019-05-07T23:06:12.425Z,15.83
2019-05-07T23:08:42.339Z,18.05
2019-05-07T23:11:12.200Z,15.85
2019-05-07T23:13:42.649Z,15.48
2019-05-07T23:16:12.506Z,15.68
2019-05-07T23:18:42.952Z,19.70
2019-05-07T23:21:11.439Z,16.27
2019-05-07T23:23:42.009Z,16.50
2019-05-07T23:26:14.299Z,15.10
2019-05-07T23:28:41.884Z,16.77
2019-05-07T23:31:12.086Z,15.80
2019-05-07T23:33:40.776Z,16.35
2019-05-07T23:36:09.231Z,16.85
2019-05-07T23:38:37.739Z,18.00
2019-05-07T23:41:07.751Z,23.95
2019-05-07T23:43:36.240Z,16.80
2019-05-07T23:46:04.718Z,16.73
2019-05-07T23:48:33.189Z,17.45
2019-05-07T23:51:02.280Z,17.12
2019-05-07T23:53:30.946Z,18.42
2019-05-07T23:55:59.511Z,16.40
2019-05-07T23:58:27.996Z,16.60
