createdAt,value
2022-10-17T00:01:29.184Z,10.10
2022-10-17T00:04:00.290Z,10.10
2022-10-17T00:06:31.133Z,10.10
2022-10-17T00:09:03.673Z,10.10
2022-10-17T00:11:45.080Z,10.00
2022-10-17T00:14:15.918Z,10.00
2022-10-17T00:16:46.765Z,10.00
2022-10-17T00:19:17.483Z,9.90
2022-10-17T00:21:52.112Z,10.00
2022-10-17T00:24:32.198Z,10.00
2022-10-17T00:27:08.109Z,9.90
2022-10-17T00:29:38.706Z,9.90
2022-10-17T00:32:09.681Z,9.80
2022-10-17T00:34:40.688Z,9.80
2022-10-17T00:37:11.700Z,9.80
2022-10-17T00:39:44.098Z,9.70
2022-10-17T00:42:16.245Z,9.70
2022-10-17T00:45:16.348Z,9.70
2022-10-17T00:47:50.959Z,9.70
2022-10-17T00:50:26.869Z,9.60
2022-10-17T00:53:01.490Z,9.70
2022-10-17T00:55:36.137Z,9.70
2022-10-17T00:58:08.100Z,9.60
2022-10-17T01:00:39.423Z,9.60
2022-10-17T01:03:11.247Z,9.60
2022-10-17T01:05:44.678Z,9.60
2022-10-17T01:08:16.269Z,9.70
2022-10-17T01:11:04.422Z,9.70
2022-10-17T01:13:43.709Z,9.80
2022-10-17T01:16:21.307Z,9.80
2022-10-17T01:19:14.051Z,9.70
2022-10-17T01:21:53.383Z,9.70
2022-10-17T01:24:51.746Z,9.80
2022-10-17T01:27:52.049Z,9.70
2022-10-17T01:31:12.107Z,9.70
2022-10-17T01:34:01.151Z,9.60
2022-10-17T01:36:42.169Z,9.60
2022-10-17T01:42:47.233Z,9.50
2022-10-17T01:45:25.984Z,9.50
2022-10-17T01:48:02.398Z,9.40
2022-10-17T01:50:38.133Z,9.30
2022-10-17T01:53:12.258Z,9.30
2022-10-17T01:55:45.109Z,9.30
2022-10-17T01:58:21.739Z,9.30
2022-10-17T02:00:53.856Z,9.30
2022-10-17T02:06:51.580Z,9.30
2022-10-17T02:09:27.633Z,9.20
2022-10-17T02:12:39.190Z,9.30
2022-10-17T02:15:32.393Z,9.30
2022-10-17T02:18:20.034Z,9.30
2022-10-17T02:20:59.565Z,9.30
2022-10-17T02:23:36.897Z,9.30
2022-10-17T02:26:12.521Z,9.30
2022-10-17T02:28:50.062Z,9.30
2022-10-17T02:31:25.172Z,9.30
2022-10-17T02:34:01.387Z,9.30
2022-10-17T02:36:38.751Z,9.30
2022-10-17T02:39:11.439Z,9.20
2022-10-17T02:41:42.832Z,9.20
2022-10-17T02:44:14.061Z,9.10
2022-10-17T02:46:46.436Z,9.10
2022-10-17T02:49:21.380Z,9.00
2022-10-17T02:51:59.494Z,9.10
2022-10-17T02:54:37.412Z,9.00
2022-10-17T02:57:13.422Z,9.00
2022-10-17T02:59:45.902Z,9.00
2022-10-17T03:02:16.439Z,8.90
2022-10-17T03:04:48.328Z,8.90
2022-10-17T03:07:20.723Z,8.90
2022-10-17T03:09:51.226Z,8.90
2022-10-17T03:12:21.626Z,8.80
2022-10-17T03:14:52.115Z,8.70
2022-10-17T03:17:23.582Z,8.60
2022-10-17T03:19:55.937Z,8.40
2022-10-17T03:22:28.371Z,8.30
2022-10-17T03:24:58.985Z,8.10
2022-10-17T03:27:39.653Z,7.90
2022-10-17T03:30:11.571Z,7.80
2022-10-17T03:32:41.974Z,7.60
2022-10-17T03:35:14.874Z,7.50
2022-10-17T03:37:47.168Z,7.50
2022-10-17T03:40:17.811Z,7.40
2022-10-17T03:42:48.156Z,7.50
2022-10-17T03:45:18.801Z,7.50
2022-10-17T03:47:49.138Z,7.60
2022-10-17T03:50:19.654Z,7.60
2022-10-17T03:52:51.989Z,7.70
2022-10-17T03:55:22.465Z,7.80
2022-10-17T03:57:52.869Z,7.90
2022-10-17T04:00:23.393Z,8.00
2022-10-17T04:02:53.739Z,8.10
2022-10-17T04:05:24.165Z,8.10
2022-10-17T04:07:57.825Z,8.20
2022-10-17T04:10:30.439Z,8.20
2022-10-17T04:13:00.707Z,8.30
2022-10-17T04:15:31.176Z,8.30
2022-10-17T04:18:01.598Z,8.30
2022-10-17T04:20:32.224Z,8.30
2022-10-17T04:23:04.104Z,8.40
2022-10-17T04:25:36.655Z,8.40
2022-10-17T04:28:07.407Z,8.40
2022-10-17T04:30:40.091Z,8.40
2022-10-17T04:33:12.825Z,8.40
2022-10-17T04:35:43.330Z,8.40
2022-10-17T04:38:15.346Z,8.40
2022-10-17T04:40:45.896Z,8.40
2022-10-17T04:43:16.330Z,8.40
2022-10-17T04:45:46.747Z,8.30
2022-10-17T04:48:17.528Z,8.40
2022-10-17T04:50:57.377Z,8.40
2022-10-17T04:53:29.833Z,8.30
2022-10-17T04:56:00.209Z,8.30
2022-10-17T04:58:32.133Z,8.30
2022-10-17T05:01:06.675Z,8.30
2022-10-17T05:03:37.589Z,8.30
2022-10-17T05:06:10.079Z,8.40
2022-10-17T05:08:42.247Z,8.40
2022-10-17T05:11:20.484Z,8.40
2022-10-17T05:13:53.981Z,8.40
2022-10-17T05:16:25.192Z,8.40
2022-10-17T05:18:57.297Z,8.40
2022-10-17T05:21:29.332Z,8.40
2022-10-17T05:24:01.429Z,8.40
2022-10-17T05:26:31.933Z,8.40
2022-10-17T05:29:04.445Z,8.40
2022-10-17T05:31:34.910Z,8.30
2022-10-17T05:34:08.045Z,8.30
2022-10-17T05:36:41.072Z,8.30
2022-10-17T05:39:14.778Z,8.30
2022-10-17T05:41:45.236Z,8.30
2022-10-17T05:44:15.797Z,8.40
2022-10-17T05:46:46.569Z,8.40
2022-10-17T05:49:31.875Z,8.40
2022-10-17T05:52:07.864Z,8.40
2022-10-17T05:54:39.832Z,8.40
2022-10-17T05:57:10.188Z,8.50
2022-10-17T05:59:40.587Z,8.50
2022-10-17T06:02:11.672Z,8.60
2022-10-17T06:04:46.320Z,8.60
2022-10-17T06:07:16.957Z,8.70
2022-10-17T06:09:49.467Z,8.70
2022-10-17T06:12:19.933Z,8.70
2022-10-17T06:14:50.587Z,8.70
2022-10-17T06:17:21.069Z,8.80
2022-10-17T06:19:51.407Z,8.70
2022-10-17T06:22:21.830Z,8.80
2022-10-17T06:24:54.659Z,8.80
2022-10-17T06:27:26.199Z,8.80
2022-10-17T06:29:56.519Z,8.80
2022-10-17T06:32:27.061Z,8.70
2022-10-17T06:34:57.755Z,8.70
2022-10-17T06:37:29.228Z,8.70
2022-10-17T06:40:04.464Z,8.70
2022-10-17T06:42:34.923Z,8.70
2022-10-17T06:45:05.287Z,8.70
2022-10-17T06:47:35.817Z,8.60
2022-10-17T06:50:06.301Z,8.60
2022-10-17T06:52:36.782Z,8.60
2022-10-17T06:55:09.570Z,8.60
2022-10-17T06:57:40.006Z,8.60
2022-10-17T07:00:11.454Z,8.60
2022-10-17T07:02:41.887Z,8.60
2022-10-17T07:05:12.520Z,8.60
2022-10-17T07:07:44.783Z,8.60
2022-10-17T07:10:18.668Z,8.60
2022-10-17T07:12:49.047Z,8.70
2022-10-17T07:15:19.511Z,8.70
2022-10-17T07:17:52.714Z,8.70
2022-10-17T07:20:23.110Z,8.70
2022-10-17T07:22:53.547Z,8.70
2022-10-17T07:25:25.904Z,8.70
2022-10-17T07:27:56.675Z,8.60
2022-10-17T07:30:27.341Z,8.60
2022-10-17T07:32:57.854Z,8.50
2022-10-17T07:35:28.368Z,8.50
2022-10-17T07:37:59.091Z,8.50
2022-10-17T07:40:31.055Z,8.40
2022-10-17T07:43:01.491Z,8.40
2022-10-17T07:45:31.880Z,8.40
2022-10-17T07:48:02.342Z,8.40
2022-10-17T07:50:33.877Z,8.30
2022-10-17T07:53:04.209Z,8.30
2022-10-17T07:55:36.379Z,8.30
2022-10-17T07:58:06.823Z,8.30
2022-10-17T08:00:37.678Z,8.30
2022-10-17T08:03:09.045Z,8.30
2022-10-17T08:05:40.165Z,8.20
2022-10-17T08:08:11.252Z,8.20
2022-10-17T08:10:43.343Z,8.30
2022-10-17T08:13:13.992Z,8.30
2022-10-17T08:15:44.469Z,8.30
2022-10-17T08:18:15.268Z,8.30
2022-10-17T08:20:45.892Z,8.30
2022-10-17T08:23:16.300Z,8.30
2022-10-17T08:25:48.337Z,8.30
2022-10-17T08:28:18.981Z,8.30
2022-10-17T08:30:49.547Z,8.30
2022-10-17T08:33:19.969Z,8.30
2022-10-17T08:35:50.475Z,8.20
2022-10-17T08:38:22.575Z,8.20
2022-10-17T08:41:02.674Z,8.20
2022-10-17T08:43:46.443Z,8.20
2022-10-17T08:46:17.433Z,8.20
2022-10-17T08:48:50.208Z,8.10
2022-10-17T08:51:23.674Z,8.10
2022-10-17T08:53:58.982Z,8.10
2022-10-17T08:56:55.072Z,8.10
2022-10-17T08:59:29.256Z,8.10
2022-10-17T09:02:04.006Z,8.00
2022-10-17T09:04:51.716Z,8.00
2022-10-17T09:07:28.425Z,8.00
2022-10-17T09:10:10.297Z,8.00
2022-10-17T09:12:52.298Z,7.90
2022-10-17T09:15:55.574Z,8.00
2022-10-17T09:18:32.144Z,8.00
2022-10-17T09:21:10.542Z,8.00
2022-10-17T09:23:47.271Z,8.00
2022-10-17T09:26:17.966Z,8.00
2022-10-17T09:28:56.800Z,8.00
2022-10-17T09:31:29.535Z,8.00
2022-10-17T09:34:03.151Z,8.10
2022-10-17T09:36:35.820Z,8.10
2022-10-17T09:39:10.249Z,8.10
2022-10-17T09:41:45.864Z,8.10
2022-10-17T09:44:22.514Z,8.10
2022-10-17T09:47:18.098Z,8.10
2022-10-17T09:49:49.880Z,8.10
2022-10-17T09:52:23.205Z,8.10
2022-10-17T09:54:55.923Z,8.10
2022-10-17T09:57:26.389Z,8.10
2022-10-17T10:00:03.855Z,8.10
2022-10-17T10:02:40.702Z,8.10
2022-10-17T10:05:20.695Z,8.10
2022-10-17T10:08:05.934Z,8.10
2022-10-17T10:10:36.697Z,8.10
2022-10-17T10:13:19.564Z,8.20
2022-10-17T10:15:53.225Z,8.10
2022-10-17T10:18:35.856Z,8.20
2022-10-17T10:21:12.583Z,8.20
2022-10-17T10:23:44.348Z,8.20
2022-10-17T10:26:30.283Z,8.20
2022-10-17T10:29:04.584Z,8.20
2022-10-17T10:31:39.110Z,8.20
2022-10-17T10:34:23.386Z,8.10
2022-10-17T10:36:59.079Z,8.10
2022-10-17T10:39:43.016Z,8.00
2022-10-17T10:42:27.379Z,8.00
2022-10-17T10:45:02.572Z,8.00
2022-10-17T10:47:39.492Z,8.00
2022-10-17T10:50:29.247Z,7.90
2022-10-17T10:53:23.462Z,7.90
2022-10-17T10:55:57.532Z,7.90
2022-10-17T10:58:40.275Z,7.90
2022-10-17T11:01:20.015Z,7.90
2022-10-17T11:04:12.911Z,7.80
2022-10-17T11:06:46.749Z,7.90
2022-10-17T11:09:32.955Z,7.80
2022-10-17T11:12:09.860Z,7.80
2022-10-17T11:14:47.685Z,7.90
2022-10-17T11:17:27.205Z,7.90
2022-10-17T11:20:13.697Z,7.90
2022-10-17T11:22:58.276Z,7.90
2022-10-17T11:25:36.395Z,7.90
2022-10-17T11:28:14.355Z,7.90
2022-10-17T11:30:52.902Z,7.90
2022-10-17T11:33:32.487Z,7.90
2022-10-17T11:36:08.280Z,7.90
2022-10-17T11:38:48.699Z,7.90
2022-10-17T11:41:26.938Z,7.80
2022-10-17T11:44:00.567Z,7.90
2022-10-17T11:46:32.392Z,7.90
2022-10-17T11:49:10.367Z,7.80
2022-10-17T11:52:00.426Z,7.90
2022-10-17T11:54:37.617Z,7.90
2022-10-17T11:57:20.834Z,8.00
2022-10-17T12:00:05.114Z,8.00
2022-10-17T12:02:44.300Z,8.00
2022-10-17T12:05:25.343Z,8.10
2022-10-17T12:08:03.186Z,8.10
2022-10-17T12:10:45.469Z,8.20
2022-10-17T12:13:53.962Z,8.20
2022-10-17T12:16:51.754Z,8.20
2022-10-17T12:19:36.404Z,8.20
2022-10-17T12:22:24.021Z,8.20
2022-10-17T12:25:16.327Z,8.20
2022-10-17T12:27:48.263Z,8.20
2022-10-17T12:30:24.098Z,8.20
2022-10-17T12:33:08.469Z,8.20
2022-10-17T12:35:40.771Z,8.20
2022-10-17T12:38:32.103Z,8.20
2022-10-17T12:41:10.194Z,8.10
2022-10-17T12:46:49.048Z,8.10
2022-10-17T12:49:41.129Z,8.10
2022-10-17T12:52:30.372Z,8.00
2022-10-17T12:55:13.018Z,8.00
2022-10-17T12:57:56.284Z,8.00
2022-10-17T13:00:34.504Z,7.90
2022-10-17T13:03:18.162Z,7.90
2022-10-17T13:05:52.989Z,7.90
2022-10-17T13:08:27.101Z,7.90
2022-10-17T13:10:59.128Z,7.90
2022-10-17T13:13:44.091Z,7.90
2022-10-17T13:16:31.181Z,7.90
2022-10-17T13:19:02.932Z,7.90
2022-10-17T13:21:33.580Z,7.90
2022-10-17T13:24:03.998Z,7.90
2022-10-17T13:26:34.387Z,7.90
2022-10-17T13:31:42.431Z,8.00
2022-10-17T13:34:19.860Z,8.00
2022-10-17T13:36:53.267Z,8.00
2022-10-17T13:39:38.480Z,8.10
2022-10-17T13:42:25.197Z,8.10
2022-10-17T13:44:57.655Z,8.10
2022-10-17T13:47:29.961Z,8.20
2022-10-17T13:50:01.699Z,8.20
2022-10-17T13:52:33.655Z,8.20
2022-10-17T13:55:16.585Z,8.30
2022-10-17T13:57:47.963Z,8.40
2022-10-17T14:00:24.002Z,8.40
2022-10-17T14:02:54.468Z,8.40
2022-10-17T14:05:25.408Z,8.50
2022-10-17T14:08:11.422Z,8.50
2022-10-17T14:10:44.535Z,8.50
2022-10-17T14:13:24.685Z,8.60
2022-10-17T14:16:03.115Z,8.60
2022-10-17T14:18:36.859Z,8.70
2022-10-17T14:21:36.879Z,8.70
2022-10-17T14:24:18.309Z,8.80
2022-10-17T14:26:52.703Z,8.90
2022-10-17T14:29:26.967Z,9.00
2022-10-17T14:32:05.267Z,9.10
2022-10-17T14:34:39.238Z,9.10
2022-10-17T14:37:14.242Z,9.10
2022-10-17T14:39:44.794Z,9.10
2022-10-17T14:42:22.681Z,9.10
2022-10-17T14:44:54.416Z,9.20
2022-10-17T14:47:42.657Z,9.20
2022-10-17T14:50:25.514Z,9.30
2022-10-17T14:53:06.711Z,9.40
2022-10-17T14:55:38.243Z,9.50
2022-10-17T14:58:20.703Z,9.60
2022-10-17T15:00:51.107Z,9.80
2022-10-17T15:03:23.058Z,9.90
2022-10-17T15:05:55.292Z,9.80
2022-10-17T15:08:26.840Z,9.80
2022-10-17T15:10:57.196Z,9.70
2022-10-17T15:13:29.535Z,9.70
2022-10-17T15:16:01.646Z,9.70
2022-10-17T15:18:33.566Z,9.80
2022-10-17T15:21:06.476Z,9.70
2022-10-17T15:23:47.962Z,9.80
2022-10-17T15:26:20.467Z,9.80
2022-10-17T15:28:52.064Z,9.80
2022-10-17T15:31:24.308Z,9.90
2022-10-17T15:33:56.420Z,10.00
2022-10-17T15:36:28.831Z,10.00
2022-10-17T15:39:01.119Z,10.00
2022-10-17T15:41:32.989Z,9.90
2022-10-17T15:44:37.294Z,9.90
2022-10-17T15:47:08.321Z,9.90
2022-10-17T15:49:40.245Z,9.80
2022-10-17T15:52:12.278Z,9.80
2022-10-17T15:54:42.856Z,9.80
2022-10-17T15:57:19.260Z,9.80
2022-10-17T15:59:50.986Z,9.70
2022-10-17T16:02:23.026Z,9.60
2022-10-17T16:04:55.164Z,9.50
2022-10-17T16:07:25.747Z,9.60
2022-10-17T16:09:56.051Z,9.60
2022-10-17T16:12:31.917Z,9.60
2022-10-17T16:15:03.147Z,9.60
2022-10-17T16:17:39.033Z,9.50
2022-10-17T16:20:11.911Z,9.40
2022-10-17T16:22:43.411Z,9.40
2022-10-17T16:25:21.609Z,9.30
2022-10-17T16:27:53.282Z,9.30
2022-10-17T16:30:25.086Z,9.30
2022-10-17T16:32:55.817Z,9.40
2022-10-17T16:35:33.286Z,9.40
2022-10-17T16:38:07.580Z,9.50
2022-10-17T16:40:41.211Z,9.50
2022-10-17T16:43:14.866Z,9.50
2022-10-17T16:45:45.220Z,9.50
2022-10-17T16:48:16.064Z,9.50
2022-10-17T16:50:48.085Z,9.50
2022-10-17T16:53:18.634Z,9.60
2022-10-17T16:56:01.029Z,9.50
2022-10-17T16:58:33.202Z,9.60
2022-10-17T17:01:04.287Z,9.60
2022-10-17T17:03:39.003Z,9.60
2022-10-17T17:06:13.849Z,9.50
2022-10-17T17:08:45.242Z,9.50
2022-10-17T17:11:17.593Z,9.50
2022-10-17T17:13:50.116Z,9.50
2022-10-17T17:16:22.427Z,9.50
2022-10-17T17:18:56.892Z,9.40
2022-10-17T17:21:29.582Z,9.40
2022-10-17T17:24:02.292Z,9.40
2022-10-17T17:26:36.585Z,9.40
2022-10-17T17:29:07.523Z,9.40
2022-10-17T17:31:39.691Z,9.30
2022-10-17T17:34:12.076Z,9.30
2022-10-17T17:36:47.812Z,9.30
2022-10-17T17:39:18.394Z,9.30
2022-10-17T17:41:49.066Z,9.30
2022-10-17T17:44:19.423Z,9.30
2022-10-17T17:46:50.309Z,9.40
2022-10-17T17:49:20.692Z,9.40
2022-10-17T17:51:52.866Z,9.40
2022-10-17T17:54:23.457Z,9.40
2022-10-17T17:56:53.817Z,9.50
2022-10-17T17:59:24.193Z,9.50
2022-10-17T18:01:56.666Z,9.60
2022-10-17T18:04:28.896Z,9.60
2022-10-17T18:07:00.826Z,9.60
2022-10-17T18:09:32.038Z,9.60
2022-10-17T18:12:02.412Z,9.60
2022-10-17T18:14:32.790Z,9.60
2022-10-17T18:17:03.114Z,9.60
2022-10-17T18:19:33.754Z,9.60
2022-10-17T18:22:05.663Z,9.60
2022-10-17T18:24:36.043Z,9.60
2022-10-17T18:27:06.408Z,9.60
2022-10-17T18:29:36.827Z,9.70
2022-10-17T18:32:07.454Z,9.70
2022-10-17T18:34:38.081Z,9.70
2022-10-17T18:37:10.523Z,9.70
2022-10-17T18:39:40.965Z,9.70
2022-10-17T18:42:12.043Z,9.70
2022-10-17T18:44:42.591Z,9.70
2022-10-17T18:47:13.026Z,9.80
2022-10-17T18:49:43.668Z,9.80
2022-10-17T18:52:15.917Z,9.90
2022-10-17T18:54:46.257Z,9.90
2022-10-17T18:57:17.085Z,9.90
2022-10-17T18:59:47.421Z,10.00
2022-10-17T19:02:17.678Z,10.10
2022-10-17T19:07:21.006Z,10.10
2022-10-17T19:09:52.052Z,10.20
2022-10-17T19:12:22.398Z,10.40
2022-10-17T19:15:02.493Z,10.40
2022-10-17T19:17:32.992Z,10.40
2022-10-17T19:20:03.519Z,10.50
2022-10-17T19:22:35.804Z,10.50
2022-10-17T19:25:06.256Z,10.50
2022-10-17T19:27:44.995Z,10.50
2022-10-17T19:30:15.488Z,10.50
2022-10-17T19:32:45.851Z,10.50
2022-10-17T19:35:16.570Z,10.40
2022-10-17T19:37:48.763Z,10.40
2022-10-17T19:40:19.315Z,10.40
2022-10-17T19:42:49.611Z,10.40
2022-10-17T19:45:20.302Z,10.40
2022-10-17T19:47:50.875Z,10.50
2022-10-17T19:50:21.279Z,10.50
2022-10-17T19:52:53.361Z,10.50
2022-10-17T19:55:23.688Z,10.40
2022-10-17T19:57:53.977Z,10.40
2022-10-17T20:00:24.800Z,10.40
2022-10-17T20:02:55.106Z,10.30
2022-10-17T20:05:28.072Z,10.30
2022-10-17T20:08:00.227Z,10.30
2022-10-17T20:10:30.564Z,10.20
2022-10-17T20:13:01.053Z,10.20
2022-10-17T20:15:31.627Z,10.20
2022-10-17T20:18:02.321Z,10.20
2022-10-17T20:20:32.943Z,10.20
2022-10-17T20:23:05.520Z,10.20
2022-10-17T20:25:38.854Z,10.20
2022-10-17T20:28:09.313Z,10.10
2022-10-17T20:30:39.807Z,10.10
2022-10-17T20:33:10.699Z,10.10
2022-10-17T20:38:17.808Z,10.10
2022-10-17T20:40:48.332Z,10.10
2022-10-17T20:43:18.628Z,10.10
2022-10-17T20:45:51.375Z,10.10
2022-10-17T20:48:22.377Z,10.10
2022-10-17T20:50:53.048Z,10.10
2022-10-17T20:53:43.245Z,10.10
2022-10-17T20:56:21.408Z,10.10
2022-10-17T20:58:55.984Z,10.10
2022-10-17T21:01:27.427Z,10.10
2022-10-17T21:04:06.163Z,10.10
2022-10-17T21:06:41.730Z,10.10
2022-10-17T21:09:13.589Z,10.10
2022-10-17T21:12:54.331Z,10.10
2022-10-17T21:14:55.932Z,10.10
2022-10-17T21:17:26.368Z,10.10
2022-10-17T21:19:57.675Z,10.10
2022-10-17T21:22:28.654Z,10.10
2022-10-17T21:25:00.870Z,10.10
2022-10-17T21:27:31.211Z,10.10
2022-10-17T21:30:02.265Z,10.10
2022-10-17T21:32:40.282Z,10.10
2022-10-17T21:35:21.392Z,10.10
2022-10-17T21:37:52.874Z,10.10
2022-10-17T21:40:25.074Z,10.10
2022-10-17T21:42:55.459Z,10.10
2022-10-17T21:45:26.130Z,10.10
2022-10-17T21:48:13.303Z,10.00
2022-10-17T21:50:44.043Z,10.00
2022-10-17T21:53:14.368Z,9.90
2022-10-17T21:55:46.218Z,10.00
2022-10-17T21:58:16.861Z,9.90
2022-10-17T22:00:47.276Z,9.90
2022-10-17T22:03:17.750Z,9.90
2022-10-17T22:05:48.081Z,9.90
2022-10-17T22:08:18.408Z,9.90
2022-10-17T22:10:50.391Z,9.90
2022-10-17T22:13:20.834Z,9.90
2022-10-17T22:15:51.107Z,9.90
2022-10-17T22:18:21.604Z,9.90
2022-10-17T22:20:52.228Z,9.90
2022-10-17T22:23:22.684Z,10.00
2022-10-17T22:25:58.604Z,10.00
2022-10-17T22:28:29.314Z,10.00
2022-10-17T22:31:00.592Z,10.00
2022-10-17T22:33:31.227Z,9.90
2022-10-17T22:36:01.966Z,9.90
2022-10-17T22:38:32.997Z,9.90
2022-10-17T22:41:06.386Z,9.80
2022-10-17T22:43:37.186Z,9.80
2022-10-17T22:46:09.569Z,9.70
2022-10-17T22:48:40.658Z,9.50
2022-10-17T22:51:12.774Z,9.40
2022-10-17T22:53:43.640Z,9.20
2022-10-17T22:56:17.582Z,9.10
2022-10-17T22:58:48.945Z,9.00
2022-10-17T23:01:24.598Z,9.00
2022-10-17T23:03:56.142Z,8.90
2022-10-17T23:06:27.990Z,8.90
2022-10-17T23:08:58.604Z,8.80
2022-10-17T23:11:30.705Z,8.80
2022-10-17T23:14:01.470Z,8.70
2022-10-17T23:16:32.259Z,8.80
2022-10-17T23:19:02.638Z,8.70
2022-10-17T23:21:34.446Z,8.70
2022-10-17T23:24:05.582Z,8.70
2022-10-17T23:26:38.745Z,8.70
2022-10-17T23:29:09.525Z,8.60
2022-10-17T23:31:39.915Z,8.60
2022-10-17T23:34:11.180Z,8.60
2022-10-17T23:36:42.387Z,8.50
2022-10-17T23:39:14.604Z,8.50
2022-10-17T23:41:50.075Z,8.50
2022-10-17T23:44:24.826Z,8.50
2022-10-17T23:46:55.104Z,8.50
2022-10-17T23:49:25.745Z,8.50
2022-10-17T23:51:56.451Z,8.50
2022-10-17T23:54:27.138Z,8.40
2022-10-17T23:57:00.694Z,8.30
2022-10-17T23:59:31.434Z,8.20
