createdAt,value
2022-12-09T00:00:31.077Z,-1.70
2022-12-09T00:03:03.328Z,-1.70
2022-12-09T00:05:39.195Z,-1.80
2022-12-09T00:08:12.332Z,-1.70
2022-12-09T00:10:45.379Z,-1.80
2022-12-09T00:13:17.799Z,-1.80
2022-12-09T00:15:50.113Z,-1.90
2022-12-09T00:18:22.354Z,-1.90
2022-12-09T00:20:54.479Z,-1.90
2022-12-09T00:23:26.647Z,-1.90
2022-12-09T00:25:58.976Z,-1.90
2022-12-09T00:28:30.993Z,-2.00
2022-12-09T00:31:05.014Z,-2.00
2022-12-09T00:33:37.837Z,-2.00
2022-12-09T00:36:13.099Z,-2.00
2022-12-09T00:38:49.226Z,-2.00
2022-12-09T00:41:21.989Z,-2.00
2022-12-09T00:43:54.965Z,-2.00
2022-12-09T00:46:27.874Z,-2.00
2022-12-09T00:49:00.156Z,-2.00
2022-12-09T00:51:32.219Z,-2.10
2022-12-09T00:54:04.417Z,-2.10
2022-12-09T00:56:36.775Z,-2.10
2022-12-09T00:59:08.902Z,-2.10
2022-12-09T01:01:41.320Z,-2.10
2022-12-09T01:04:14.025Z,-2.10
2022-12-09T01:06:48.076Z,-2.20
2022-12-09T01:09:20.319Z,-2.20
2022-12-09T01:11:52.630Z,-2.20
2022-12-09T01:14:24.552Z,-2.30
2022-12-09T01:16:57.146Z,-2.30
2022-12-09T01:19:29.240Z,-2.30
2022-12-09T01:22:01.271Z,-2.30
2022-12-09T01:24:33.705Z,-2.40
2022-12-09T01:27:06.055Z,-2.40
2022-12-09T01:29:38.336Z,-2.40
2022-12-09T01:32:10.855Z,-2.50
2022-12-09T01:34:43.083Z,-2.50
2022-12-09T01:37:15.591Z,-2.60
2022-12-09T01:39:47.742Z,-2.60
2022-12-09T01:42:24.181Z,-2.60
2022-12-09T01:45:30.830Z,-2.60
2022-12-09T01:48:12.923Z,-2.60
2022-12-09T01:51:02.419Z,-2.60
2022-12-09T01:53:47.703Z,-2.60
2022-12-09T01:56:27.197Z,-2.60
2022-12-09T01:59:12.836Z,-2.60
2022-12-09T02:01:50.118Z,-2.60
2022-12-09T02:04:29.049Z,-2.70
2022-12-09T02:07:08.304Z,-2.70
2022-12-09T02:09:43.108Z,-2.70
2022-12-09T02:12:22.308Z,-2.70
2022-12-09T02:15:06.011Z,-2.70
2022-12-09T02:17:57.562Z,-2.80
2022-12-09T02:20:42.927Z,-2.80
2022-12-09T02:23:24.569Z,-2.80
2022-12-09T02:26:25.956Z,-2.80
2022-12-09T02:29:55.367Z,-2.80
2022-12-09T02:33:24.602Z,-2.90
2022-12-09T02:36:18.830Z,-2.90
2022-12-09T02:38:59.060Z,-3.00
2022-12-09T02:41:34.102Z,-3.00
2022-12-09T02:44:13.643Z,-3.00
2022-12-09T02:46:49.764Z,-3.00
2022-12-09T02:49:24.550Z,-3.00
2022-12-09T02:51:59.401Z,-3.00
2022-12-09T02:54:34.351Z,-3.10
2022-12-09T02:57:12.895Z,-3.00
2022-12-09T02:59:50.128Z,-3.10
2022-12-09T03:02:33.373Z,-3.10
2022-12-09T03:05:16.802Z,-3.10
2022-12-09T03:08:39.854Z,-3.20
2022-12-09T03:11:23.874Z,-3.20
2022-12-09T03:14:05.592Z,-3.20
2022-12-09T03:16:53.774Z,-3.20
2022-12-09T03:19:52.954Z,-3.30
2022-12-09T03:22:34.958Z,-3.30
2022-12-09T03:25:37.839Z,-3.30
2022-12-09T03:28:20.685Z,-3.30
2022-12-09T03:30:59.240Z,-3.40
2022-12-09T03:33:34.847Z,-3.40
2022-12-09T03:36:10.820Z,-3.40
2022-12-09T03:38:47.043Z,-3.40
2022-12-09T03:41:32.671Z,-3.40
2022-12-09T03:44:33.688Z,-3.50
2022-12-09T03:47:10.824Z,-3.50
2022-12-09T03:49:43.530Z,-3.50
2022-12-09T03:52:41.021Z,-3.50
2022-12-09T03:55:29.527Z,-3.50
2022-12-09T03:58:16.385Z,-3.60
2022-12-09T04:00:49.507Z,-3.60
2022-12-09T04:03:22.438Z,-3.60
2022-12-09T04:05:54.727Z,-3.60
2022-12-09T04:08:26.904Z,-3.60
2022-12-09T04:10:59.095Z,-3.60
2022-12-09T04:13:31.211Z,-3.60
2022-12-09T04:16:03.688Z,-3.60
2022-12-09T04:18:36.130Z,-3.60
2022-12-09T04:21:10.497Z,-3.50
2022-12-09T04:23:43.714Z,-3.60
2022-12-09T04:26:21.824Z,-3.50
2022-12-09T04:28:54.377Z,-3.50
2022-12-09T04:31:27.450Z,-3.50
2022-12-09T04:34:06.708Z,-3.50
2022-12-09T04:36:40.985Z,-3.60
2022-12-09T04:39:12.860Z,-3.60
2022-12-09T04:41:45.297Z,-3.60
2022-12-09T04:44:17.504Z,-3.60
2022-12-09T04:46:49.976Z,-3.60
2022-12-09T04:49:22.202Z,-3.60
2022-12-09T04:51:54.575Z,-3.70
2022-12-09T04:54:26.721Z,-3.70
2022-12-09T04:56:58.623Z,-3.60
2022-12-09T04:59:31.725Z,-3.70
2022-12-09T05:02:04.259Z,-3.70
2022-12-09T05:04:36.891Z,-3.70
2022-12-09T05:07:09.655Z,-3.70
2022-12-09T05:09:42.470Z,-3.70
2022-12-09T05:12:14.674Z,-3.70
2022-12-09T05:14:46.970Z,-3.70
2022-12-09T05:17:18.988Z,-3.70
2022-12-09T05:19:51.491Z,-3.70
2022-12-09T05:22:23.902Z,-3.70
2022-12-09T05:24:56.007Z,-3.70
2022-12-09T05:27:28.294Z,-3.70
2022-12-09T05:30:00.814Z,-3.70
2022-12-09T05:32:34.148Z,-3.70
2022-12-09T05:35:06.986Z,-3.70
2022-12-09T05:37:39.581Z,-3.70
2022-12-09T05:40:12.559Z,-3.70
2022-12-09T05:42:45.149Z,-3.70
2022-12-09T05:45:17.397Z,-3.70
2022-12-09T05:47:49.864Z,-3.70
2022-12-09T05:50:22.263Z,-3.70
2022-12-09T05:52:54.545Z,-3.70
2022-12-09T05:55:26.626Z,-3.70
2022-12-09T05:57:59.119Z,-3.70
2022-12-09T06:00:31.499Z,-3.70
2022-12-09T06:03:03.598Z,-3.70
2022-12-09T06:05:38.094Z,-3.70
2022-12-09T06:08:10.664Z,-3.70
2022-12-09T06:10:43.344Z,-3.70
2022-12-09T06:13:15.420Z,-3.70
2022-12-09T06:15:47.762Z,-3.70
2022-12-09T06:18:19.989Z,-3.70
2022-12-09T06:20:52.382Z,-3.60
2022-12-09T06:23:24.877Z,-3.70
2022-12-09T06:25:57.242Z,-3.60
2022-12-09T06:28:29.588Z,-3.60
2022-12-09T06:31:02.257Z,-3.60
2022-12-09T06:36:31.303Z,-3.60
2022-12-09T06:39:09.928Z,-3.50
2022-12-09T06:41:43.073Z,-3.50
2022-12-09T06:44:23.065Z,-3.40
2022-12-09T06:46:56.108Z,-3.50
2022-12-09T06:49:28.521Z,-3.50
2022-12-09T06:52:01.177Z,-3.40
2022-12-09T06:54:33.505Z,-3.40
2022-12-09T06:57:06.183Z,-3.40
2022-12-09T06:59:38.254Z,-3.50
2022-12-09T07:02:10.932Z,-3.50
2022-12-09T07:04:44.324Z,-3.40
2022-12-09T07:07:17.570Z,-3.40
2022-12-09T07:09:50.290Z,-3.40
2022-12-09T07:12:22.541Z,-3.40
2022-12-09T07:14:55.878Z,-3.30
2022-12-09T07:17:28.838Z,-3.30
2022-12-09T07:20:06.799Z,-3.30
2022-12-09T07:22:39.748Z,-3.30
2022-12-09T07:25:12.500Z,-3.30
2022-12-09T07:27:44.793Z,-3.20
2022-12-09T07:30:17.093Z,-3.20
2022-12-09T07:32:55.443Z,-3.20
2022-12-09T07:35:27.601Z,-3.10
2022-12-09T07:37:59.872Z,-3.10
2022-12-09T07:40:32.206Z,-3.10
2022-12-09T07:43:04.499Z,-3.00
2022-12-09T07:45:38.795Z,-2.90
2022-12-09T07:48:12.708Z,-2.90
2022-12-09T07:50:44.777Z,-2.90
2022-12-09T07:53:17.073Z,-2.80
2022-12-09T07:55:49.543Z,-2.70
2022-12-09T07:58:22.133Z,-2.60
2022-12-09T08:00:54.671Z,-2.50
2022-12-09T08:03:26.932Z,-2.50
2022-12-09T08:05:59.437Z,-2.40
2022-12-09T08:08:32.939Z,-2.40
2022-12-09T08:11:17.085Z,-2.30
2022-12-09T08:13:53.177Z,-2.20
2022-12-09T08:16:28.592Z,-2.10
2022-12-09T08:19:01.798Z,-2.10
2022-12-09T08:21:34.663Z,-2.00
2022-12-09T08:24:08.252Z,-1.90
2022-12-09T08:26:43.259Z,-1.80
2022-12-09T08:29:18.581Z,-1.70
2022-12-09T08:31:51.571Z,-1.70
2022-12-09T08:34:24.742Z,-1.50
2022-12-09T08:37:01.730Z,-1.50
2022-12-09T08:39:34.495Z,-1.40
2022-12-09T08:42:07.426Z,-1.30
2022-12-09T08:44:40.088Z,-1.30
2022-12-09T08:47:12.695Z,-1.20
2022-12-09T08:49:45.935Z,-1.10
2022-12-09T08:52:19.175Z,-1.00
2022-12-09T08:54:51.832Z,-0.90
2022-12-09T08:57:24.944Z,-0.90
2022-12-09T09:00:00.435Z,-0.80
2022-12-09T09:02:33.903Z,-0.80
2022-12-09T09:05:07.375Z,-0.80
2022-12-09T09:07:40.898Z,-0.80
2022-12-09T09:10:14.393Z,-0.70
2022-12-09T09:12:47.056Z,-0.70
2022-12-09T09:15:19.579Z,-0.70
2022-12-09T09:17:54.181Z,-0.70
2022-12-09T09:20:27.387Z,-0.70
2022-12-09T09:23:03.360Z,-0.70
2022-12-09T09:25:57.361Z,-0.70
2022-12-09T09:28:31.700Z,-0.70
2022-12-09T09:31:07.543Z,-0.60
2022-12-09T09:33:43.724Z,-0.60
2022-12-09T09:36:21.247Z,-0.50
2022-12-09T09:38:57.427Z,-0.50
2022-12-09T09:41:40.224Z,-0.50
2022-12-09T09:44:41.301Z,-0.40
2022-12-09T09:47:38.501Z,-0.30
2022-12-09T09:50:35.228Z,-0.30
2022-12-09T09:53:31.425Z,-0.20
2022-12-09T09:56:15.858Z,-0.20
2022-12-09T09:59:45.474Z,-0.10
2022-12-09T10:03:19.616Z,-0.10
2022-12-09T10:06:20.899Z,0.00
2022-12-09T10:09:33.117Z,0.00
2022-12-09T10:12:29.379Z,0.00
2022-12-09T10:15:19.585Z,0.10
2022-12-09T10:18:27.991Z,0.10
2022-12-09T10:21:18.719Z,0.10
2022-12-09T10:23:54.726Z,0.10
2022-12-09T10:26:32.756Z,0.20
2022-12-09T10:29:25.273Z,0.30
2022-12-09T10:32:20.485Z,0.30
2022-12-09T10:34:56.208Z,0.30
2022-12-09T10:37:32.136Z,0.30
2022-12-09T10:40:16.714Z,0.40
2022-12-09T10:43:15.338Z,0.40
2022-12-09T10:46:18.028Z,0.40
2022-12-09T10:48:57.554Z,0.40
2022-12-09T10:51:36.720Z,0.40
2022-12-09T10:54:33.606Z,0.50
2022-12-09T10:57:12.603Z,0.50
2022-12-09T11:00:26.189Z,0.50
2022-12-09T11:03:03.632Z,0.60
2022-12-09T11:06:04.100Z,0.60
2022-12-09T11:08:59.961Z,0.70
2022-12-09T11:11:45.693Z,0.60
2022-12-09T11:14:24.162Z,0.60
2022-12-09T11:17:21.222Z,0.60
2022-12-09T11:20:20.943Z,0.70
2022-12-09T11:23:04.450Z,0.70
2022-12-09T11:25:55.653Z,0.70
2022-12-09T11:28:39.395Z,0.70
2022-12-09T11:31:30.358Z,0.70
2022-12-09T11:34:27.450Z,0.80
2022-12-09T11:37:02.679Z,0.90
2022-12-09T11:39:37.188Z,0.90
2022-12-09T11:42:23.187Z,1.00
2022-12-09T11:45:05.171Z,1.00
2022-12-09T11:48:31.959Z,1.10
2022-12-09T11:51:02.834Z,1.10
2022-12-09T11:53:40.815Z,1.20
2022-12-09T11:56:25.761Z,1.30
2022-12-09T11:59:09.313Z,1.30
2022-12-09T12:01:56.287Z,1.30
2022-12-09T12:05:22.766Z,1.30
2022-12-09T12:08:13.912Z,1.30
2022-12-09T12:11:18.156Z,1.30
2022-12-09T12:14:04.547Z,1.40
2022-12-09T12:16:54.808Z,1.40
2022-12-09T12:19:50.846Z,1.30
2022-12-09T12:22:33.151Z,1.30
2022-12-09T12:25:37.362Z,1.30
2022-12-09T12:29:00.103Z,1.30
2022-12-09T12:32:16.033Z,1.30
2022-12-09T12:35:19.572Z,1.30
2022-12-09T12:38:23.231Z,1.30
2022-12-09T12:41:41.347Z,1.30
2022-12-09T12:45:17.883Z,1.30
2022-12-09T12:48:23.677Z,1.30
2022-12-09T12:51:28.421Z,1.20
2022-12-09T12:54:40.538Z,1.30
2022-12-09T12:57:34.766Z,1.20
2022-12-09T13:00:37.005Z,1.20
2022-12-09T13:03:51.422Z,1.20
2022-12-09T13:07:20.964Z,1.30
2022-12-09T13:10:33.131Z,1.30
2022-12-09T13:13:55.946Z,1.30
2022-12-09T13:16:39.628Z,1.40
2022-12-09T13:19:48.346Z,1.40
2022-12-09T13:22:40.736Z,1.40
2022-12-09T13:25:44.624Z,1.40
2022-12-09T13:28:37.441Z,1.50
2022-12-09T13:31:30.984Z,1.50
2022-12-09T13:34:32.398Z,1.50
2022-12-09T13:37:33.094Z,1.50
2022-12-09T13:40:35.552Z,1.50
2022-12-09T13:43:18.070Z,1.50
2022-12-09T13:46:01.307Z,1.50
2022-12-09T13:48:43.219Z,1.50
2022-12-09T13:51:19.266Z,1.50
2022-12-09T13:54:04.347Z,1.50
2022-12-09T13:57:15.142Z,1.40
2022-12-09T14:00:06.442Z,1.50
2022-12-09T14:02:54.588Z,1.50
2022-12-09T14:05:37.222Z,1.50
2022-12-09T14:08:25.143Z,1.50
2022-12-09T14:11:37.313Z,1.50
2022-12-09T14:14:27.966Z,1.50
2022-12-09T14:17:29.693Z,1.50
2022-12-09T14:20:40.694Z,1.40
2022-12-09T14:23:17.231Z,1.40
2022-12-09T14:25:59.777Z,1.40
2022-12-09T14:28:36.799Z,1.40
2022-12-09T14:31:47.606Z,1.40
2022-12-09T14:34:33.536Z,1.40
2022-12-09T14:37:20.808Z,1.40
2022-12-09T14:40:37.692Z,1.30
2022-12-09T14:43:25.237Z,1.30
2022-12-09T14:46:32.625Z,1.30
2022-12-09T14:49:17.284Z,1.30
2022-12-09T14:52:03.079Z,1.30
2022-12-09T14:54:47.734Z,1.30
2022-12-09T14:57:44.565Z,1.30
2022-12-09T15:00:45.638Z,1.30
2022-12-09T15:03:33.303Z,1.30
2022-12-09T15:06:26.686Z,1.30
2022-12-09T15:08:59.922Z,1.30
2022-12-09T15:11:36.390Z,1.30
2022-12-09T15:14:28.658Z,1.30
2022-12-09T15:17:03.005Z,1.30
2022-12-09T15:19:59.831Z,1.30
2022-12-09T15:22:31.896Z,1.20
2022-12-09T15:25:05.776Z,1.30
2022-12-09T15:28:06.431Z,1.20
2022-12-09T15:30:59.501Z,1.20
2022-12-09T15:33:42.350Z,1.20
2022-12-09T15:36:33.187Z,1.20
2022-12-09T15:39:18.687Z,1.20
2022-12-09T15:42:08.367Z,1.20
2022-12-09T15:45:02.620Z,1.20
2022-12-09T15:47:45.342Z,1.20
2022-12-09T15:50:39.840Z,1.20
2022-12-09T15:53:48.288Z,1.20
2022-12-09T15:56:53.975Z,1.20
2022-12-09T15:59:44.510Z,1.20
2022-12-09T16:02:29.344Z,1.20
2022-12-09T16:05:10.243Z,1.20
2022-12-09T16:08:12.657Z,1.20
2022-12-09T16:10:51.018Z,1.20
2022-12-09T16:13:25.955Z,1.20
2022-12-09T16:16:00.806Z,1.20
2022-12-09T16:18:54.865Z,1.20
2022-12-09T16:21:35.976Z,1.20
2022-12-09T16:24:13.801Z,1.20
2022-12-09T16:26:49.646Z,1.20
2022-12-09T16:29:33.329Z,1.20
2022-12-09T16:32:22.797Z,1.20
2022-12-09T16:35:10.969Z,1.20
2022-12-09T16:38:09.767Z,1.20
2022-12-09T16:40:46.545Z,1.20
2022-12-09T16:43:34.028Z,1.20
2022-12-09T16:46:13.165Z,1.20
2022-12-09T16:49:05.425Z,1.30
2022-12-09T16:51:39.460Z,1.30
2022-12-09T16:54:20.009Z,1.20
2022-12-09T16:56:56.595Z,1.20
2022-12-09T16:59:37.103Z,1.20
2022-12-09T17:02:19.827Z,1.20
2022-12-09T17:05:11.706Z,1.20
2022-12-09T17:07:44.296Z,1.20
2022-12-09T17:10:17.130Z,1.20
2022-12-09T17:12:49.494Z,1.20
2022-12-09T17:15:22.214Z,1.20
2022-12-09T17:17:54.500Z,1.20
2022-12-09T17:20:27.504Z,1.20
2022-12-09T17:23:00.542Z,1.20
2022-12-09T17:25:33.929Z,1.20
2022-12-09T17:28:07.367Z,1.20
2022-12-09T17:30:39.581Z,1.20
2022-12-09T17:33:12.184Z,1.20
2022-12-09T17:35:45.197Z,1.20
2022-12-09T17:38:17.771Z,1.20
2022-12-09T17:40:53.728Z,1.20
2022-12-09T17:43:27.101Z,1.20
2022-12-09T17:46:02.486Z,1.20
2022-12-09T17:48:36.823Z,1.20
2022-12-09T17:51:18.155Z,1.20
2022-12-09T17:53:53.766Z,1.20
2022-12-09T17:56:26.993Z,1.20
2022-12-09T17:59:09.968Z,1.30
2022-12-09T18:01:46.318Z,1.30
2022-12-09T18:04:18.895Z,1.30
2022-12-09T18:06:51.708Z,1.30
2022-12-09T18:09:24.407Z,1.30
2022-12-09T18:11:57.012Z,1.30
2022-12-09T18:14:30.281Z,1.30
2022-12-09T18:17:05.364Z,1.30
2022-12-09T18:19:38.397Z,1.30
2022-12-09T18:22:12.043Z,1.30
2022-12-09T18:24:48.689Z,1.30
2022-12-09T18:27:21.189Z,1.30
2022-12-09T18:29:53.635Z,1.30
2022-12-09T18:32:27.467Z,1.20
2022-12-09T18:35:02.934Z,1.30
2022-12-09T18:37:37.137Z,1.30
2022-12-09T18:40:10.873Z,1.30
2022-12-09T18:42:44.233Z,1.30
2022-12-09T18:45:17.802Z,1.30
2022-12-09T18:47:50.281Z,1.30
2022-12-09T18:50:22.481Z,1.30
2022-12-09T18:52:54.914Z,1.30
2022-12-09T18:55:27.473Z,1.20
2022-12-09T18:57:59.953Z,1.30
2022-12-09T19:00:32.272Z,1.20
2022-12-09T19:03:04.809Z,1.20
2022-12-09T19:05:42.367Z,1.20
2022-12-09T19:08:14.794Z,1.20
2022-12-09T19:10:54.194Z,1.20
2022-12-09T19:13:26.370Z,1.20
2022-12-09T19:16:04.214Z,1.20
2022-12-09T19:18:37.939Z,1.20
2022-12-09T19:21:17.543Z,1.20
2022-12-09T19:23:52.239Z,1.20
2022-12-09T19:26:33.147Z,1.20
2022-12-09T19:29:09.125Z,1.20
2022-12-09T19:31:48.529Z,1.20
2022-12-09T19:34:28.016Z,1.30
2022-12-09T19:37:21.573Z,1.30
2022-12-09T19:39:54.634Z,1.30
2022-12-09T19:42:27.653Z,1.30
2022-12-09T19:45:01.884Z,1.30
2022-12-09T19:47:37.784Z,1.20
2022-12-09T19:50:11.041Z,1.20
2022-12-09T19:52:44.819Z,1.20
2022-12-09T19:55:20.953Z,1.20
2022-12-09T19:57:54.237Z,1.20
2022-12-09T20:00:26.671Z,1.20
2022-12-09T20:02:59.986Z,1.20
2022-12-09T20:05:33.026Z,1.20
2022-12-09T20:08:08.577Z,1.20
2022-12-09T20:10:47.151Z,1.20
2022-12-09T20:13:20.661Z,1.20
2022-12-09T20:15:53.139Z,1.20
2022-12-09T20:18:25.585Z,1.20
2022-12-09T20:21:05.311Z,1.20
2022-12-09T20:23:46.100Z,1.20
2022-12-09T20:26:25.391Z,1.20
2022-12-09T20:29:06.750Z,1.20
2022-12-09T20:31:43.113Z,1.20
2022-12-09T20:34:18.195Z,1.20
2022-12-09T20:36:51.091Z,1.20
2022-12-09T20:39:26.801Z,1.20
2022-12-09T20:42:00.692Z,1.20
2022-12-09T20:44:34.077Z,1.20
2022-12-09T20:47:07.356Z,1.20
2022-12-09T20:49:41.288Z,1.20
2022-12-09T20:52:33.485Z,1.20
2022-12-09T20:55:06.624Z,1.20
2022-12-09T20:57:39.790Z,1.20
2022-12-09T21:00:12.692Z,1.20
2022-12-09T21:02:45.495Z,1.20
2022-12-09T21:05:18.004Z,1.20
2022-12-09T21:07:50.626Z,1.20
2022-12-09T21:10:23.103Z,1.20
2022-12-09T21:12:56.678Z,1.20
2022-12-09T21:15:29.994Z,1.20
2022-12-09T21:18:02.153Z,1.20
2022-12-09T21:20:41.472Z,1.10
2022-12-09T21:23:33.907Z,1.20
2022-12-09T21:26:11.980Z,1.20
2022-12-09T21:28:47.717Z,1.10
2022-12-09T21:31:32.917Z,1.10
2022-12-09T21:34:09.044Z,1.20
2022-12-09T21:36:44.576Z,1.10
2022-12-09T21:39:18.934Z,1.10
2022-12-09T21:41:54.097Z,1.10
2022-12-09T21:44:30.198Z,1.10
2022-12-09T21:47:03.231Z,1.10
2022-12-09T21:49:36.182Z,1.20
2022-12-09T21:52:12.455Z,1.20
2022-12-09T21:54:53.728Z,1.10
2022-12-09T21:57:31.776Z,1.10
2022-12-09T22:00:06.911Z,1.10
2022-12-09T22:02:43.577Z,1.10
2022-12-09T22:05:16.096Z,1.10
2022-12-09T22:07:51.563Z,1.10
2022-12-09T22:10:24.673Z,1.10
2022-12-09T22:12:58.156Z,1.10
2022-12-09T22:15:31.925Z,1.10
2022-12-09T22:18:04.594Z,1.10
2022-12-09T22:21:23.698Z,1.10
2022-12-09T22:23:39.155Z,1.10
2022-12-09T22:26:15.925Z,1.10
2022-12-09T22:28:53.612Z,1.10
2022-12-09T22:31:29.843Z,1.10
2022-12-09T22:34:10.235Z,1.10
2022-12-09T22:36:47.680Z,1.10
2022-12-09T22:39:21.945Z,1.10
2022-12-09T22:41:54.719Z,1.10
2022-12-09T22:44:26.930Z,1.10
2022-12-09T22:46:59.847Z,1.10
2022-12-09T22:49:32.414Z,1.10
2022-12-09T22:52:05.571Z,1.10
2022-12-09T22:54:37.739Z,1.00
2022-12-09T22:57:09.825Z,1.10
2022-12-09T22:59:43.199Z,1.10
2022-12-09T23:02:15.748Z,1.10
2022-12-09T23:04:48.589Z,1.10
2022-12-09T23:07:20.664Z,1.10
2022-12-09T23:09:52.794Z,1.10
2022-12-09T23:12:24.957Z,1.10
2022-12-09T23:14:57.089Z,1.10
2022-12-09T23:17:29.135Z,1.00
2022-12-09T23:20:01.305Z,1.10
2022-12-09T23:22:33.739Z,1.10
2022-12-09T23:25:06.308Z,1.10
2022-12-09T23:27:39.490Z,1.10
2022-12-09T23:30:12.983Z,1.10
2022-12-09T23:32:45.201Z,1.10
2022-12-09T23:35:17.672Z,1.00
2022-12-09T23:37:49.648Z,1.10
2022-12-09T23:40:21.745Z,1.10
2022-12-09T23:42:53.834Z,1.10
2022-12-09T23:45:25.884Z,1.10
2022-12-09T23:47:57.831Z,1.10
2022-12-09T23:50:29.807Z,1.10
2022-12-09T23:53:01.811Z,1.10
2022-12-09T23:55:33.859Z,1.10
2022-12-09T23:58:05.868Z,1.10
