createdAt,value
2023-03-16T00:01:07.605Z,100.00
2023-03-16T00:03:35.059Z,100.00
2023-03-16T00:06:01.641Z,100.00
2023-03-16T00:08:28.247Z,100.00
2023-03-16T00:10:54.852Z,100.00
2023-03-16T00:13:24.187Z,100.00
2023-03-16T00:15:51.825Z,100.00
2023-03-16T00:18:18.497Z,100.00
2023-03-16T00:20:45.026Z,100.00
2023-03-16T00:23:11.902Z,100.00
2023-03-16T00:25:38.417Z,100.00
2023-03-16T00:28:04.965Z,100.00
2023-03-16T00:30:32.804Z,100.00
2023-03-16T00:32:59.645Z,100.00
2023-03-16T00:35:26.248Z,100.00
2023-03-16T00:37:57.238Z,100.00
2023-03-16T00:40:24.988Z,100.00
2023-03-16T00:42:51.564Z,100.00
2023-03-16T00:45:18.083Z,100.00
2023-03-16T00:47:44.635Z,100.00
2023-03-16T00:50:13.220Z,100.00
2023-03-16T00:52:39.760Z,100.00
2023-03-16T00:55:06.758Z,100.00
2023-03-16T00:57:33.292Z,100.00
2023-03-16T01:00:00.321Z,100.00
2023-03-16T01:02:27.156Z,100.00
2023-03-16T01:04:54.685Z,100.00
2023-03-16T01:07:21.954Z,100.00
2023-03-16T01:09:49.103Z,100.00
2023-03-16T01:12:17.940Z,100.00
2023-03-16T01:14:48.066Z,100.00
2023-03-16T01:17:16.120Z,100.00
2023-03-16T01:19:43.610Z,100.00
2023-03-16T01:22:11.589Z,100.00
2023-03-16T01:24:39.663Z,100.00
2023-03-16T01:27:07.630Z,100.00
2023-03-16T01:29:34.403Z,100.00
2023-03-16T01:32:01.969Z,100.00
2023-03-16T01:34:28.685Z,100.00
2023-03-16T01:36:56.125Z,100.00
2023-03-16T01:39:29.898Z,100.00
2023-03-16T01:41:56.489Z,100.00
2023-03-16T01:44:30.455Z,100.00
2023-03-16T01:47:00.970Z,100.00
2023-03-16T01:49:33.603Z,100.00
2023-03-16T01:52:12.545Z,100.00
2023-03-16T01:54:42.459Z,100.00
2023-03-16T01:57:19.428Z,100.00
2023-03-16T01:59:58.019Z,100.00
2023-03-16T02:02:30.948Z,100.00
2023-03-16T02:05:23.093Z,100.00
2023-03-16T02:07:52.300Z,100.00
2023-03-16T02:10:20.392Z,100.00
2023-03-16T02:12:47.232Z,100.00
2023-03-16T02:15:15.291Z,100.00
2023-03-16T02:17:44.307Z,100.00
2023-03-16T02:20:23.075Z,100.00
2023-03-16T02:22:54.962Z,100.00
2023-03-16T02:25:48.681Z,100.00
2023-03-16T02:28:24.744Z,100.00
2023-03-16T02:30:53.339Z,100.00
2023-03-16T02:33:21.385Z,100.00
2023-03-16T02:35:48.117Z,100.00
2023-03-16T02:38:14.878Z,100.00
2023-03-16T02:41:13.705Z,100.00
2023-03-16T02:43:46.612Z,100.00
2023-03-16T02:46:25.457Z,100.00
2023-03-16T02:48:55.136Z,100.00
2023-03-16T02:51:21.665Z,100.00
2023-03-16T02:53:48.293Z,100.00
2023-03-16T02:56:15.167Z,100.00
2023-03-16T02:58:41.726Z,100.00
2023-03-16T03:01:13.378Z,100.00
2023-03-16T03:03:40.112Z,100.00
2023-03-16T03:06:06.738Z,100.00
2023-03-16T03:08:35.919Z,100.00
2023-03-16T03:11:02.721Z,100.00
2023-03-16T03:13:29.370Z,100.00
2023-03-16T03:15:56.003Z,100.00
2023-03-16T03:18:25.410Z,100.00
2023-03-16T03:20:52.869Z,100.00
2023-03-16T03:23:19.478Z,100.00
2023-03-16T03:25:46.206Z,100.00
2023-03-16T03:28:14.366Z,100.00
2023-03-16T03:30:41.618Z,100.00
2023-03-16T03:33:08.317Z,100.00
2023-03-16T03:35:34.980Z,100.00
2023-03-16T03:38:01.594Z,100.00
2023-03-16T03:40:28.481Z,100.00
2023-03-16T03:43:01.599Z,100.00
2023-03-16T03:45:29.780Z,100.00
2023-03-16T03:47:56.665Z,100.00
2023-03-16T03:50:24.063Z,100.00
2023-03-16T03:52:57.995Z,100.00
2023-03-16T03:55:26.418Z,100.00
2023-03-16T03:57:52.956Z,100.00
2023-03-16T04:00:21.935Z,100.00
2023-03-16T04:02:49.249Z,100.00
2023-03-16T04:05:27.527Z,100.00
2023-03-16T04:07:57.624Z,100.00
2023-03-16T04:10:26.855Z,100.00
2023-03-16T04:12:53.927Z,100.00
2023-03-16T04:15:22.186Z,100.00
2023-03-16T04:18:05.987Z,100.00
2023-03-16T04:20:32.687Z,100.00
2023-03-16T04:23:00.102Z,100.00
2023-03-16T04:25:27.568Z,100.00
2023-03-16T04:27:54.356Z,100.00
2023-03-16T04:30:23.900Z,100.00
2023-03-16T04:32:54.517Z,100.00
2023-03-16T04:35:22.281Z,100.00
2023-03-16T04:37:53.046Z,100.00
2023-03-16T04:40:24.467Z,100.00
2023-03-16T04:42:59.632Z,100.00
2023-03-16T04:45:26.701Z,100.00
2023-03-16T04:47:56.579Z,100.00
2023-03-16T04:50:23.252Z,100.00
2023-03-16T04:52:52.875Z,100.00
2023-03-16T04:55:20.649Z,100.00
2023-03-16T04:57:47.261Z,100.00
2023-03-16T05:00:21.015Z,100.00
2023-03-16T05:03:10.287Z,100.00
2023-03-16T05:05:40.908Z,100.00
2023-03-16T05:08:08.169Z,100.00
2023-03-16T05:10:36.941Z,100.00
2023-03-16T05:13:04.548Z,100.00
2023-03-16T05:15:31.541Z,100.00
2023-03-16T05:18:15.565Z,100.00
2023-03-16T05:20:42.248Z,100.00
2023-03-16T05:23:09.232Z,100.00
2023-03-16T05:25:43.405Z,100.00
2023-03-16T05:28:11.377Z,100.00
2023-03-16T05:30:54.152Z,100.00
2023-03-16T05:33:25.558Z,100.00
2023-03-16T05:35:58.462Z,100.00
2023-03-16T05:38:27.474Z,100.00
2023-03-16T05:40:55.292Z,100.00
2023-03-16T05:43:40.325Z,100.00
2023-03-16T05:46:06.971Z,100.00
2023-03-16T05:48:35.783Z,100.00
2023-03-16T05:51:05.944Z,100.00
2023-03-16T05:53:35.483Z,100.00
2023-03-16T05:56:12.663Z,100.00
2023-03-16T05:58:42.366Z,100.00
2023-03-16T06:01:11.231Z,100.00
2023-03-16T06:03:37.823Z,100.00
2023-03-16T06:06:06.421Z,100.00
2023-03-16T06:08:41.526Z,100.00
2023-03-16T06:11:11.788Z,100.00
2023-03-16T06:13:39.487Z,100.00
2023-03-16T06:16:07.234Z,100.00
2023-03-16T06:18:35.476Z,100.00
2023-03-16T06:21:03.940Z,100.00
2023-03-16T06:23:31.828Z,100.00
2023-03-16T06:25:59.563Z,100.00
2023-03-16T06:28:28.430Z,100.00
2023-03-16T06:30:56.797Z,100.00
2023-03-16T06:33:28.056Z,100.00
2023-03-16T06:35:54.783Z,100.00
2023-03-16T06:38:29.816Z,100.00
2023-03-16T06:41:16.583Z,100.00
2023-03-16T06:43:45.622Z,100.00
2023-03-16T06:46:12.577Z,100.00
2023-03-16T06:48:39.577Z,100.00
2023-03-16T06:51:07.613Z,100.00
2023-03-16T06:53:35.248Z,100.00
2023-03-16T06:56:01.836Z,100.00
2023-03-16T06:58:31.578Z,100.00
2023-03-16T07:01:04.646Z,100.00
2023-03-16T07:03:31.506Z,100.00
2023-03-16T07:06:04.174Z,100.00
2023-03-16T07:08:31.206Z,100.00
2023-03-16T07:10:57.880Z,100.00
2023-03-16T07:13:24.348Z,100.00
2023-03-16T07:15:52.184Z,100.00
2023-03-16T07:18:20.960Z,100.00
2023-03-16T07:20:47.607Z,100.00
2023-03-16T07:23:15.181Z,100.00
2023-03-16T07:25:44.552Z,100.00
2023-03-16T07:28:11.712Z,100.00
2023-03-16T07:30:45.901Z,100.00
2023-03-16T07:33:20.770Z,100.00
2023-03-16T07:35:47.356Z,100.00
2023-03-16T07:38:13.916Z,100.00
2023-03-16T07:40:40.808Z,100.00
2023-03-16T07:43:13.786Z,100.00
2023-03-16T07:45:50.137Z,100.00
2023-03-16T07:48:19.397Z,100.00
2023-03-16T07:50:54.445Z,100.00
2023-03-16T07:53:22.693Z,100.00
2023-03-16T07:55:54.249Z,100.00
2023-03-16T07:58:21.606Z,100.00
2023-03-16T08:00:49.446Z,100.00
2023-03-16T08:03:16.115Z,100.00
2023-03-16T08:05:44.686Z,100.00
2023-03-16T08:08:15.950Z,100.00
2023-03-16T08:10:42.844Z,100.00
2023-03-16T08:13:13.937Z,100.00
2023-03-16T08:15:46.584Z,100.00
2023-03-16T08:18:21.408Z,100.00
2023-03-16T08:20:48.043Z,100.00
2023-03-16T08:23:15.508Z,100.00
2023-03-16T08:25:42.360Z,100.00
2023-03-16T08:28:15.704Z,100.00
2023-03-16T08:30:48.021Z,100.00
2023-03-16T08:33:25.902Z,100.00
2023-03-16T08:35:52.798Z,100.00
2023-03-16T08:38:20.148Z,100.00
2023-03-16T08:40:50.323Z,100.00
2023-03-16T08:43:19.246Z,100.00
2023-03-16T08:45:47.405Z,100.00
2023-03-16T08:48:15.555Z,100.00
2023-03-16T08:50:45.170Z,100.00
2023-03-16T08:53:13.720Z,100.00
2023-03-16T08:55:45.070Z,100.00
2023-03-16T08:58:12.316Z,100.00
2023-03-16T09:00:39.878Z,100.00
2023-03-16T09:03:07.140Z,100.00
2023-03-16T09:05:34.801Z,100.00
2023-03-16T09:08:01.793Z,100.00
2023-03-16T09:10:48.394Z,100.00
2023-03-16T09:13:16.241Z,100.00
2023-03-16T09:15:45.985Z,100.00
2023-03-16T09:18:13.617Z,100.00
2023-03-16T09:20:40.487Z,100.00
2023-03-16T09:23:07.327Z,100.00
2023-03-16T09:25:33.996Z,100.00
2023-03-16T09:28:00.959Z,100.00
2023-03-16T09:30:28.313Z,100.00
2023-03-16T09:32:55.231Z,100.00
2023-03-16T09:35:22.149Z,100.00
2023-03-16T09:38:05.280Z,100.00
2023-03-16T09:40:33.369Z,100.00
2023-03-16T09:43:05.661Z,100.00
2023-03-16T09:45:41.489Z,100.00
2023-03-16T09:48:10.916Z,100.00
2023-03-16T09:50:48.866Z,100.00
2023-03-16T09:53:30.808Z,100.00
2023-03-16T09:56:12.418Z,100.00
2023-03-16T09:58:39.320Z,100.00
2023-03-16T10:01:36.022Z,100.00
2023-03-16T10:04:15.229Z,100.00
2023-03-16T10:07:19.493Z,100.00
2023-03-16T10:09:57.764Z,100.00
2023-03-16T10:12:35.075Z,100.00
2023-03-16T10:15:13.860Z,100.00
2023-03-16T10:17:47.557Z,100.00
2023-03-16T10:20:17.609Z,100.00
2023-03-16T10:22:46.816Z,100.00
2023-03-16T10:25:19.342Z,100.00
2023-03-16T10:27:47.055Z,100.00
2023-03-16T10:30:36.190Z,100.00
2023-03-16T10:33:27.450Z,97.00
2023-03-16T10:36:12.237Z,83.73
2023-03-16T10:38:46.849Z,76.57
2023-03-16T10:41:20.204Z,73.86
2023-03-16T10:43:59.704Z,66.04
2023-03-16T10:46:28.086Z,64.32
2023-03-16T10:49:01.160Z,60.52
2023-03-16T10:51:31.124Z,57.86
2023-03-16T10:54:06.988Z,56.96
2023-03-16T10:56:37.371Z,55.29
2023-03-16T10:59:15.250Z,56.61
2023-03-16T11:01:45.292Z,57.76
2023-03-16T11:04:16.653Z,58.09
2023-03-16T11:06:55.085Z,58.43
2023-03-16T11:09:33.150Z,56.50
2023-03-16T11:12:14.202Z,57.08
2023-03-16T11:14:49.018Z,57.68
2023-03-16T11:17:21.278Z,55.33
2023-03-16T11:19:54.382Z,52.05
2023-03-16T11:22:26.054Z,52.96
2023-03-16T11:24:55.452Z,53.52
2023-03-16T11:27:26.331Z,53.81
2023-03-16T11:30:16.606Z,54.72
2023-03-16T11:32:48.869Z,56.19
2023-03-16T11:35:19.608Z,57.99
2023-03-16T11:38:12.436Z,58.51
2023-03-16T11:41:01.536Z,60.71
2023-03-16T11:43:44.875Z,61.61
2023-03-16T11:46:17.208Z,64.25
2023-03-16T11:48:59.946Z,65.10
2023-03-16T11:51:51.677Z,66.11
2023-03-16T11:54:50.273Z,67.81
2023-03-16T11:57:32.782Z,68.12
2023-03-16T12:00:13.440Z,64.92
2023-03-16T12:02:46.061Z,63.45
2023-03-16T12:05:37.989Z,63.90
2023-03-16T12:08:20.081Z,64.48
2023-03-16T12:11:16.366Z,65.08
2023-03-16T12:14:08.937Z,63.05
2023-03-16T12:16:49.414Z,63.28
2023-03-16T12:19:43.558Z,62.00
2023-03-16T12:22:29.535Z,59.82
2023-03-16T12:24:56.263Z,59.63
2023-03-16T12:27:30.148Z,57.49
2023-03-16T12:30:08.682Z,55.89
2023-03-16T12:33:01.213Z,54.17
2023-03-16T12:35:45.167Z,51.61
2023-03-16T12:38:31.882Z,50.54
2023-03-16T12:41:11.879Z,50.37
2023-03-16T12:43:38.491Z,48.04
2023-03-16T12:46:14.035Z,44.83
2023-03-16T12:48:49.020Z,45.33
2023-03-16T12:51:15.856Z,44.47
2023-03-16T12:53:53.211Z,44.05
2023-03-16T12:56:28.214Z,44.12
2023-03-16T12:58:57.582Z,43.37
2023-03-16T13:01:38.226Z,43.08
2023-03-16T13:04:15.977Z,44.84
2023-03-16T13:06:47.440Z,44.22
2023-03-16T13:09:19.206Z,41.97
2023-03-16T13:11:50.372Z,41.18
2023-03-16T13:14:44.264Z,40.89
2023-03-16T13:17:16.816Z,40.82
2023-03-16T13:19:46.580Z,40.92
2023-03-16T13:22:27.892Z,41.44
2023-03-16T13:25:25.479Z,41.50
2023-03-16T13:27:55.838Z,42.48
2023-03-16T13:30:28.650Z,43.24
2023-03-16T13:33:00.030Z,43.52
2023-03-16T13:35:30.262Z,43.85
2023-03-16T13:38:05.704Z,43.12
2023-03-16T13:40:32.921Z,44.29
2023-03-16T13:43:01.758Z,46.05
2023-03-16T13:45:32.972Z,47.44
2023-03-16T13:48:02.077Z,47.08
2023-03-16T13:50:33.414Z,47.02
2023-03-16T13:53:04.414Z,46.28
2023-03-16T13:55:36.504Z,44.77
2023-03-16T13:58:04.456Z,43.91
2023-03-16T14:00:36.983Z,42.04
2023-03-16T14:03:09.120Z,41.28
2023-03-16T14:05:36.329Z,40.73
2023-03-16T14:08:04.942Z,40.02
2023-03-16T14:10:35.323Z,40.05
2023-03-16T14:13:25.517Z,40.73
2023-03-16T14:16:04.431Z,39.96
2023-03-16T14:18:34.568Z,40.05
2023-03-16T14:21:07.949Z,41.18
2023-03-16T14:23:39.200Z,41.88
2023-03-16T14:26:12.607Z,40.23
2023-03-16T14:28:39.535Z,39.34
2023-03-16T14:31:11.942Z,37.86
2023-03-16T14:33:42.580Z,36.63
2023-03-16T14:36:13.174Z,35.59
2023-03-16T14:38:41.751Z,36.56
2023-03-16T14:41:09.500Z,37.35
2023-03-16T14:43:41.142Z,36.18
2023-03-16T14:46:08.488Z,36.86
2023-03-16T14:48:35.788Z,34.99
2023-03-16T14:51:04.232Z,34.46
2023-03-16T14:53:31.715Z,34.16
2023-03-16T14:55:59.331Z,35.00
2023-03-16T14:58:26.111Z,35.05
2023-03-16T15:00:54.241Z,35.08
2023-03-16T15:03:33.062Z,35.33
2023-03-16T15:06:01.292Z,34.78
2023-03-16T15:08:33.689Z,34.46
2023-03-16T15:11:05.745Z,35.38
2023-03-16T15:13:39.675Z,36.22
2023-03-16T15:16:09.960Z,37.44
2023-03-16T15:18:39.194Z,38.31
2023-03-16T15:21:12.764Z,38.54
2023-03-16T15:23:41.568Z,39.62
2023-03-16T15:26:11.981Z,40.16
2023-03-16T15:28:38.797Z,40.39
2023-03-16T15:31:06.212Z,41.84
2023-03-16T15:33:33.440Z,42.79
2023-03-16T15:36:02.684Z,43.94
2023-03-16T15:38:33.425Z,45.50
2023-03-16T15:41:00.377Z,44.91
2023-03-16T15:43:29.182Z,44.10
2023-03-16T15:45:57.386Z,41.35
2023-03-16T15:48:27.092Z,40.29
2023-03-16T15:51:01.823Z,40.97
2023-03-16T15:53:35.606Z,40.96
2023-03-16T15:56:05.501Z,41.02
2023-03-16T15:58:34.989Z,40.19
2023-03-16T16:01:03.233Z,40.43
2023-03-16T16:03:30.766Z,40.67
2023-03-16T16:05:57.526Z,41.14
2023-03-16T16:08:24.143Z,41.96
2023-03-16T16:10:53.154Z,43.33
2023-03-16T16:13:26.768Z,45.00
2023-03-16T16:15:58.780Z,47.45
2023-03-16T16:18:35.384Z,48.96
2023-03-16T16:21:05.045Z,49.78
2023-03-16T16:23:32.517Z,50.33
2023-03-16T16:26:07.193Z,49.83
2023-03-16T16:28:34.941Z,49.55
2023-03-16T16:31:01.916Z,48.85
2023-03-16T16:33:30.944Z,47.99
2023-03-16T16:36:00.156Z,47.88
2023-03-16T16:38:28.049Z,47.38
2023-03-16T16:40:58.401Z,47.01
2023-03-16T16:43:38.803Z,47.01
2023-03-16T16:46:12.257Z,47.32
2023-03-16T16:48:49.339Z,48.85
2023-03-16T16:51:24.687Z,49.93
2023-03-16T16:53:54.297Z,50.15
2023-03-16T16:56:27.488Z,50.26
2023-03-16T16:58:55.409Z,50.17
2023-03-16T17:01:27.248Z,51.13
2023-03-16T17:03:53.901Z,52.60
2023-03-16T17:06:21.003Z,54.20
2023-03-16T17:08:47.942Z,55.94
2023-03-16T17:11:23.233Z,59.06
2023-03-16T17:13:52.621Z,62.11
2023-03-16T17:16:28.576Z,64.25
2023-03-16T17:18:55.464Z,67.57
2023-03-16T17:21:25.125Z,71.39
2023-03-16T17:23:55.024Z,76.31
2023-03-16T17:26:21.761Z,79.59
2023-03-16T17:28:52.929Z,83.64
2023-03-16T17:31:24.697Z,86.25
2023-03-16T17:33:53.235Z,90.40
2023-03-16T17:36:21.136Z,92.32
2023-03-16T17:38:48.325Z,95.59
2023-03-16T17:41:26.949Z,97.57
2023-03-16T17:43:56.865Z,98.70
2023-03-16T17:46:26.433Z,100.00
2023-03-16T17:48:55.468Z,100.00
2023-03-16T17:51:25.462Z,100.00
2023-03-16T17:53:52.191Z,100.00
2023-03-16T17:56:24.424Z,100.00
2023-03-16T17:58:53.906Z,100.00
2023-03-16T18:01:26.481Z,100.00
2023-03-16T18:03:53.030Z,100.00
2023-03-16T18:06:23.881Z,100.00
2023-03-16T18:08:50.442Z,100.00
2023-03-16T18:11:22.799Z,100.00
2023-03-16T18:13:50.989Z,100.00
2023-03-16T18:16:23.136Z,100.00
2023-03-16T18:18:51.846Z,100.00
2023-03-16T18:21:21.779Z,100.00
2023-03-16T18:23:49.359Z,100.00
2023-03-16T18:26:16.352Z,100.00
2023-03-16T18:28:43.815Z,100.00
2023-03-16T18:31:21.346Z,100.00
2023-03-16T18:33:51.125Z,100.00
2023-03-16T18:36:29.419Z,100.00
2023-03-16T18:38:58.169Z,100.00
2023-03-16T18:41:28.058Z,100.00
2023-03-16T18:43:58.248Z,100.00
2023-03-16T18:46:29.862Z,100.00
2023-03-16T18:48:58.962Z,100.00
2023-03-16T18:51:26.539Z,100.00
2023-03-16T18:53:54.082Z,100.00
2023-03-16T18:56:21.264Z,100.00
2023-03-16T18:58:49.334Z,100.00
2023-03-16T19:01:28.778Z,100.00
2023-03-16T19:03:57.712Z,100.00
2023-03-16T19:06:31.465Z,100.00
2023-03-16T19:09:26.951Z,100.00
2023-03-16T19:11:53.628Z,100.00
2023-03-16T19:14:22.518Z,100.00
2023-03-16T19:16:49.426Z,100.00
2023-03-16T19:19:16.966Z,100.00
2023-03-16T19:21:43.700Z,100.00
2023-03-16T19:24:22.741Z,100.00
2023-03-16T19:26:49.425Z,100.00
2023-03-16T19:29:16.158Z,100.00
2023-03-16T19:31:42.881Z,100.00
2023-03-16T19:34:17.146Z,100.00
2023-03-16T19:36:44.203Z,100.00
2023-03-16T19:39:16.235Z,100.00
2023-03-16T19:41:44.853Z,100.00
2023-03-16T19:44:20.487Z,100.00
2023-03-16T19:46:47.831Z,100.00
2023-03-16T19:49:23.350Z,100.00
2023-03-16T19:51:52.192Z,100.00
2023-03-16T19:54:24.058Z,100.00
2023-03-16T19:56:52.432Z,100.00
2023-03-16T19:59:20.067Z,100.00
2023-03-16T20:01:47.081Z,100.00
2023-03-16T20:04:26.081Z,100.00
2023-03-16T20:06:53.898Z,100.00
2023-03-16T20:09:20.898Z,100.00
2023-03-16T20:11:48.492Z,100.00
2023-03-16T20:14:20.786Z,100.00
2023-03-16T20:16:48.200Z,100.00
2023-03-16T20:19:15.808Z,100.00
2023-03-16T20:21:42.683Z,100.00
2023-03-16T20:24:17.534Z,100.00
2023-03-16T20:26:45.622Z,100.00
2023-03-16T20:29:31.091Z,100.00
2023-03-16T20:31:58.109Z,100.00
2023-03-16T20:34:28.364Z,100.00
2023-03-16T20:36:55.919Z,100.00
2023-03-16T20:39:22.657Z,100.00
2023-03-16T20:41:49.738Z,100.00
2023-03-16T20:44:19.149Z,100.00
2023-03-16T20:46:46.043Z,100.00
2023-03-16T20:49:29.828Z,100.00
2023-03-16T20:51:56.608Z,100.00
2023-03-16T20:54:23.220Z,100.00
2023-03-16T20:56:49.867Z,100.00
2023-03-16T20:59:20.074Z,100.00
2023-03-16T21:01:47.926Z,100.00
2023-03-16T21:04:22.384Z,100.00
2023-03-16T21:06:50.847Z,100.00
2023-03-16T21:09:19.328Z,100.00
2023-03-16T21:11:46.560Z,100.00
2023-03-16T21:14:19.943Z,100.00
2023-03-16T21:16:47.492Z,100.00
2023-03-16T21:19:17.769Z,100.00
2023-03-16T21:21:44.742Z,100.00
2023-03-16T21:24:11.706Z,100.00
2023-03-16T21:26:40.084Z,100.00
2023-03-16T21:29:11.329Z,100.00
2023-03-16T21:31:38.085Z,100.00
2023-03-16T21:34:05.629Z,100.00
2023-03-16T21:36:32.195Z,100.00
2023-03-16T21:38:58.732Z,100.00
2023-03-16T21:41:25.620Z,100.00
2023-03-16T21:43:54.392Z,100.00
2023-03-16T21:46:23.796Z,100.00
2023-03-16T21:48:54.615Z,100.00
2023-03-16T21:51:31.218Z,100.00
2023-03-16T21:53:58.108Z,100.00
2023-03-16T21:56:26.153Z,100.00
2023-03-16T21:58:54.138Z,100.00
2023-03-16T22:01:30.209Z,100.00
2023-03-16T22:04:01.702Z,100.00
2023-03-16T22:06:28.697Z,100.00
2023-03-16T22:08:56.452Z,100.00
2023-03-16T22:11:28.078Z,100.00
2023-03-16T22:13:56.605Z,100.00
2023-03-16T22:16:25.921Z,100.00
2023-03-16T22:18:56.509Z,100.00
2023-03-16T22:21:41.096Z,100.00
2023-03-16T22:24:15.764Z,100.00
2023-03-16T22:26:42.562Z,100.00
2023-03-16T22:29:18.634Z,100.00
2023-03-16T22:31:46.903Z,100.00
2023-03-16T22:34:33.409Z,100.00
2023-03-16T22:37:01.601Z,100.00
2023-03-16T22:39:36.138Z,100.00
2023-03-16T22:42:03.679Z,100.00
2023-03-16T22:44:30.313Z,100.00
2023-03-16T22:46:56.811Z,100.00
2023-03-16T22:49:27.891Z,100.00
2023-03-16T22:51:57.275Z,100.00
2023-03-16T22:54:28.353Z,100.00
2023-03-16T22:56:55.048Z,100.00
2023-03-16T22:59:24.990Z,100.00
2023-03-16T23:01:51.756Z,100.00
2023-03-16T23:04:24.630Z,100.00
2023-03-16T23:06:53.348Z,100.00
2023-03-16T23:09:21.767Z,100.00
2023-03-16T23:11:53.586Z,100.00
2023-03-16T23:14:27.143Z,100.00
2023-03-16T23:16:54.020Z,100.00
2023-03-16T23:19:30.638Z,100.00
2023-03-16T23:22:06.091Z,100.00
2023-03-16T23:24:33.435Z,100.00
2023-03-16T23:27:00.296Z,100.00
2023-03-16T23:29:27.598Z,100.00
2023-03-16T23:31:54.663Z,100.00
2023-03-16T23:34:24.800Z,100.00
2023-03-16T23:36:51.806Z,100.00
2023-03-16T23:39:18.559Z,100.00
2023-03-16T23:41:47.865Z,100.00
2023-03-16T23:44:21.873Z,100.00
2023-03-16T23:46:48.809Z,100.00
2023-03-16T23:49:22.312Z,100.00
2023-03-16T23:51:49.462Z,100.00
2023-03-16T23:54:25.345Z,100.00
2023-03-16T23:56:52.403Z,100.00
2023-03-16T23:59:20.845Z,100.00
