createdAt,value
2023-07-09T00:01:00.995Z,65.25
2023-07-09T00:03:27.467Z,65.10
2023-07-09T00:05:53.897Z,65.66
2023-07-09T00:08:28.557Z,66.04
2023-07-09T00:10:59.241Z,65.46
2023-07-09T00:13:28.072Z,66.32
2023-07-09T00:16:02.261Z,65.54
2023-07-09T00:18:29.299Z,67.07
2023-07-09T00:20:55.723Z,66.32
2023-07-09T00:23:28.470Z,68.08
2023-07-09T00:25:55.059Z,67.28
2023-07-09T00:28:21.510Z,66.51
2023-07-09T00:30:49.447Z,67.25
2023-07-09T00:33:19.480Z,67.40
2023-07-09T00:35:47.472Z,67.52
2023-07-09T00:38:24.474Z,67.21
2023-07-09T00:41:00.307Z,67.58
2023-07-09T00:43:31.632Z,66.53
2023-07-09T00:46:19.911Z,66.80
2023-07-09T00:49:08.502Z,66.49
2023-07-09T00:51:43.062Z,66.47
2023-07-09T00:54:19.997Z,66.52
2023-07-09T00:56:52.092Z,66.50
2023-07-09T00:59:25.228Z,67.31
2023-07-09T01:01:53.445Z,66.75
2023-07-09T01:04:22.526Z,66.44
2023-07-09T01:06:53.363Z,66.31
2023-07-09T01:09:20.280Z,66.34
2023-07-09T01:11:52.005Z,65.94
2023-07-09T01:14:22.401Z,66.22
2023-07-09T01:16:58.510Z,66.79
2023-07-09T01:19:26.628Z,66.79
2023-07-09T01:22:02.345Z,67.27
2023-07-09T01:25:08.066Z,67.23
2023-07-09T01:27:44.629Z,67.76
2023-07-09T01:30:17.829Z,67.34
2023-07-09T01:32:47.193Z,67.88
2023-07-09T01:35:16.080Z,67.67
2023-07-09T01:37:44.862Z,67.97
2023-07-09T01:40:28.863Z,68.08
2023-07-09T01:42:59.318Z,67.86
2023-07-09T01:48:15.381Z,66.41
2023-07-09T01:50:44.100Z,66.76
2023-07-09T01:53:15.603Z,68.51
2023-07-09T01:55:45.098Z,68.82
2023-07-09T01:58:12.028Z,69.33
2023-07-09T02:00:41.163Z,68.96
2023-07-09T02:03:07.761Z,68.91
2023-07-09T02:05:34.621Z,68.70
2023-07-09T02:08:01.195Z,68.58
2023-07-09T02:10:27.700Z,69.45
2023-07-09T02:12:54.733Z,69.01
2023-07-09T02:15:21.569Z,69.45
2023-07-09T02:17:50.474Z,69.26
2023-07-09T02:20:20.221Z,70.27
2023-07-09T02:22:47.159Z,71.00
2023-07-09T02:25:18.578Z,71.47
2023-07-09T02:27:45.011Z,71.30
2023-07-09T02:30:12.273Z,70.67
2023-07-09T02:32:39.078Z,70.32
2023-07-09T02:35:05.832Z,71.26
2023-07-09T02:37:35.207Z,71.05
2023-07-09T02:40:05.264Z,71.13
2023-07-09T02:42:31.818Z,71.02
2023-07-09T02:44:58.258Z,71.18
2023-07-09T02:47:27.264Z,71.75
2023-07-09T02:49:53.724Z,72.04
2023-07-09T02:52:20.203Z,72.22
2023-07-09T02:54:46.659Z,71.39
2023-07-09T02:57:13.342Z,71.75
2023-07-09T02:59:39.974Z,71.38
2023-07-09T03:02:06.893Z,72.44
2023-07-09T03:04:33.881Z,72.25
2023-07-09T03:07:01.028Z,72.13
2023-07-09T03:09:28.828Z,71.35
2023-07-09T03:11:55.669Z,72.85
2023-07-09T03:14:22.089Z,72.71
2023-07-09T03:16:48.625Z,72.43
2023-07-09T03:19:15.148Z,72.43
2023-07-09T03:21:41.565Z,72.46
2023-07-09T03:24:09.319Z,73.14
2023-07-09T03:26:36.200Z,73.81
2023-07-09T03:29:07.672Z,73.38
2023-07-09T03:31:36.214Z,73.12
2023-07-09T03:34:03.687Z,74.02
2023-07-09T03:36:30.919Z,74.03
2023-07-09T03:38:59.852Z,74.34
2023-07-09T03:41:26.529Z,74.63
2023-07-09T03:43:54.384Z,74.63
2023-07-09T03:46:21.518Z,74.50
2023-07-09T03:48:48.155Z,74.58
2023-07-09T03:51:15.258Z,74.63
2023-07-09T03:53:41.876Z,74.63
2023-07-09T03:56:08.415Z,75.29
2023-07-09T03:58:36.480Z,74.36
2023-07-09T04:01:03.248Z,75.03
2023-07-09T04:03:29.838Z,74.52
2023-07-09T04:05:56.331Z,75.41
2023-07-09T04:08:22.818Z,75.33
2023-07-09T04:10:49.357Z,75.78
2023-07-09T04:13:17.837Z,75.42
2023-07-09T04:15:47.896Z,75.77
2023-07-09T04:18:14.337Z,75.41
2023-07-09T04:20:40.732Z,75.08
2023-07-09T04:23:07.619Z,74.87
2023-07-09T04:25:34.017Z,73.53
2023-07-09T04:28:00.889Z,73.00
2023-07-09T04:30:27.518Z,72.27
2023-07-09T04:32:54.102Z,72.06
2023-07-09T04:35:20.601Z,71.67
2023-07-09T04:37:47.119Z,71.77
2023-07-09T04:40:14.693Z,71.89
2023-07-09T04:42:43.415Z,72.13
2023-07-09T04:45:12.126Z,70.51
2023-07-09T04:47:39.623Z,70.52
2023-07-09T04:50:08.866Z,69.88
2023-07-09T04:52:38.178Z,70.49
2023-07-09T04:55:05.293Z,69.80
2023-07-09T04:57:31.765Z,70.45
2023-07-09T04:59:58.258Z,69.31
2023-07-09T05:02:24.964Z,69.25
2023-07-09T05:04:51.902Z,67.58
2023-07-09T05:07:21.457Z,67.79
2023-07-09T05:09:48.403Z,67.67
2023-07-09T05:12:14.937Z,66.84
2023-07-09T05:14:41.665Z,66.69
2023-07-09T05:17:08.806Z,66.29
2023-07-09T05:19:37.664Z,66.13
2023-07-09T05:22:04.758Z,66.32
2023-07-09T05:24:31.430Z,66.40
2023-07-09T05:27:03.032Z,65.67
2023-07-09T05:29:29.695Z,63.66
2023-07-09T05:31:56.104Z,66.42
2023-07-09T05:34:22.615Z,64.22
2023-07-09T05:36:51.668Z,64.12
2023-07-09T05:39:18.064Z,64.56
2023-07-09T05:41:44.927Z,64.31
2023-07-09T05:44:11.390Z,64.01
2023-07-09T05:46:38.497Z,63.32
2023-07-09T05:49:07.191Z,62.71
2023-07-09T05:51:34.233Z,62.81
2023-07-09T05:54:03.333Z,63.21
2023-07-09T05:56:30.306Z,62.93
2023-07-09T05:58:57.884Z,62.95
2023-07-09T06:01:25.128Z,59.23
2023-07-09T06:03:51.861Z,60.06
2023-07-09T06:06:18.450Z,60.32
2023-07-09T06:08:44.890Z,60.66
2023-07-09T06:11:14.073Z,61.17
2023-07-09T06:13:40.693Z,60.14
2023-07-09T06:16:07.760Z,60.05
2023-07-09T06:18:36.855Z,59.09
2023-07-09T06:21:04.434Z,58.30
2023-07-09T06:23:31.683Z,59.08
2023-07-09T06:25:58.151Z,57.39
2023-07-09T06:28:27.243Z,56.48
2023-07-09T06:30:53.703Z,58.33
2023-07-09T06:33:20.684Z,56.39
2023-07-09T06:35:54.404Z,55.00
2023-07-09T06:38:29.208Z,55.17
2023-07-09T06:40:56.424Z,52.91
2023-07-09T06:43:22.936Z,54.49
2023-07-09T06:46:00.807Z,54.71
2023-07-09T06:48:29.080Z,56.73
2023-07-09T06:51:01.481Z,53.91
2023-07-09T06:53:29.454Z,53.54
2023-07-09T06:56:00.197Z,53.74
2023-07-09T06:58:28.872Z,53.52
2023-07-09T07:01:00.810Z,53.63
2023-07-09T07:03:27.593Z,50.68
2023-07-09T07:05:58.388Z,54.55
2023-07-09T07:08:26.522Z,49.73
2023-07-09T07:11:03.712Z,48.97
2023-07-09T07:13:31.366Z,51.66
2023-07-09T07:15:57.970Z,50.08
2023-07-09T07:18:24.697Z,51.16
2023-07-09T07:20:52.128Z,51.58
2023-07-09T07:23:19.488Z,50.82
2023-07-09T07:25:46.958Z,50.60
2023-07-09T07:28:14.017Z,49.55
2023-07-09T07:30:43.253Z,46.55
2023-07-09T07:33:09.816Z,48.23
2023-07-09T07:35:38.548Z,47.36
2023-07-09T07:38:11.233Z,47.13
2023-07-09T07:40:37.690Z,44.87
2023-07-09T07:43:06.447Z,47.40
2023-07-09T07:45:32.854Z,44.15
2023-07-09T07:47:59.252Z,46.55
2023-07-09T07:50:25.663Z,44.28
2023-07-09T07:52:54.793Z,43.57
2023-07-09T07:55:21.195Z,43.88
2023-07-09T07:57:50.179Z,42.78
2023-07-09T08:00:17.463Z,42.60
2023-07-09T08:02:44.096Z,44.72
2023-07-09T08:05:10.527Z,44.74
2023-07-09T08:07:37.171Z,45.60
2023-07-09T08:10:06.018Z,43.11
2023-07-09T08:12:33.292Z,43.98
2023-07-09T08:14:59.745Z,43.80
2023-07-09T08:17:26.189Z,39.10
2023-07-09T08:19:55.372Z,39.75
2023-07-09T08:22:23.035Z,40.60
2023-07-09T08:24:50.451Z,40.69
2023-07-09T08:27:16.870Z,42.57
2023-07-09T08:29:43.362Z,41.51
2023-07-09T08:32:11.418Z,43.01
2023-07-09T08:34:54.463Z,42.33
2023-07-09T08:37:27.335Z,41.10
2023-07-09T08:39:53.844Z,39.95
2023-07-09T08:42:29.886Z,41.23
2023-07-09T08:45:05.820Z,40.21
2023-07-09T08:47:53.262Z,41.43
2023-07-09T08:50:25.894Z,39.02
2023-07-09T08:52:56.905Z,38.11
2023-07-09T08:55:25.886Z,39.62
2023-07-09T08:58:15.816Z,36.60
2023-07-09T09:00:56.832Z,36.67
2023-07-09T09:03:30.453Z,37.73
2023-07-09T09:05:57.866Z,37.67
2023-07-09T09:08:59.244Z,36.76
2023-07-09T09:11:46.395Z,38.48
2023-07-09T09:14:28.795Z,39.05
2023-07-09T09:16:57.122Z,36.88
2023-07-09T09:19:27.876Z,35.37
2023-07-09T09:22:05.926Z,37.59
2023-07-09T09:24:37.628Z,37.67
2023-07-09T09:27:04.386Z,36.01
2023-07-09T09:29:30.826Z,34.63
2023-07-09T09:31:59.557Z,37.39
2023-07-09T09:34:29.722Z,35.31
2023-07-09T09:36:59.204Z,35.28
2023-07-09T09:39:29.035Z,34.75
2023-07-09T09:41:57.788Z,36.35
2023-07-09T09:44:29.704Z,34.09
2023-07-09T09:47:00.561Z,36.45
2023-07-09T09:49:28.801Z,34.40
2023-07-09T09:51:57.548Z,31.91
2023-07-09T09:54:32.448Z,33.48
2023-07-09T09:56:58.940Z,32.24
2023-07-09T09:59:31.375Z,34.87
2023-07-09T10:02:02.711Z,33.35
2023-07-09T10:04:31.790Z,34.39
2023-07-09T10:07:06.818Z,32.34
2023-07-09T10:09:51.575Z,32.78
2023-07-09T10:12:24.032Z,31.60
2023-07-09T10:15:02.040Z,29.84
2023-07-09T10:17:37.298Z,33.84
2023-07-09T10:20:11.344Z,31.43
2023-07-09T10:23:16.459Z,30.43
2023-07-09T10:25:52.191Z,31.26
2023-07-09T10:28:47.659Z,31.10
2023-07-09T10:31:41.581Z,29.42
2023-07-09T10:34:08.274Z,30.12
2023-07-09T10:37:15.024Z,31.10
2023-07-09T10:39:57.991Z,30.08
2023-07-09T10:42:38.863Z,29.47
2023-07-09T10:45:34.404Z,30.26
2023-07-09T10:48:07.507Z,32.40
2023-07-09T10:50:39.827Z,31.55
2023-07-09T10:53:53.810Z,29.71
2023-07-09T10:56:27.119Z,29.40
2023-07-09T10:58:56.357Z,29.63
2023-07-09T11:01:32.299Z,29.16
2023-07-09T11:04:09.839Z,29.49
2023-07-09T11:06:48.699Z,31.30
2023-07-09T11:09:27.966Z,27.22
2023-07-09T11:12:00.830Z,27.64
2023-07-09T11:14:44.412Z,29.44
2023-07-09T11:17:20.177Z,27.56
2023-07-09T11:19:54.596Z,28.48
2023-07-09T11:22:26.986Z,26.98
2023-07-09T11:25:07.982Z,27.14
2023-07-09T11:27:46.197Z,27.02
2023-07-09T11:30:29.885Z,27.14
2023-07-09T11:33:23.081Z,26.93
2023-07-09T11:35:54.567Z,27.45
2023-07-09T11:38:26.171Z,27.77
2023-07-09T11:40:55.147Z,27.82
2023-07-09T11:43:29.293Z,27.47
2023-07-09T11:45:59.722Z,26.61
2023-07-09T11:48:30.407Z,25.32
2023-07-09T11:51:02.882Z,26.01
2023-07-09T11:53:41.975Z,25.20
2023-07-09T11:56:09.575Z,26.01
2023-07-09T11:58:48.756Z,25.16
2023-07-09T12:01:21.478Z,26.26
2023-07-09T12:03:48.957Z,28.47
2023-07-09T12:06:25.467Z,27.03
2023-07-09T12:08:52.970Z,26.36
2023-07-09T12:11:31.613Z,26.69
2023-07-09T12:14:07.194Z,26.57
2023-07-09T12:16:40.711Z,24.45
2023-07-09T12:19:07.608Z,24.24
2023-07-09T12:21:39.306Z,23.39
2023-07-09T12:24:27.640Z,23.98
2023-07-09T12:27:00.144Z,24.28
2023-07-09T12:29:30.198Z,23.42
2023-07-09T12:32:03.679Z,24.28
2023-07-09T12:34:32.769Z,23.07
2023-07-09T12:36:59.400Z,24.61
2023-07-09T12:39:28.181Z,23.89
2023-07-09T12:42:01.925Z,23.54
2023-07-09T12:44:36.957Z,24.40
2023-07-09T12:47:03.887Z,24.18
2023-07-09T12:49:38.644Z,24.36
2023-07-09T12:52:14.647Z,22.58
2023-07-09T12:54:41.045Z,21.31
2023-07-09T12:57:18.136Z,22.00
2023-07-09T12:59:47.270Z,22.59
2023-07-09T13:02:24.446Z,22.52
2023-07-09T13:04:59.209Z,22.16
2023-07-09T13:07:30.921Z,23.56
2023-07-09T13:09:58.085Z,23.49
2023-07-09T13:12:32.599Z,23.18
2023-07-09T13:15:00.863Z,22.47
2023-07-09T13:17:32.377Z,22.73
2023-07-09T13:20:01.209Z,22.62
2023-07-09T13:22:30.161Z,22.32
2023-07-09T13:24:56.962Z,23.42
2023-07-09T13:27:24.627Z,23.18
2023-07-09T13:29:52.150Z,25.47
2023-07-09T13:32:20.872Z,23.32
2023-07-09T13:34:47.378Z,23.24
2023-07-09T13:37:16.587Z,22.00
2023-07-09T13:39:46.479Z,22.52
2023-07-09T13:42:15.605Z,21.58
2023-07-09T13:44:44.384Z,22.78
2023-07-09T13:47:19.835Z,23.50
2023-07-09T13:49:50.758Z,22.02
2023-07-09T13:52:24.389Z,22.06
2023-07-09T13:54:51.285Z,21.69
2023-07-09T13:57:22.702Z,22.28
2023-07-09T13:59:52.742Z,22.84
2023-07-09T14:02:33.817Z,22.26
2023-07-09T14:05:03.235Z,21.94
2023-07-09T14:07:33.908Z,23.93
2023-07-09T14:10:01.218Z,22.85
2023-07-09T14:12:29.291Z,22.17
2023-07-09T14:15:00.223Z,22.88
2023-07-09T14:17:29.992Z,24.58
2023-07-09T14:19:57.340Z,23.43
2023-07-09T14:22:44.727Z,24.48
2023-07-09T14:25:25.698Z,22.29
2023-07-09T14:27:54.566Z,21.50
2023-07-09T14:30:25.756Z,22.13
2023-07-09T14:32:53.768Z,22.45
2023-07-09T14:35:22.527Z,21.58
2023-07-09T14:37:51.875Z,22.10
2023-07-09T14:40:20.869Z,22.91
2023-07-09T14:42:48.892Z,22.02
2023-07-09T14:45:21.801Z,21.84
2023-07-09T14:47:51.623Z,22.29
2023-07-09T14:50:25.655Z,21.36
2023-07-09T14:52:52.247Z,22.70
2023-07-09T14:55:25.259Z,21.84
2023-07-09T14:57:51.888Z,21.67
2023-07-09T15:00:20.696Z,22.92
2023-07-09T15:02:53.529Z,24.22
2023-07-09T15:05:22.562Z,24.04
2023-07-09T15:07:51.406Z,24.51
2023-07-09T15:10:30.703Z,23.64
2023-07-09T15:12:57.625Z,24.43
2023-07-09T15:15:27.833Z,22.05
2023-07-09T15:17:56.398Z,24.87
2023-07-09T15:20:29.185Z,21.99
2023-07-09T15:23:00.141Z,24.00
2023-07-09T15:25:29.765Z,25.75
2023-07-09T15:27:57.325Z,23.19
2023-07-09T15:30:26.405Z,21.17
2023-07-09T15:32:59.997Z,22.54
2023-07-09T15:35:36.483Z,20.93
2023-07-09T15:38:23.454Z,19.72
2023-07-09T15:40:52.984Z,21.71
2023-07-09T15:43:19.573Z,19.63
2023-07-09T15:45:49.206Z,20.60
2023-07-09T15:48:26.614Z,22.09
2023-07-09T15:50:53.489Z,21.49
2023-07-09T15:53:23.601Z,20.25
2023-07-09T15:55:54.264Z,20.87
2023-07-09T15:58:33.013Z,22.45
2023-07-09T16:00:59.684Z,23.80
2023-07-09T16:03:28.311Z,23.68
2023-07-09T16:05:57.364Z,25.66
2023-07-09T16:08:23.880Z,26.57
2023-07-09T16:10:50.618Z,24.68
2023-07-09T16:13:29.266Z,23.57
2023-07-09T16:16:00.426Z,24.15
2023-07-09T16:18:27.997Z,25.23
2023-07-09T16:20:57.924Z,23.92
2023-07-09T16:23:24.502Z,26.59
2023-07-09T16:25:51.568Z,28.74
2023-07-09T16:28:20.685Z,30.28
2023-07-09T16:30:49.617Z,31.85
2023-07-09T16:33:16.282Z,29.38
2023-07-09T16:35:43.397Z,29.00
2023-07-09T16:38:13.772Z,30.68
2023-07-09T16:40:40.928Z,29.68
2023-07-09T16:43:16.200Z,29.75
2023-07-09T16:45:45.773Z,30.59
2023-07-09T16:48:21.753Z,28.95
2023-07-09T16:50:51.401Z,29.22
2023-07-09T16:53:19.873Z,29.93
2023-07-09T16:55:48.115Z,31.00
2023-07-09T16:58:25.872Z,30.55
2023-07-09T17:00:52.403Z,31.24
2023-07-09T17:03:19.003Z,30.26
2023-07-09T17:05:45.722Z,31.82
2023-07-09T17:08:12.242Z,30.11
2023-07-09T17:10:44.272Z,31.35
2023-07-09T17:13:25.364Z,28.44
2023-07-09T17:15:52.894Z,30.99
2023-07-09T17:18:20.907Z,31.42
2023-07-09T17:20:49.508Z,31.09
2023-07-09T17:23:19.195Z,33.30
2023-07-09T17:25:47.052Z,33.29
2023-07-09T17:28:20.598Z,32.77
2023-07-09T17:30:48.230Z,32.27
2023-07-09T17:33:15.458Z,32.77
2023-07-09T17:35:44.423Z,34.37
2023-07-09T17:38:16.766Z,32.98
2023-07-09T17:40:44.361Z,33.86
2023-07-09T17:43:22.806Z,33.83
2023-07-09T17:45:51.527Z,33.71
2023-07-09T17:48:22.662Z,34.84
2023-07-09T17:50:49.395Z,34.93
2023-07-09T17:53:21.723Z,34.49
2023-07-09T17:55:49.238Z,33.85
2023-07-09T17:58:26.553Z,35.54
2023-07-09T18:00:55.670Z,35.26
2023-07-09T18:03:24.036Z,36.10
2023-07-09T18:05:50.941Z,36.16
2023-07-09T18:08:20.501Z,35.51
2023-07-09T18:10:48.538Z,34.70
2023-07-09T18:13:18.118Z,35.76
2023-07-09T18:15:45.615Z,35.92
2023-07-09T18:18:13.945Z,36.11
2023-07-09T18:20:45.538Z,35.64
2023-07-09T18:23:11.964Z,36.93
2023-07-09T18:25:40.482Z,36.96
2023-07-09T18:28:11.644Z,37.04
2023-07-09T18:30:40.412Z,36.57
2023-07-09T18:33:07.093Z,36.07
2023-07-09T18:35:38.810Z,37.54
2023-07-09T18:38:11.035Z,37.85
2023-07-09T18:40:41.203Z,38.07
2023-07-09T18:43:30.861Z,38.54
2023-07-09T18:45:58.828Z,38.52
2023-07-09T18:48:26.216Z,38.97
2023-07-09T18:50:56.097Z,38.89
2023-07-09T18:53:23.525Z,36.75
2023-07-09T18:55:50.857Z,35.53
2023-07-09T18:58:30.796Z,35.74
2023-07-09T19:01:00.308Z,36.43
2023-07-09T19:03:32.079Z,35.82
2023-07-09T19:05:59.715Z,36.29
2023-07-09T19:08:28.593Z,36.56
2023-07-09T19:10:55.838Z,36.02
2023-07-09T19:13:22.584Z,36.40
2023-07-09T19:15:51.215Z,36.36
2023-07-09T19:18:24.953Z,36.29
2023-07-09T19:20:56.358Z,37.01
2023-07-09T19:23:24.126Z,38.11
2023-07-09T19:25:52.365Z,37.12
2023-07-09T19:28:20.973Z,37.23
2023-07-09T19:30:49.324Z,37.20
2023-07-09T19:33:22.977Z,37.44
2023-07-09T19:35:49.587Z,37.70
2023-07-09T19:38:16.221Z,38.09
2023-07-09T19:40:42.754Z,37.95
2023-07-09T19:43:12.591Z,37.89
2023-07-09T19:45:45.210Z,38.99
2023-07-09T19:48:25.200Z,38.84
2023-07-09T19:50:54.048Z,39.70
2023-07-09T19:53:28.336Z,39.57
2023-07-09T19:55:56.525Z,39.58
2023-07-09T19:58:23.326Z,39.92
2023-07-09T20:00:53.085Z,39.99
2023-07-09T20:03:26.381Z,39.77
2023-07-09T20:05:56.082Z,40.40
2023-07-09T20:08:24.112Z,40.26
2023-07-09T20:11:07.564Z,41.26
2023-07-09T20:13:37.358Z,41.93
2023-07-09T20:16:04.578Z,40.91
2023-07-09T20:18:33.846Z,40.63
2023-07-09T20:21:14.044Z,42.41
2023-07-09T20:23:40.475Z,43.66
2023-07-09T20:26:09.380Z,45.18
2023-07-09T20:28:37.931Z,45.10
2023-07-09T20:31:19.075Z,44.85
2023-07-09T20:33:45.562Z,43.96
2023-07-09T20:36:12.032Z,45.31
2023-07-09T20:38:38.652Z,45.83
2023-07-09T20:41:09.372Z,46.40
2023-07-09T20:43:40.576Z,46.70
2023-07-09T20:46:09.817Z,46.13
2023-07-09T20:48:37.318Z,47.21
2023-07-09T20:51:04.230Z,46.96
2023-07-09T20:53:31.409Z,48.14
2023-07-09T20:56:01.287Z,47.21
2023-07-09T20:58:29.400Z,48.19
2023-07-09T21:00:56.112Z,48.57
2023-07-09T21:03:26.313Z,48.43
2023-07-09T21:05:53.822Z,49.27
2023-07-09T21:08:25.674Z,49.65
2023-07-09T21:10:52.640Z,49.86
2023-07-09T21:13:25.297Z,49.30
2023-07-09T21:15:57.856Z,50.32
2023-07-09T21:18:35.426Z,49.43
2023-07-09T21:21:02.509Z,50.84
2023-07-09T21:23:28.954Z,50.72
2023-07-09T21:25:55.426Z,51.30
2023-07-09T21:28:21.856Z,51.88
2023-07-09T21:30:48.916Z,52.24
2023-07-09T21:33:19.097Z,53.01
2023-07-09T21:35:47.428Z,52.93
2023-07-09T21:38:22.836Z,52.95
2023-07-09T21:40:54.065Z,52.76
2023-07-09T21:43:21.044Z,52.73
2023-07-09T21:45:54.491Z,52.70
2023-07-09T21:48:27.131Z,53.14
2023-07-09T21:50:54.362Z,52.62
2023-07-09T21:53:39.639Z,51.33
2023-07-09T21:56:13.063Z,51.21
2023-07-09T21:58:40.366Z,52.99
2023-07-09T22:01:17.825Z,53.04
2023-07-09T22:03:44.577Z,53.15
2023-07-09T22:06:16.101Z,52.17
2023-07-09T22:08:47.239Z,53.17
2023-07-09T22:11:28.226Z,53.08
2023-07-09T22:13:56.662Z,53.27
2023-07-09T22:16:24.052Z,53.29
2023-07-09T22:18:50.572Z,53.52
2023-07-09T22:21:17.061Z,53.00
2023-07-09T22:23:46.236Z,53.37
2023-07-09T22:26:12.711Z,52.31
2023-07-09T22:28:39.217Z,51.22
2023-07-09T22:31:08.912Z,52.17
2023-07-09T22:33:35.320Z,53.65
2023-07-09T22:36:02.006Z,53.02
2023-07-09T22:38:30.990Z,53.98
2023-07-09T22:40:57.527Z,55.26
2023-07-09T22:43:24.060Z,55.79
2023-07-09T22:45:51.798Z,54.22
2023-07-09T22:48:21.895Z,54.63
2023-07-09T22:50:49.621Z,54.79
2023-07-09T22:53:18.272Z,55.48
2023-07-09T22:55:47.693Z,55.01
2023-07-09T22:58:18.769Z,54.41
2023-07-09T23:00:53.296Z,54.33
2023-07-09T23:03:24.968Z,55.57
2023-07-09T23:05:56.228Z,54.55
2023-07-09T23:08:26.541Z,53.80
2023-07-09T23:10:57.136Z,52.70
2023-07-09T23:13:34.957Z,52.27
2023-07-09T23:16:03.260Z,52.46
2023-07-09T23:18:31.045Z,53.14
2023-07-09T23:20:58.098Z,52.82
2023-07-09T23:23:24.743Z,52.27
2023-07-09T23:25:57.385Z,52.44
2023-07-09T23:28:24.687Z,52.33
2023-07-09T23:30:54.284Z,52.66
2023-07-09T23:33:29.854Z,53.41
2023-07-09T23:36:03.081Z,53.22
2023-07-09T23:38:32.046Z,53.17
2023-07-09T23:41:00.694Z,53.20
2023-07-09T23:43:32.049Z,54.44
2023-07-09T23:46:02.368Z,54.19
2023-07-09T23:48:32.862Z,54.20
2023-07-09T23:51:07.589Z,54.37
2023-07-09T23:53:34.994Z,54.58
2023-07-09T23:56:23.070Z,54.94
2023-07-09T23:58:50.148Z,54.53
