createdAt,value
2017-10-08T00:01:44.138Z,25.25
2017-10-08T00:04:15.455Z,24.30
2017-10-08T00:06:46.100Z,22.60
2017-10-08T00:09:17.668Z,24.90
2017-10-08T00:11:49.410Z,27.35
2017-10-08T00:14:20.704Z,26.58
2017-10-08T00:16:51.386Z,24.52
2017-10-08T00:19:22.772Z,24.75
2017-10-08T00:21:53.253Z,25.10
2017-10-08T00:24:23.799Z,25.37
2017-10-08T00:26:54.410Z,26.98
2017-10-08T00:29:25.240Z,27.50
2017-10-08T00:31:56.594Z,25.52
2017-10-08T00:34:27.488Z,27.75
2017-10-08T00:36:58.253Z,25.35
2017-10-08T00:39:28.666Z,25.98
2017-10-08T00:42:00.193Z,24.80
2017-10-08T00:44:31.739Z,27.13
2017-10-08T00:47:02.720Z,27.45
2017-10-08T00:49:33.531Z,27.35
2017-10-08T00:52:03.998Z,29.08
2017-10-08T00:54:35.025Z,27.42
2017-10-08T00:57:05.635Z,27.45
2017-10-08T00:59:35.970Z,27.62
2017-10-08T01:02:06.838Z,28.67
2017-10-08T01:04:37.743Z,28.52
2017-10-08T01:07:08.550Z,29.17
2017-10-08T01:09:39.162Z,29.67
2017-10-08T01:12:09.777Z,27.95
2017-10-08T01:14:41.273Z,27.30
2017-10-08T01:17:11.861Z,25.08
2017-10-08T01:19:43.488Z,29.27
2017-10-08T01:22:14.161Z,26.52
2017-10-08T01:24:45.108Z,26.40
2017-10-08T01:27:16.308Z,25.62
2017-10-08T01:29:46.838Z,27.37
2017-10-08T01:32:18.667Z,26.58
2017-10-08T01:34:49.414Z,25.00
2017-10-08T01:37:20.123Z,25.37
2017-10-08T01:39:50.661Z,23.50
2017-10-08T01:42:21.154Z,23.08
2017-10-08T01:44:51.968Z,22.80
2017-10-08T01:47:22.768Z,24.67
2017-10-08T01:49:53.032Z,22.87
2017-10-08T01:52:23.656Z,24.55
2017-10-08T01:54:54.307Z,25.15
2017-10-08T01:57:25.200Z,25.60
2017-10-08T01:59:58.213Z,24.58
2017-10-08T02:02:29.036Z,24.15
2017-10-08T02:04:59.862Z,24.92
2017-10-08T02:07:30.049Z,23.40
2017-10-08T02:10:01.257Z,23.45
2017-10-08T02:12:31.933Z,25.42
2017-10-08T02:15:02.457Z,23.52
2017-10-08T02:17:33.168Z,24.00
2017-10-08T02:20:04.627Z,24.37
2017-10-08T02:22:36.052Z,24.30
2017-10-08T02:25:06.905Z,22.87
2017-10-08T02:27:38.065Z,23.67
2017-10-08T02:30:08.979Z,22.90
2017-10-08T02:32:39.525Z,21.98
2017-10-08T02:35:11.372Z,22.23
2017-10-08T02:37:42.064Z,22.10
2017-10-08T02:40:12.358Z,22.37
2017-10-08T02:42:42.459Z,22.20
2017-10-08T02:45:13.859Z,22.33
2017-10-08T02:47:44.358Z,22.15
2017-10-08T02:50:15.046Z,23.50
2017-10-08T02:52:45.488Z,21.45
2017-10-08T02:55:16.165Z,22.37
2017-10-08T02:57:46.835Z,23.73
2017-10-08T03:00:17.453Z,24.45
2017-10-08T03:02:48.630Z,22.95
2017-10-08T03:05:20.283Z,23.05
2017-10-08T03:07:50.723Z,21.70
2017-10-08T03:10:22.208Z,20.08
2017-10-08T03:12:52.729Z,21.40
2017-10-08T03:15:23.489Z,21.45
2017-10-08T03:17:53.755Z,22.00
2017-10-08T03:20:25.245Z,20.48
2017-10-08T03:22:55.965Z,20.90
2017-10-08T03:25:26.353Z,23.00
2017-10-08T03:27:57.719Z,21.92
2017-10-08T03:30:28.312Z,21.40
2017-10-08T03:32:58.967Z,21.25
2017-10-08T03:35:30.403Z,21.80
2017-10-08T03:38:02.778Z,20.80
2017-10-08T03:40:33.754Z,22.20
2017-10-08T03:43:04.271Z,22.85
2017-10-08T03:45:35.754Z,22.15
2017-10-08T03:48:05.928Z,23.30
2017-10-08T03:50:37.522Z,22.87
2017-10-08T03:53:07.925Z,22.23
2017-10-08T03:55:38.176Z,21.75
2017-10-08T03:58:08.587Z,22.55
2017-10-08T04:00:39.204Z,22.52
2017-10-08T04:03:09.525Z,20.90
2017-10-08T04:05:40.899Z,23.85
2017-10-08T04:08:11.306Z,22.70
2017-10-08T04:10:42.647Z,21.90
2017-10-08T04:13:13.805Z,24.17
2017-10-08T04:15:44.862Z,22.73
2017-10-08T04:18:15.099Z,21.70
2017-10-08T04:20:45.477Z,22.30
2017-10-08T04:23:16.274Z,23.38
2017-10-08T04:25:46.892Z,22.40
2017-10-08T04:28:17.143Z,23.27
2017-10-08T04:30:47.795Z,21.70
2017-10-08T04:33:19.125Z,22.40
2017-10-08T04:35:49.814Z,22.25
2017-10-08T04:38:20.623Z,21.23
2017-10-08T04:40:51.637Z,21.55
2017-10-08T04:43:23.285Z,22.45
2017-10-08T04:45:53.984Z,19.65
2017-10-08T04:48:24.547Z,20.77
2017-10-08T04:50:55.332Z,20.90
2017-10-08T04:53:26.014Z,21.50
2017-10-08T04:55:56.750Z,22.83
2017-10-08T04:58:27.210Z,21.80
2017-10-08T05:00:57.769Z,23.60
2017-10-08T05:03:28.392Z,23.62
2017-10-08T05:05:59.008Z,23.33
2017-10-08T05:08:29.951Z,22.50
2017-10-08T05:11:00.331Z,24.75
2017-10-08T05:13:30.815Z,23.95
2017-10-08T05:16:00.981Z,23.73
2017-10-08T05:18:32.624Z,21.70
2017-10-08T05:21:03.047Z,21.70
2017-10-08T05:23:33.740Z,24.83
2017-10-08T05:26:04.424Z,23.98
2017-10-08T05:28:35.881Z,21.80
2017-10-08T05:31:07.458Z,22.08
2017-10-08T05:33:38.543Z,22.35
2017-10-08T05:36:09.181Z,22.00
2017-10-08T05:38:40.215Z,22.13
2017-10-08T05:41:11.044Z,24.45
2017-10-08T05:43:41.696Z,23.15
2017-10-08T05:46:12.769Z,21.12
2017-10-08T05:48:44.172Z,23.75
2017-10-08T05:51:14.839Z,22.92
2017-10-08T05:53:46.061Z,24.30
2017-10-08T05:56:16.342Z,24.67
2017-10-08T05:58:46.953Z,25.37
2017-10-08T06:01:18.620Z,22.80
2017-10-08T06:03:49.224Z,23.55
2017-10-08T06:06:20.502Z,23.83
2017-10-08T06:08:50.909Z,22.83
2017-10-08T06:11:21.637Z,24.77
2017-10-08T06:13:52.025Z,21.52
2017-10-08T06:16:22.692Z,20.50
2017-10-08T06:18:53.223Z,20.00
2017-10-08T06:21:25.129Z,17.55
2017-10-08T06:23:56.081Z,17.15
2017-10-08T06:26:26.806Z,17.58
2017-10-08T06:28:57.348Z,16.15
2017-10-08T06:31:28.309Z,15.80
2017-10-08T06:34:00.512Z,16.77
2017-10-08T06:36:31.640Z,16.62
2017-10-08T06:39:03.224Z,16.10
2017-10-08T06:41:33.904Z,17.45
2017-10-08T06:44:05.291Z,18.35
2017-10-08T06:46:36.098Z,16.77
2017-10-08T06:49:06.580Z,18.40
2017-10-08T06:51:36.849Z,18.17
2017-10-08T06:54:08.326Z,17.98
2017-10-08T06:56:39.273Z,18.37
2017-10-08T06:59:09.866Z,17.58
2017-10-08T07:01:41.308Z,18.50
2017-10-08T07:04:11.984Z,18.00
2017-10-08T07:06:43.208Z,17.95
2017-10-08T07:09:14.827Z,15.52
2017-10-08T07:11:45.644Z,15.90
2017-10-08T07:14:16.671Z,14.85
2017-10-08T07:16:47.503Z,13.85
2017-10-08T07:19:18.348Z,13.05
2017-10-08T07:21:48.803Z,12.50
2017-10-08T07:24:19.476Z,13.50
2017-10-08T07:26:50.081Z,12.60
2017-10-08T07:29:21.409Z,10.95
2017-10-08T07:31:51.750Z,9.60
2017-10-08T07:34:22.523Z,11.85
2017-10-08T07:36:54.209Z,11.68
2017-10-08T07:39:24.909Z,10.00
2017-10-08T07:41:56.490Z,10.90
2017-10-08T07:44:27.737Z,12.27
2017-10-08T07:46:58.847Z,10.80
2017-10-08T07:49:29.675Z,11.25
2017-10-08T07:52:01.114Z,12.30
2017-10-08T07:54:32.800Z,11.18
2017-10-08T07:57:04.751Z,10.88
2017-10-08T07:59:35.905Z,9.95
2017-10-08T08:02:07.996Z,11.45
2017-10-08T08:04:39.635Z,10.38
2017-10-08T08:07:10.260Z,8.82
2017-10-08T08:09:41.036Z,10.35
2017-10-08T08:12:15.079Z,10.30
2017-10-08T08:14:45.338Z,9.57
2017-10-08T08:17:16.139Z,10.05
2017-10-08T08:19:47.073Z,9.07
2017-10-08T08:22:18.230Z,7.95
2017-10-08T08:24:49.663Z,10.82
2017-10-08T08:27:20.393Z,8.93
2017-10-08T08:29:52.057Z,8.70
2017-10-08T08:32:23.409Z,8.70
2017-10-08T08:34:54.279Z,8.73
2017-10-08T08:37:26.154Z,8.55
2017-10-08T08:39:57.041Z,7.70
2017-10-08T08:42:28.548Z,7.00
2017-10-08T08:45:00.231Z,8.27
2017-10-08T08:47:31.884Z,6.85
2017-10-08T08:50:02.884Z,6.50
2017-10-08T08:52:34.017Z,7.43
2017-10-08T08:55:05.198Z,7.53
2017-10-08T08:57:36.659Z,7.85
2017-10-08T09:00:08.712Z,7.90
2017-10-08T09:02:39.864Z,8.27
2017-10-08T09:05:11.368Z,8.07
2017-10-08T09:07:43.023Z,7.03
2017-10-08T09:10:14.408Z,7.00
2017-10-08T09:12:46.017Z,7.22
2017-10-08T09:15:17.512Z,7.03
2017-10-08T09:17:48.447Z,6.78
2017-10-08T09:20:20.741Z,5.35
2017-10-08T09:22:52.164Z,6.43
2017-10-08T09:25:24.109Z,5.60
2017-10-08T09:27:54.897Z,6.03
2017-10-08T09:30:26.622Z,5.60
2017-10-08T09:32:58.916Z,5.03
2017-10-08T09:35:30.248Z,4.87
2017-10-08T09:38:01.896Z,4.80
2017-10-08T09:40:33.340Z,5.22
2017-10-08T09:43:05.661Z,6.45
2017-10-08T09:45:38.740Z,5.55
2017-10-08T09:48:11.448Z,5.70
2017-10-08T09:50:43.935Z,5.37
2017-10-08T09:53:16.401Z,6.53
2017-10-08T09:55:50.279Z,6.12
2017-10-08T09:58:22.786Z,4.82
2017-10-08T10:00:54.976Z,6.30
2017-10-08T10:03:28.081Z,6.30
2017-10-08T10:06:00.867Z,5.82
2017-10-08T10:08:33.193Z,5.72
2017-10-08T10:11:05.187Z,6.35
2017-10-08T10:13:37.527Z,7.12
2017-10-08T10:16:09.784Z,7.35
2017-10-08T10:18:42.909Z,6.45
2017-10-08T10:21:16.116Z,7.22
2017-10-08T10:23:48.835Z,6.30
2017-10-08T10:26:21.088Z,6.70
2017-10-08T10:28:54.290Z,6.65
2017-10-08T10:31:27.190Z,6.20
2017-10-08T10:33:59.912Z,5.22
2017-10-08T10:36:33.157Z,4.25
2017-10-08T10:39:05.807Z,4.37
2017-10-08T10:41:38.464Z,4.30
2017-10-08T10:44:11.005Z,4.65
2017-10-08T10:46:43.735Z,4.28
2017-10-08T10:49:17.208Z,4.72
2017-10-08T10:51:49.370Z,3.90
2017-10-08T10:54:21.808Z,4.07
2017-10-08T10:56:55.048Z,3.67
2017-10-08T10:59:27.427Z,4.20
2017-10-08T11:02:00.153Z,4.07
2017-10-08T11:04:32.783Z,4.47
2017-10-08T11:07:05.549Z,4.30
2017-10-08T11:09:38.283Z,6.28
2017-10-08T11:12:11.594Z,4.70
2017-10-08T11:14:44.425Z,5.50
2017-10-08T11:17:17.641Z,5.35
2017-10-08T11:19:50.411Z,5.57
2017-10-08T11:22:23.479Z,5.43
2017-10-08T11:24:56.847Z,5.40
2017-10-08T11:27:29.369Z,6.25
2017-10-08T11:30:02.248Z,5.60
2017-10-08T11:32:34.836Z,6.07
2017-10-08T11:35:07.621Z,5.20
2017-10-08T11:37:40.967Z,5.78
2017-10-08T11:40:14.228Z,4.62
2017-10-08T11:42:47.352Z,4.75
2017-10-08T11:45:20.091Z,4.60
2017-10-08T11:47:52.199Z,4.57
2017-10-08T11:50:25.180Z,4.93
2017-10-08T11:52:57.719Z,4.55
2017-10-08T11:55:30.127Z,4.85
2017-10-08T11:58:02.694Z,4.68
2017-10-08T12:00:35.593Z,5.28
2017-10-08T12:03:08.769Z,5.60
2017-10-08T12:05:41.531Z,5.60
2017-10-08T12:08:14.375Z,5.07
2017-10-08T12:10:46.563Z,4.97
2017-10-08T12:13:19.531Z,4.05
2017-10-08T12:15:51.077Z,4.90
2017-10-08T12:18:23.284Z,3.92
2017-10-08T12:20:54.537Z,4.35
2017-10-08T12:23:25.570Z,4.18
2017-10-08T12:25:57.392Z,4.00
2017-10-08T12:28:29.399Z,2.03
2017-10-08T12:31:00.559Z,1.60
2017-10-08T12:33:31.986Z,1.53
2017-10-08T12:36:02.592Z,2.10
2017-10-08T12:38:33.937Z,1.85
2017-10-08T12:41:06.583Z,2.50
2017-10-08T12:43:37.676Z,1.90
2017-10-08T12:46:08.716Z,1.83
2017-10-08T12:48:39.549Z,1.90
2017-10-08T12:51:10.821Z,2.65
2017-10-08T12:53:42.231Z,2.58
2017-10-08T12:56:12.991Z,2.45
2017-10-08T12:58:44.601Z,2.17
2017-10-08T13:01:15.846Z,2.42
2017-10-08T13:03:47.633Z,2.62
2017-10-08T13:06:18.599Z,2.28
2017-10-08T13:08:49.968Z,3.20
2017-10-08T13:11:21.355Z,2.12
2017-10-08T13:13:52.216Z,2.92
2017-10-08T13:16:23.672Z,2.37
2017-10-08T13:18:54.517Z,2.33
2017-10-08T13:21:25.982Z,2.05
2017-10-08T13:23:57.382Z,2.40
2017-10-08T13:26:29.115Z,3.50
2017-10-08T13:29:00.145Z,2.30
2017-10-08T13:31:32.008Z,3.22
2017-10-08T13:34:03.508Z,2.20
2017-10-08T13:36:34.835Z,2.60
2017-10-08T13:39:05.926Z,2.85
2017-10-08T13:41:37.135Z,2.50
2017-10-08T13:44:09.029Z,3.50
2017-10-08T13:46:40.556Z,2.72
2017-10-08T13:49:11.593Z,2.40
2017-10-08T13:51:43.017Z,2.80
2017-10-08T13:54:14.834Z,2.83
2017-10-08T13:56:46.305Z,2.60
2017-10-08T13:59:17.830Z,2.65
2017-10-08T14:01:50.347Z,2.20
2017-10-08T14:04:21.800Z,2.58
2017-10-08T14:06:53.853Z,2.35
2017-10-08T14:09:25.529Z,2.67
2017-10-08T14:11:56.509Z,2.97
2017-10-08T14:14:27.258Z,2.70
2017-10-08T14:16:58.205Z,1.98
2017-10-08T14:19:30.099Z,2.10
2017-10-08T14:22:01.202Z,2.80
2017-10-08T14:24:32.506Z,1.98
2017-10-08T14:27:03.925Z,2.58
2017-10-08T14:29:35.719Z,2.83
2017-10-08T14:32:06.630Z,2.12
2017-10-08T14:34:38.969Z,2.33
2017-10-08T14:37:10.362Z,3.37
2017-10-08T14:39:41.859Z,2.70
2017-10-08T14:42:13.936Z,2.70
2017-10-08T14:44:45.455Z,2.70
2017-10-08T14:47:16.407Z,3.00
2017-10-08T14:49:48.254Z,2.60
2017-10-08T14:52:20.794Z,3.10
2017-10-08T14:54:51.867Z,2.60
2017-10-08T14:57:23.644Z,2.47
2017-10-08T14:59:54.954Z,3.05
2017-10-08T15:02:26.586Z,3.40
2017-10-08T15:04:57.959Z,2.50
2017-10-08T15:07:29.042Z,3.08
2017-10-08T15:09:59.929Z,3.20
2017-10-08T15:12:31.145Z,2.95
2017-10-08T15:15:02.336Z,3.40
2017-10-08T15:17:33.801Z,3.15
2017-10-08T15:20:05.698Z,3.15
2017-10-08T15:22:38.269Z,3.50
2017-10-08T15:25:10.299Z,3.10
2017-10-08T15:27:41.625Z,3.55
2017-10-08T15:30:12.673Z,3.30
2017-10-08T15:32:43.397Z,4.45
2017-10-08T15:35:14.241Z,3.17
2017-10-08T15:37:45.509Z,3.17
2017-10-08T15:40:16.625Z,3.10
2017-10-08T15:42:48.040Z,3.78
2017-10-08T15:45:19.328Z,3.20
2017-10-08T15:47:49.841Z,2.95
2017-10-08T15:50:21.647Z,3.22
2017-10-08T15:52:52.434Z,3.33
2017-10-08T15:55:24.584Z,3.20
2017-10-08T15:57:55.554Z,3.50
2017-10-08T16:00:28.568Z,3.30
2017-10-08T16:03:00.419Z,3.10
2017-10-08T16:05:31.961Z,3.40
2017-10-08T16:08:03.217Z,2.62
2017-10-08T16:10:33.974Z,3.97
2017-10-08T16:13:04.469Z,4.00
2017-10-08T16:15:35.342Z,3.62
2017-10-08T16:18:06.654Z,3.30
2017-10-08T16:20:38.728Z,3.65
2017-10-08T16:23:09.015Z,3.80
2017-10-08T16:25:39.376Z,3.62
2017-10-08T16:28:10.795Z,3.40
2017-10-08T16:30:42.280Z,3.55
2017-10-08T16:33:14.110Z,3.55
2017-10-08T16:35:45.580Z,3.58
2017-10-08T16:38:17.547Z,3.50
2017-10-08T16:40:48.082Z,4.28
2017-10-08T16:43:20.160Z,4.30
2017-10-08T16:45:51.963Z,4.70
2017-10-08T16:48:22.998Z,5.25
2017-10-08T16:50:54.078Z,4.22
2017-10-08T16:53:24.579Z,5.12
2017-10-08T16:55:55.940Z,4.65
2017-10-08T16:58:27.033Z,5.10
2017-10-08T17:00:58.061Z,4.25
2017-10-08T17:03:28.953Z,4.20
2017-10-08T17:05:59.770Z,4.07
2017-10-08T17:08:31.016Z,4.40
2017-10-08T17:11:01.896Z,3.72
2017-10-08T17:13:32.657Z,4.15
2017-10-08T17:16:04.403Z,4.03
2017-10-08T17:18:35.249Z,4.75
2017-10-08T17:21:06.377Z,4.78
2017-10-08T17:23:36.908Z,4.50
2017-10-08T17:26:08.180Z,4.62
2017-10-08T17:28:39.158Z,4.50
2017-10-08T17:31:10.407Z,4.78
2017-10-08T17:33:40.726Z,4.75
2017-10-08T17:36:11.067Z,5.15
2017-10-08T17:38:41.726Z,6.10
2017-10-08T17:41:12.175Z,5.85
2017-10-08T17:43:44.527Z,5.72
2017-10-08T17:46:15.261Z,6.60
2017-10-08T17:48:46.291Z,6.45
2017-10-08T17:51:17.796Z,7.50
2017-10-08T17:53:48.959Z,6.68
2017-10-08T17:56:20.289Z,7.07
2017-10-08T17:58:51.095Z,6.90
2017-10-08T18:01:21.929Z,8.75
2017-10-08T18:03:53.268Z,7.53
2017-10-08T18:06:23.516Z,7.85
2017-10-08T18:08:54.191Z,7.03
2017-10-08T18:11:26.080Z,6.50
2017-10-08T18:13:58.375Z,7.72
2017-10-08T18:16:30.176Z,7.70
2017-10-08T18:19:01.740Z,6.95
2017-10-08T18:21:32.966Z,7.07
2017-10-08T18:24:03.990Z,7.78
2017-10-08T18:26:34.940Z,7.25
2017-10-08T18:29:06.574Z,6.70
2017-10-08T18:31:37.829Z,7.05
2017-10-08T18:34:09.046Z,7.20
2017-10-08T18:36:40.806Z,11.12
2017-10-08T18:39:12.258Z,6.47
2017-10-08T18:41:43.925Z,7.00
2017-10-08T18:44:16.083Z,8.88
2017-10-08T18:46:46.578Z,7.65
2017-10-08T18:49:19.536Z,7.93
2017-10-08T18:51:50.406Z,7.62
2017-10-08T18:54:22.656Z,10.30
2017-10-08T18:56:53.418Z,11.15
2017-10-08T18:59:24.391Z,8.50
2017-10-08T19:01:55.549Z,9.38
2017-10-08T19:04:26.312Z,9.07
2017-10-08T19:06:56.883Z,9.07
2017-10-08T19:09:28.135Z,10.30
2017-10-08T19:11:59.392Z,10.02
2017-10-08T19:14:30.329Z,9.88
2017-10-08T19:17:01.750Z,10.40
2017-10-08T19:19:32.789Z,10.88
2017-10-08T19:22:03.208Z,10.65
2017-10-08T19:24:34.087Z,10.18
2017-10-08T19:27:05.679Z,10.40
2017-10-08T19:29:37.005Z,10.13
2017-10-08T19:32:08.760Z,13.10
2017-10-08T19:34:39.691Z,11.60
2017-10-08T19:37:10.967Z,10.93
2017-10-08T19:39:42.343Z,10.88
2017-10-08T19:42:13.100Z,11.10
2017-10-08T19:44:45.169Z,12.27
2017-10-08T19:47:15.849Z,11.82
2017-10-08T19:49:46.948Z,10.65
2017-10-08T19:52:18.027Z,12.40
2017-10-08T19:54:49.427Z,13.95
2017-10-08T19:57:22.149Z,12.05
2017-10-08T19:59:53.552Z,11.32
2017-10-08T20:02:25.118Z,11.20
2017-10-08T20:04:56.916Z,11.50
2017-10-08T20:07:27.708Z,12.48
2017-10-08T20:09:59.308Z,12.80
2017-10-08T20:12:30.550Z,11.20
2017-10-08T20:15:01.881Z,12.32
2017-10-08T20:17:32.731Z,11.73
2017-10-08T20:20:03.826Z,12.55
2017-10-08T20:22:35.155Z,10.82
2017-10-08T20:25:06.313Z,9.95
2017-10-08T20:27:37.706Z,10.75
2017-10-08T20:30:09.082Z,11.80
2017-10-08T20:32:40.486Z,11.15
2017-10-08T20:35:11.859Z,9.60
2017-10-08T20:37:43.527Z,10.23
2017-10-08T20:40:14.692Z,10.55
2017-10-08T20:42:46.637Z,10.20
2017-10-08T20:45:17.230Z,9.75
2017-10-08T20:47:48.309Z,10.18
2017-10-08T20:50:18.967Z,9.48
2017-10-08T20:52:49.753Z,8.95
2017-10-08T20:55:20.738Z,9.40
2017-10-08T20:57:51.894Z,8.98
2017-10-08T21:00:22.889Z,8.13
2017-10-08T21:02:53.674Z,8.85
2017-10-08T21:05:24.996Z,8.50
2017-10-08T21:07:55.477Z,8.00
2017-10-08T21:10:26.248Z,8.57
2017-10-08T21:12:57.639Z,8.20
2017-10-08T21:15:28.292Z,8.90
2017-10-08T21:17:59.597Z,8.13
2017-10-08T21:20:31.940Z,10.45
2017-10-08T21:23:03.215Z,9.82
2017-10-08T21:25:34.459Z,9.75
2017-10-08T21:28:05.259Z,9.18
2017-10-08T21:30:36.398Z,10.75
2017-10-08T21:33:07.530Z,10.60
2017-10-08T21:35:38.593Z,10.70
2017-10-08T21:38:09.608Z,10.68
2017-10-08T21:40:41.082Z,9.82
2017-10-08T21:43:11.922Z,10.27
2017-10-08T21:45:44.327Z,9.30
2017-10-08T21:48:15.859Z,9.23
2017-10-08T21:50:47.967Z,9.52
2017-10-08T21:53:19.496Z,10.27
2017-10-08T21:55:50.440Z,9.05
2017-10-08T21:58:21.794Z,8.52
2017-10-08T22:00:53.250Z,9.95
2017-10-08T22:03:24.370Z,9.07
2017-10-08T22:05:55.787Z,8.68
2017-10-08T22:08:27.444Z,8.35
2017-10-08T22:10:58.746Z,8.40
2017-10-08T22:13:29.765Z,9.20
2017-10-08T22:16:00.959Z,8.52
2017-10-08T22:18:31.965Z,9.60
2017-10-08T22:21:03.834Z,8.93
2017-10-08T22:23:35.132Z,9.32
2017-10-08T22:26:05.666Z,9.32
2017-10-08T22:28:38.491Z,7.90
2017-10-08T22:31:09.663Z,8.02
2017-10-08T22:33:40.826Z,7.55
2017-10-08T22:36:12.017Z,7.87
2017-10-08T22:38:43.002Z,7.75
2017-10-08T22:41:14.391Z,6.80
2017-10-08T22:43:45.482Z,8.98
2017-10-08T22:46:16.485Z,8.27
2017-10-08T22:48:47.846Z,7.55
2017-10-08T22:51:18.550Z,8.48
2017-10-08T22:53:50.367Z,7.90
2017-10-08T22:56:21.541Z,7.75
2017-10-08T22:58:52.452Z,8.27
2017-10-08T23:01:23.086Z,8.75
2017-10-08T23:03:54.204Z,8.57
2017-10-08T23:06:25.942Z,8.50
2017-10-08T23:08:57.062Z,7.72
2017-10-08T23:11:28.241Z,8.15
2017-10-08T23:13:58.665Z,8.23
2017-10-08T23:16:29.130Z,8.52
2017-10-08T23:18:59.772Z,8.63
2017-10-08T23:21:30.542Z,8.75
2017-10-08T23:24:01.023Z,8.45
2017-10-08T23:26:31.909Z,8.00
2017-10-08T23:29:02.781Z,8.75
2017-10-08T23:31:33.306Z,8.95
2017-10-08T23:34:04.906Z,8.48
2017-10-08T23:36:36.772Z,8.25
2017-10-08T23:39:08.396Z,9.05
2017-10-08T23:41:44.992Z,8.15
2017-10-08T23:44:15.830Z,7.53
2017-10-08T23:46:47.487Z,8.27
2017-10-08T23:49:18.201Z,8.32
2017-10-08T23:51:48.778Z,7.72
2017-10-08T23:54:19.690Z,8.35
2017-10-08T23:56:50.867Z,7.60
2017-10-08T23:59:22.887Z,8.10
