createdAt,value
2023-11-27T00:01:02.147Z,9.45
2023-11-27T00:03:29.495Z,8.05
2023-11-27T00:05:56.646Z,8.90
2023-11-27T00:08:23.905Z,8.80
2023-11-27T00:10:51.191Z,7.82
2023-11-27T00:13:18.531Z,8.13
2023-11-27T00:15:46.105Z,7.57
2023-11-27T00:18:13.302Z,8.65
2023-11-27T00:20:42.670Z,7.00
2023-11-27T00:23:11.389Z,8.77
2023-11-27T00:25:39.340Z,8.82
2023-11-27T00:28:07.660Z,6.20
2023-11-27T00:30:34.980Z,9.32
2023-11-27T00:33:02.338Z,8.85
2023-11-27T00:35:30.022Z,6.80
2023-11-27T00:37:59.510Z,10.00
2023-11-27T00:40:27.195Z,9.20
2023-11-27T00:42:54.585Z,7.75
2023-11-27T00:45:21.813Z,8.70
2023-11-27T00:47:49.219Z,11.52
2023-11-27T00:50:16.449Z,8.75
2023-11-27T00:52:44.075Z,9.98
2023-11-27T00:55:12.001Z,7.28
2023-11-27T00:57:39.776Z,7.07
2023-11-27T01:00:08.372Z,8.90
2023-11-27T01:02:35.852Z,6.80
2023-11-27T01:05:04.621Z,6.88
2023-11-27T01:07:31.881Z,7.22
2023-11-27T01:10:00.713Z,6.68
2023-11-27T01:12:28.644Z,9.23
2023-11-27T01:14:56.469Z,7.00
2023-11-27T01:17:23.826Z,7.93
2023-11-27T01:19:51.129Z,5.90
2023-11-27T01:22:21.048Z,6.78
2023-11-27T01:24:48.486Z,6.18
2023-11-27T01:27:15.851Z,6.68
2023-11-27T01:29:43.218Z,5.45
2023-11-27T01:32:10.552Z,9.93
2023-11-27T01:34:37.927Z,7.22
2023-11-27T01:37:05.728Z,6.20
2023-11-27T01:39:34.838Z,6.03
2023-11-27T01:42:02.099Z,8.13
2023-11-27T01:44:29.477Z,7.32
2023-11-27T01:46:57.196Z,6.30
2023-11-27T01:49:25.242Z,8.30
2023-11-27T01:51:52.943Z,8.00
2023-11-27T01:54:21.069Z,9.05
2023-11-27T01:56:51.642Z,10.95
2023-11-27T01:59:19.306Z,10.00
2023-11-27T02:01:46.853Z,10.20
2023-11-27T02:04:14.369Z,10.95
2023-11-27T02:06:41.652Z,10.30
2023-11-27T02:09:09.358Z,11.60
2023-11-27T02:11:49.659Z,8.50
2023-11-27T02:14:17.682Z,8.60
2023-11-27T02:16:49.638Z,8.18
2023-11-27T02:19:17.006Z,8.65
2023-11-27T02:21:45.640Z,9.00
2023-11-27T02:24:13.026Z,7.78
2023-11-27T02:26:40.296Z,7.88
2023-11-27T02:29:07.530Z,8.38
2023-11-27T02:31:35.442Z,7.97
2023-11-27T02:34:04.828Z,8.85
2023-11-27T02:36:41.440Z,8.57
2023-11-27T02:39:08.865Z,8.75
2023-11-27T02:41:39.709Z,8.18
2023-11-27T02:44:07.679Z,8.82
2023-11-27T02:46:35.152Z,9.63
2023-11-27T02:49:03.075Z,6.20
2023-11-27T02:51:30.410Z,7.10
2023-11-27T02:53:57.706Z,7.20
2023-11-27T02:56:26.173Z,6.90
2023-11-27T02:58:57.304Z,6.63
2023-11-27T03:01:28.386Z,8.23
2023-11-27T03:03:56.404Z,7.63
2023-11-27T03:06:23.812Z,6.68
2023-11-27T03:08:53.199Z,8.48
2023-11-27T03:11:20.964Z,9.70
2023-11-27T03:13:48.391Z,7.43
2023-11-27T03:16:15.763Z,6.93
2023-11-27T03:18:43.235Z,7.22
2023-11-27T03:21:23.129Z,6.20
2023-11-27T03:23:50.428Z,6.72
2023-11-27T03:26:19.875Z,5.95
2023-11-27T03:28:47.265Z,6.55
2023-11-27T03:31:14.781Z,6.38
2023-11-27T03:33:42.148Z,8.18
2023-11-27T03:36:09.827Z,6.80
2023-11-27T03:38:37.128Z,6.63
2023-11-27T03:41:05.138Z,8.48
2023-11-27T03:43:33.464Z,8.57
2023-11-27T03:46:01.564Z,7.75
2023-11-27T03:48:28.969Z,10.10
2023-11-27T03:50:56.321Z,6.63
2023-11-27T03:53:23.957Z,7.55
2023-11-27T03:55:51.346Z,5.20
2023-11-27T03:58:18.601Z,5.93
2023-11-27T04:00:46.384Z,6.60
2023-11-27T04:03:13.670Z,8.30
2023-11-27T04:05:41.528Z,7.80
2023-11-27T04:08:09.303Z,8.20
2023-11-27T04:10:38.999Z,6.40
2023-11-27T04:13:06.345Z,6.32
2023-11-27T04:15:33.852Z,7.40
2023-11-27T04:18:01.710Z,10.20
2023-11-27T04:20:29.063Z,7.38
2023-11-27T04:22:58.512Z,7.10
2023-11-27T04:25:25.893Z,6.43
2023-11-27T04:27:53.183Z,10.23
2023-11-27T04:30:20.891Z,6.32
2023-11-27T04:32:48.138Z,7.70
2023-11-27T04:35:15.508Z,7.80
2023-11-27T04:37:42.873Z,6.93
2023-11-27T04:40:12.158Z,8.65
2023-11-27T04:42:39.594Z,7.40
2023-11-27T04:45:10.572Z,7.18
2023-11-27T04:47:37.951Z,7.47
2023-11-27T04:50:05.624Z,7.35
2023-11-27T04:52:33.032Z,6.70
2023-11-27T04:55:00.418Z,9.65
2023-11-27T04:57:29.128Z,7.20
2023-11-27T04:59:56.691Z,11.68
2023-11-27T05:02:24.699Z,8.95
2023-11-27T05:04:52.571Z,7.13
2023-11-27T05:07:20.411Z,6.93
2023-11-27T05:09:54.109Z,8.93
2023-11-27T05:12:27.154Z,7.53
2023-11-27T05:15:00.254Z,8.32
2023-11-27T05:17:29.823Z,8.15
2023-11-27T05:19:57.811Z,8.45
2023-11-27T05:22:25.113Z,8.50
2023-11-27T05:24:52.522Z,8.43
2023-11-27T05:27:19.693Z,7.32
2023-11-27T05:29:48.372Z,9.93
2023-11-27T05:32:15.725Z,9.15
2023-11-27T05:34:43.056Z,7.85
2023-11-27T05:37:10.517Z,7.90
2023-11-27T05:39:38.757Z,6.75
2023-11-27T05:42:06.434Z,8.40
2023-11-27T05:44:33.822Z,6.72
2023-11-27T05:47:03.202Z,8.65
2023-11-27T05:49:33.490Z,8.48
2023-11-27T05:52:01.079Z,10.48
2023-11-27T05:54:28.677Z,10.05
2023-11-27T05:56:56.208Z,8.52
2023-11-27T05:59:23.488Z,10.18
2023-11-27T06:01:52.037Z,12.63
2023-11-27T06:04:19.382Z,11.95
2023-11-27T06:06:46.538Z,11.00
2023-11-27T06:09:14.866Z,11.38
2023-11-27T06:11:42.171Z,8.45
2023-11-27T06:14:09.461Z,11.68
2023-11-27T06:16:36.771Z,13.52
2023-11-27T06:19:06.354Z,13.07
2023-11-27T06:21:33.720Z,14.63
2023-11-27T06:24:01.128Z,15.95
2023-11-27T06:26:28.459Z,11.38
2023-11-27T06:28:55.603Z,10.65
2023-11-27T06:31:22.885Z,12.20
2023-11-27T06:33:50.221Z,8.65
2023-11-27T06:36:17.421Z,8.20
2023-11-27T06:38:44.865Z,8.65
2023-11-27T06:41:13.051Z,9.20
2023-11-27T06:43:40.547Z,9.27
2023-11-27T06:46:13.539Z,9.88
2023-11-27T06:48:41.224Z,12.05
2023-11-27T06:51:10.038Z,11.82
2023-11-27T06:53:38.854Z,12.60
2023-11-27T06:56:07.164Z,12.60
2023-11-27T06:58:34.613Z,12.25
2023-11-27T07:01:05.287Z,10.63
2023-11-27T07:03:33.552Z,11.20
2023-11-27T07:06:00.840Z,8.60
2023-11-27T07:08:28.759Z,8.20
2023-11-27T07:10:56.573Z,9.15
2023-11-27T07:13:26.441Z,9.88
2023-11-27T07:15:54.053Z,9.48
2023-11-27T07:18:23.957Z,11.35
2023-11-27T07:20:54.346Z,7.88
2023-11-27T07:23:24.408Z,9.80
2023-11-27T07:25:52.749Z,8.23
2023-11-27T07:28:20.085Z,8.25
2023-11-27T07:30:50.050Z,9.35
2023-11-27T07:33:20.255Z,9.07
2023-11-27T07:35:47.446Z,9.23
2023-11-27T07:38:16.035Z,8.35
2023-11-27T07:40:46.410Z,10.07
2023-11-27T07:43:13.712Z,7.85
2023-11-27T07:45:41.318Z,8.30
2023-11-27T07:48:08.817Z,9.52
2023-11-27T07:50:37.104Z,8.43
2023-11-27T07:53:04.687Z,7.28
2023-11-27T07:55:34.129Z,10.30
2023-11-27T07:58:04.296Z,7.80
2023-11-27T08:00:38.689Z,8.02
2023-11-27T08:03:06.004Z,7.60
2023-11-27T08:05:33.404Z,8.15
2023-11-27T08:08:03.310Z,8.05
2023-11-27T08:10:32.641Z,7.00
2023-11-27T08:13:00.104Z,8.50
2023-11-27T08:15:30.035Z,7.35
2023-11-27T08:17:57.915Z,7.38
2023-11-27T08:20:29.935Z,8.82
2023-11-27T08:22:59.790Z,16.35
2023-11-27T08:25:28.933Z,12.48
2023-11-27T08:27:58.692Z,9.75
2023-11-27T08:30:29.103Z,12.55
2023-11-27T08:32:56.577Z,18.25
2023-11-27T08:35:23.875Z,19.38
2023-11-27T08:37:51.603Z,34.78
2023-11-27T08:40:18.920Z,32.75
2023-11-27T08:42:47.325Z,20.77
2023-11-27T08:45:18.361Z,15.95
2023-11-27T08:47:57.814Z,9.68
2023-11-27T08:50:28.989Z,9.68
2023-11-27T08:53:00.283Z,8.98
2023-11-27T08:55:32.086Z,11.50
2023-11-27T08:58:05.795Z,10.13
2023-11-27T09:00:33.940Z,9.95
2023-11-27T09:03:03.844Z,11.13
2023-11-27T09:05:35.121Z,6.47
2023-11-27T09:08:07.794Z,8.25
2023-11-27T09:10:37.430Z,9.48
2023-11-27T09:13:08.873Z,7.68
2023-11-27T09:15:36.406Z,10.27
2023-11-27T09:18:04.128Z,13.20
2023-11-27T09:20:31.379Z,10.05
2023-11-27T09:22:59.739Z,5.85
2023-11-27T09:25:28.557Z,9.80
2023-11-27T09:27:55.840Z,7.93
2023-11-27T09:30:23.454Z,7.00
2023-11-27T09:32:52.487Z,10.05
2023-11-27T09:35:22.085Z,8.10
2023-11-27T09:37:49.694Z,10.57
2023-11-27T09:40:21.613Z,7.85
2023-11-27T09:42:49.576Z,6.60
2023-11-27T09:45:18.484Z,8.90
2023-11-27T09:47:50.531Z,10.13
2023-11-27T09:50:20.764Z,6.82
2023-11-27T09:53:04.627Z,10.63
2023-11-27T09:55:49.043Z,13.48
2023-11-27T09:58:18.210Z,11.90
2023-11-27T10:00:50.191Z,18.00
2023-11-27T10:03:18.034Z,13.52
2023-11-27T10:05:46.786Z,10.70
2023-11-27T10:08:14.946Z,9.45
2023-11-27T10:10:47.644Z,8.30
2023-11-27T10:13:21.853Z,8.25
2023-11-27T10:15:59.806Z,9.48
2023-11-27T10:18:27.423Z,8.73
2023-11-27T10:20:56.204Z,6.15
2023-11-27T10:23:23.843Z,7.80
2023-11-27T10:25:58.562Z,7.53
2023-11-27T10:28:40.798Z,5.80
2023-11-27T10:31:08.240Z,8.75
2023-11-27T10:33:36.688Z,7.38
2023-11-27T10:36:06.792Z,7.20
2023-11-27T10:38:37.621Z,7.68
2023-11-27T10:41:07.330Z,8.13
2023-11-27T10:43:42.931Z,7.45
2023-11-27T10:46:11.281Z,7.57
2023-11-27T10:48:44.574Z,7.72
2023-11-27T10:51:17.841Z,8.10
2023-11-27T10:53:47.964Z,7.35
2023-11-27T10:56:16.501Z,9.60
2023-11-27T10:58:46.243Z,12.07
2023-11-27T11:01:17.632Z,8.00
2023-11-27T11:03:49.249Z,6.10
2023-11-27T11:06:19.936Z,7.65
2023-11-27T11:08:51.570Z,4.18
2023-11-27T11:11:24.965Z,7.57
2023-11-27T11:13:53.466Z,2.78
2023-11-27T11:16:37.737Z,3.35
2023-11-27T11:19:13.881Z,2.83
2023-11-27T11:22:15.894Z,2.75
2023-11-27T11:25:05.334Z,4.20
2023-11-27T11:28:06.212Z,8.15
2023-11-27T11:30:38.141Z,7.22
2023-11-27T11:33:20.231Z,6.38
2023-11-27T11:35:52.075Z,4.97
2023-11-27T11:38:22.272Z,6.97
2023-11-27T11:40:50.019Z,7.82
2023-11-27T11:43:17.524Z,18.27
2023-11-27T11:45:48.252Z,9.30
2023-11-27T11:48:16.759Z,8.27
2023-11-27T11:50:49.453Z,8.40
2023-11-27T11:53:22.662Z,5.60
2023-11-27T11:55:55.208Z,7.38
2023-11-27T11:58:23.910Z,3.97
2023-11-27T12:01:02.849Z,3.97
2023-11-27T12:03:34.763Z,2.80
2023-11-27T12:06:04.862Z,4.78
2023-11-27T12:08:33.129Z,3.25
2023-11-27T12:11:02.625Z,4.03
2023-11-27T12:13:37.314Z,4.63
2023-11-27T12:16:14.876Z,2.90
2023-11-27T12:18:52.725Z,3.90
2023-11-27T12:21:26.884Z,3.42
2023-11-27T12:23:55.855Z,3.90
2023-11-27T12:26:26.023Z,4.68
2023-11-27T12:28:54.671Z,3.78
2023-11-27T12:31:26.301Z,3.90
2023-11-27T12:33:55.759Z,3.55
2023-11-27T12:36:25.653Z,4.95
2023-11-27T12:38:58.922Z,4.57
2023-11-27T12:41:34.363Z,2.55
2023-11-27T12:44:18.634Z,2.90
2023-11-27T12:46:51.872Z,2.22
2023-11-27T12:49:24.041Z,3.03
2023-11-27T12:51:59.069Z,3.20
2023-11-27T12:54:29.994Z,3.00
2023-11-27T12:57:03.648Z,4.72
2023-11-27T12:59:31.038Z,4.93
2023-11-27T13:02:03.596Z,3.47
2023-11-27T13:04:33.558Z,3.03
2023-11-27T13:07:07.243Z,5.35
2023-11-27T13:09:35.982Z,5.22
2023-11-27T13:12:17.430Z,3.72
2023-11-27T13:14:48.017Z,3.40
2023-11-27T13:17:22.417Z,3.75
2023-11-27T13:19:58.176Z,4.03
2023-11-27T13:22:33.860Z,3.45
2023-11-27T13:25:07.296Z,3.50
2023-11-27T13:27:43.004Z,4.37
2023-11-27T13:30:10.931Z,7.10
2023-11-27T13:32:38.428Z,3.60
2023-11-27T13:35:07.721Z,6.07
2023-11-27T13:37:36.809Z,2.88
2023-11-27T13:40:06.309Z,4.10
2023-11-27T13:42:37.617Z,5.53
2023-11-27T13:45:10.297Z,5.18
2023-11-27T13:47:40.908Z,3.40
2023-11-27T13:50:10.444Z,4.32
2023-11-27T13:52:43.417Z,4.53
2023-11-27T13:55:11.904Z,6.80
2023-11-27T13:57:43.078Z,6.07
2023-11-27T14:00:25.373Z,4.88
2023-11-27T14:02:54.273Z,5.97
2023-11-27T14:05:23.182Z,3.88
2023-11-27T14:07:54.879Z,3.35
2023-11-27T14:10:50.764Z,4.20
2023-11-27T14:13:19.716Z,4.35
2023-11-27T14:15:49.264Z,3.55
2023-11-27T14:18:22.023Z,3.42
2023-11-27T14:21:29.243Z,3.60
2023-11-27T14:23:58.791Z,3.78
2023-11-27T14:26:44.554Z,5.22
2023-11-27T14:29:20.154Z,6.32
2023-11-27T14:31:50.108Z,4.28
2023-11-27T14:34:22.085Z,4.70
2023-11-27T14:36:49.309Z,4.60
2023-11-27T14:39:20.726Z,3.05
2023-11-27T14:41:52.869Z,6.82
2023-11-27T14:44:22.079Z,6.47
2023-11-27T14:46:52.608Z,4.18
2023-11-27T14:49:24.246Z,4.18
2023-11-27T14:51:51.887Z,3.30
2023-11-27T14:54:21.266Z,5.18
2023-11-27T14:56:48.536Z,4.28
2023-11-27T14:59:15.848Z,4.35
2023-11-27T15:01:44.618Z,4.28
2023-11-27T15:04:14.444Z,2.83
2023-11-27T15:06:45.309Z,4.50
2023-11-27T15:09:23.584Z,3.30
2023-11-27T15:11:55.176Z,7.32
2023-11-27T15:14:24.080Z,7.35
2023-11-27T15:16:52.263Z,5.75
2023-11-27T15:19:21.781Z,5.50
2023-11-27T15:21:49.213Z,6.63
2023-11-27T15:24:17.545Z,7.93
2023-11-27T15:26:47.639Z,4.80
2023-11-27T15:29:15.059Z,6.05
2023-11-27T15:31:42.416Z,7.05
2023-11-27T15:34:12.435Z,6.05
2023-11-27T15:36:40.510Z,6.20
2023-11-27T15:39:24.455Z,7.88
2023-11-27T15:41:53.396Z,8.77
2023-11-27T15:44:20.684Z,4.45
2023-11-27T15:46:48.845Z,6.65
2023-11-27T15:49:17.501Z,5.57
2023-11-27T15:51:45.040Z,7.88
2023-11-27T15:54:12.587Z,5.57
2023-11-27T15:56:39.742Z,6.43
2023-11-27T15:59:06.987Z,4.85
2023-11-27T16:01:34.883Z,5.15
2023-11-27T16:04:06.090Z,5.75
2023-11-27T16:06:33.479Z,5.63
2023-11-27T16:09:00.770Z,6.70
2023-11-27T16:11:28.425Z,7.97
2023-11-27T16:13:57.669Z,5.95
2023-11-27T16:16:26.193Z,6.63
2023-11-27T16:18:54.766Z,6.00
2023-11-27T16:21:22.572Z,4.63
2023-11-27T16:23:49.846Z,5.72
2023-11-27T16:26:19.218Z,5.47
2023-11-27T16:28:47.768Z,6.70
2023-11-27T16:31:16.326Z,4.95
2023-11-27T16:33:45.735Z,6.07
2023-11-27T16:36:14.293Z,5.60
2023-11-27T16:38:41.635Z,5.70
2023-11-27T16:41:09.101Z,5.75
2023-11-27T16:43:37.639Z,6.03
2023-11-27T16:46:10.851Z,8.30
2023-11-27T16:48:38.386Z,6.00
2023-11-27T16:51:06.265Z,4.80
2023-11-27T16:53:33.614Z,4.75
2023-11-27T16:56:03.043Z,4.82
2023-11-27T16:58:33.142Z,7.13
2023-11-27T17:01:08.049Z,8.00
2023-11-27T17:03:36.535Z,6.57
2023-11-27T17:06:04.443Z,4.70
2023-11-27T17:08:34.573Z,5.25
2023-11-27T17:11:02.552Z,4.47
2023-11-27T17:13:30.039Z,4.60
2023-11-27T17:15:58.052Z,4.22
2023-11-27T17:18:25.374Z,4.43
2023-11-27T17:20:52.623Z,3.85
2023-11-27T17:23:19.868Z,3.00
2023-11-27T17:25:48.007Z,2.92
2023-11-27T17:28:16.275Z,2.72
2023-11-27T17:30:44.874Z,2.55
2023-11-27T17:33:12.728Z,2.55
2023-11-27T17:35:40.328Z,2.13
2023-11-27T17:38:09.550Z,1.80
2023-11-27T17:40:37.417Z,2.75
2023-11-27T17:43:04.901Z,2.72
2023-11-27T17:45:33.289Z,7.15
2023-11-27T17:48:02.268Z,3.33
2023-11-27T17:50:30.982Z,2.30
2023-11-27T17:52:59.376Z,1.65
2023-11-27T17:55:34.037Z,2.08
2023-11-27T17:58:06.400Z,2.15
2023-11-27T18:00:33.567Z,1.85
2023-11-27T18:03:01.047Z,2.60
2023-11-27T18:05:29.617Z,1.95
2023-11-27T18:07:58.176Z,1.73
2023-11-27T18:10:25.994Z,4.68
2023-11-27T18:12:54.474Z,1.00
2023-11-27T18:15:22.814Z,3.45
2023-11-27T18:17:51.969Z,1.55
2023-11-27T18:20:21.549Z,1.50
2023-11-27T18:22:49.492Z,1.55
2023-11-27T18:25:23.732Z,3.72
2023-11-27T18:27:57.116Z,0.77
2023-11-27T18:30:24.468Z,1.65
2023-11-27T18:32:51.689Z,1.60
2023-11-27T18:35:20.472Z,3.53
2023-11-27T18:37:49.386Z,3.65
2023-11-27T18:40:19.471Z,3.15
2023-11-27T18:42:52.383Z,1.35
2023-11-27T18:45:23.934Z,1.20
2023-11-27T18:47:52.352Z,3.55
2023-11-27T18:50:20.538Z,2.80
2023-11-27T18:52:49.019Z,1.40
2023-11-27T18:55:16.585Z,1.13
2023-11-27T18:57:44.308Z,2.20
2023-11-27T19:00:18.595Z,1.67
2023-11-27T19:02:46.006Z,2.35
2023-11-27T19:05:14.347Z,2.05
2023-11-27T19:07:42.850Z,0.85
2023-11-27T19:10:12.248Z,2.20
2023-11-27T19:12:41.712Z,3.00
2023-11-27T19:15:09.810Z,1.67
2023-11-27T19:17:38.923Z,1.45
2023-11-27T19:20:11.686Z,1.52
2023-11-27T19:22:41.788Z,2.47
2023-11-27T19:25:12.106Z,2.30
2023-11-27T19:27:40.519Z,1.50
2023-11-27T19:30:11.537Z,1.30
2023-11-27T19:32:40.795Z,2.35
2023-11-27T19:35:11.979Z,1.52
2023-11-27T19:37:39.304Z,2.58
2023-11-27T19:40:08.629Z,2.20
2023-11-27T19:42:35.937Z,1.58
2023-11-27T19:45:03.274Z,2.00
2023-11-27T19:47:32.183Z,1.63
2023-11-27T19:50:00.575Z,2.38
2023-11-27T19:52:28.161Z,1.35
2023-11-27T19:54:56.823Z,2.95
2023-11-27T19:57:24.088Z,4.32
2023-11-27T19:59:53.554Z,1.98
2023-11-27T20:02:22.160Z,0.88
2023-11-27T20:04:50.462Z,2.08
2023-11-27T20:07:18.763Z,2.97
2023-11-27T20:09:46.164Z,2.33
2023-11-27T20:12:13.908Z,0.90
2023-11-27T20:14:41.261Z,1.55
2023-11-27T20:17:08.586Z,1.10
2023-11-27T20:19:36.465Z,1.67
2023-11-27T20:22:04.703Z,0.80
2023-11-27T20:24:33.244Z,1.10
2023-11-27T20:27:00.546Z,0.88
2023-11-27T20:29:28.681Z,1.48
2023-11-27T20:31:56.513Z,1.05
2023-11-27T20:34:24.090Z,0.55
2023-11-27T20:36:51.469Z,1.58
2023-11-27T20:39:19.834Z,2.05
2023-11-27T20:41:47.176Z,0.95
2023-11-27T20:44:14.538Z,2.45
2023-11-27T20:46:41.940Z,0.90
2023-11-27T20:49:12.164Z,2.20
2023-11-27T20:51:39.408Z,0.70
2023-11-27T20:54:08.911Z,1.25
2023-11-27T20:56:36.537Z,1.08
2023-11-27T20:59:04.106Z,1.02
2023-11-27T21:01:31.517Z,0.77
2023-11-27T21:04:02.175Z,1.27
2023-11-27T21:06:29.547Z,1.23
2023-11-27T21:08:56.823Z,0.82
2023-11-27T21:11:27.261Z,2.47
2023-11-27T21:13:56.387Z,1.95
2023-11-27T21:16:23.831Z,1.15
2023-11-27T21:18:51.111Z,0.80
2023-11-27T21:21:19.125Z,0.60
2023-11-27T21:23:46.408Z,0.77
2023-11-27T21:26:14.072Z,0.95
2023-11-27T21:28:43.207Z,0.82
2023-11-27T21:31:11.243Z,1.23
2023-11-27T21:33:39.214Z,1.52
2023-11-27T21:36:07.580Z,0.98
2023-11-27T21:38:34.994Z,1.05
2023-11-27T21:41:02.346Z,1.05
2023-11-27T21:43:29.753Z,1.40
2023-11-27T21:45:57.115Z,2.80
2023-11-27T21:48:24.427Z,0.93
2023-11-27T21:50:51.800Z,0.98
2023-11-27T21:53:19.247Z,1.15
2023-11-27T21:55:47.092Z,0.93
2023-11-27T21:58:15.439Z,0.75
2023-11-27T22:00:42.894Z,0.80
2023-11-27T22:03:10.607Z,0.88
2023-11-27T22:05:38.214Z,3.70
2023-11-27T22:08:11.167Z,0.65
2023-11-27T22:10:38.454Z,0.65
2023-11-27T22:13:05.797Z,0.50
2023-11-27T22:15:34.084Z,0.60
2023-11-27T22:18:02.340Z,0.73
2023-11-27T22:20:31.498Z,0.43
2023-11-27T22:23:00.635Z,0.70
2023-11-27T22:25:28.150Z,0.70
2023-11-27T22:27:57.748Z,0.40
2023-11-27T22:30:24.946Z,0.75
2023-11-27T22:32:55.056Z,0.70
2023-11-27T22:35:29.666Z,0.63
2023-11-27T22:40:25.112Z,1.05
2023-11-27T22:42:52.431Z,1.15
2023-11-27T22:45:19.590Z,2.15
2023-11-27T22:47:47.118Z,0.52
2023-11-27T22:50:14.295Z,0.60
2023-11-27T22:52:41.679Z,2.08
2023-11-27T22:55:09.554Z,0.90
2023-11-27T22:57:36.723Z,0.50
2023-11-27T23:00:06.642Z,0.50
2023-11-27T23:02:34.043Z,0.65
2023-11-27T23:05:01.503Z,0.50
2023-11-27T23:07:31.180Z,0.93
2023-11-27T23:10:01.899Z,0.50
2023-11-27T23:12:30.261Z,0.57
2023-11-27T23:14:57.441Z,0.70
2023-11-27T23:17:24.694Z,1.13
2023-11-27T23:19:52.505Z,1.08
2023-11-27T23:22:20.331Z,0.70
2023-11-27T23:24:47.679Z,1.02
2023-11-27T23:27:17.203Z,0.40
2023-11-27T23:29:50.565Z,0.50
2023-11-27T23:32:17.783Z,0.88
2023-11-27T23:34:45.610Z,0.57
2023-11-27T23:37:17.843Z,0.98
2023-11-27T23:39:45.048Z,0.82
2023-11-27T23:42:12.582Z,0.52
2023-11-27T23:44:41.025Z,0.73
2023-11-27T23:47:08.474Z,0.73
2023-11-27T23:49:38.613Z,0.68
2023-11-27T23:52:06.083Z,1.00
2023-11-27T23:54:33.558Z,1.17
2023-11-27T23:57:00.690Z,0.55
2023-11-27T23:59:27.845Z,0.40
