createdAt,value
2022-10-18T00:01:07.378Z,99965.02
2022-10-18T00:06:12.039Z,99960.63
2022-10-18T00:08:39.993Z,99957.24
2022-10-18T00:11:08.220Z,99957.61
2022-10-18T00:13:36.598Z,99959.68
2022-10-18T00:16:09.747Z,99954.89
2022-10-18T00:18:37.746Z,99952.64
2022-10-18T00:21:18.471Z,99953.71
2022-10-18T00:23:47.989Z,99950.10
2022-10-18T00:26:21.204Z,99951.52
2022-10-18T00:28:57.369Z,99951.55
2022-10-18T00:31:31.990Z,99952.86
2022-10-18T00:34:02.377Z,99953.34
2022-10-18T00:36:32.743Z,99949.16
2022-10-18T00:39:02.185Z,99951.23
2022-10-18T00:41:32.201Z,99945.81
2022-10-18T00:44:12.452Z,99944.92
2022-10-18T00:46:46.953Z,99941.36
2022-10-18T00:49:19.154Z,99943.16
2022-10-18T00:51:51.605Z,99941.59
2022-10-18T00:54:20.906Z,99944.88
2022-10-18T00:56:49.542Z,99943.39
2022-10-18T00:59:18.571Z,99946.30
2022-10-18T01:01:46.734Z,99949.23
2022-10-18T01:04:16.975Z,99947.75
2022-10-18T01:07:03.883Z,99948.46
2022-10-18T01:09:40.625Z,99944.94
2022-10-18T01:12:35.389Z,99942.70
2022-10-18T01:15:11.509Z,99943.96
2022-10-18T01:17:54.362Z,99945.27
2022-10-18T01:20:22.114Z,99948.91
2022-10-18T01:23:05.376Z,99946.90
2022-10-18T01:25:49.983Z,99948.59
2022-10-18T01:28:29.945Z,99948.77
2022-10-18T01:31:05.447Z,99951.29
2022-10-18T01:33:58.390Z,99950.03
2022-10-18T01:36:32.402Z,99950.86
2022-10-18T01:39:05.904Z,99949.95
2022-10-18T01:41:37.861Z,99948.61
2022-10-18T01:44:09.874Z,99947.59
2022-10-18T01:46:39.818Z,99947.65
2022-10-18T01:49:07.516Z,99944.55
2022-10-18T01:51:35.293Z,99946.27
2022-10-18T01:54:03.673Z,99943.79
2022-10-18T01:56:58.538Z,99939.58
2022-10-18T01:59:51.727Z,99939.36
2022-10-18T02:02:36.794Z,99938.73
2022-10-18T02:05:40.438Z,99939.45
2022-10-18T02:08:23.415Z,99938.34
2022-10-18T02:11:03.665Z,99937.46
2022-10-18T02:13:53.934Z,99934.63
2022-10-18T02:16:26.933Z,99933.14
2022-10-18T02:19:02.038Z,99937.35
2022-10-18T02:21:30.499Z,99936.89
2022-10-18T02:24:02.231Z,99941.01
2022-10-18T02:26:30.071Z,99939.98
2022-10-18T02:28:57.969Z,99937.36
2022-10-18T02:31:34.632Z,99934.71
2022-10-18T02:34:23.876Z,99937.90
2022-10-18T02:37:02.169Z,99936.81
2022-10-18T02:39:37.059Z,99933.27
2022-10-18T02:42:07.031Z,99929.61
2022-10-18T02:44:35.487Z,99929.63
2022-10-18T02:47:04.316Z,99938.73
2022-10-18T02:49:32.013Z,99934.55
2022-10-18T02:51:59.831Z,99940.89
2022-10-18T02:54:27.551Z,99939.91
2022-10-18T02:56:55.559Z,99946.95
2022-10-18T02:59:23.346Z,99948.27
2022-10-18T03:01:51.216Z,99947.27
2022-10-18T03:04:19.257Z,99949.81
2022-10-18T03:06:47.089Z,99950.87
2022-10-18T03:09:14.868Z,99949.95
2022-10-18T03:11:42.558Z,99953.14
2022-10-18T03:14:10.445Z,99951.92
2022-10-18T03:16:38.154Z,99953.10
2022-10-18T03:19:05.907Z,99952.81
2022-10-18T03:21:33.773Z,99953.95
2022-10-18T03:24:02.631Z,99954.63
2022-10-18T03:26:30.344Z,99957.89
2022-10-18T03:28:58.189Z,99961.32
2022-10-18T03:31:26.175Z,99964.70
2022-10-18T03:33:53.935Z,99968.33
2022-10-18T03:36:21.666Z,99966.43
2022-10-18T03:38:49.484Z,99961.79
2022-10-18T03:41:17.245Z,99965.53
2022-10-18T03:43:45.054Z,99971.73
2022-10-18T03:46:13.245Z,99975.79
2022-10-18T03:48:41.028Z,99975.23
2022-10-18T03:51:08.800Z,99978.99
2022-10-18T03:53:36.816Z,99974.73
2022-10-18T03:56:04.724Z,99972.84
2022-10-18T03:58:35.346Z,99970.19
2022-10-18T04:01:03.349Z,99969.54
2022-10-18T04:03:31.199Z,99973.84
2022-10-18T04:06:00.788Z,99977.84
2022-10-18T04:08:28.485Z,99974.80
2022-10-18T04:10:56.484Z,99978.27
2022-10-18T04:13:24.369Z,99980.29
2022-10-18T04:15:52.202Z,99984.71
2022-10-18T04:18:19.894Z,99986.33
2022-10-18T04:20:47.649Z,99986.13
2022-10-18T04:23:15.378Z,99987.16
2022-10-18T04:28:15.894Z,99983.03
2022-10-18T04:30:43.743Z,99983.65
2022-10-18T04:33:11.493Z,99982.73
2022-10-18T04:35:39.181Z,99982.41
2022-10-18T04:38:06.965Z,99983.20
2022-10-18T04:40:34.816Z,99986.95
2022-10-18T04:43:02.763Z,99990.58
2022-10-18T04:45:30.503Z,99989.98
2022-10-18T04:47:58.231Z,99990.11
2022-10-18T04:50:26.042Z,99990.23
2022-10-18T04:52:53.807Z,99992.56
2022-10-18T04:55:21.588Z,99992.45
2022-10-18T04:57:49.334Z,99990.29
2022-10-18T05:00:17.371Z,99986.85
2022-10-18T05:02:45.409Z,99987.00
2022-10-18T05:05:14.246Z,99987.45
2022-10-18T05:07:42.386Z,99983.20
2022-10-18T05:10:10.761Z,99985.70
2022-10-18T05:12:38.540Z,99986.30
2022-10-18T05:15:06.860Z,99984.94
2022-10-18T05:17:34.588Z,99984.60
2022-10-18T05:20:02.917Z,99991.13
2022-10-18T05:22:31.156Z,99990.90
2022-10-18T05:24:59.298Z,99993.39
2022-10-18T05:27:29.003Z,99996.11
2022-10-18T05:29:58.913Z,99999.89
2022-10-18T05:32:29.416Z,100002.27
2022-10-18T05:34:57.421Z,99996.75
2022-10-18T05:37:28.305Z,99993.09
2022-10-18T05:39:56.339Z,99988.20
2022-10-18T05:42:24.085Z,99989.77
2022-10-18T05:44:51.820Z,99990.38
2022-10-18T05:47:19.590Z,99992.37
2022-10-18T05:49:47.905Z,99992.36
2022-10-18T05:52:15.726Z,99987.99
2022-10-18T05:54:43.525Z,99986.95
2022-10-18T05:57:11.335Z,99988.01
2022-10-18T05:59:39.132Z,99988.36
2022-10-18T06:02:07.151Z,99986.58
2022-10-18T06:04:35.278Z,99989.13
2022-10-18T06:07:03.576Z,99988.50
2022-10-18T06:09:31.260Z,99989.98
2022-10-18T06:11:59.106Z,99992.52
2022-10-18T06:14:26.879Z,99990.88
2022-10-18T06:16:56.571Z,99991.92
2022-10-18T06:19:24.390Z,99989.00
2022-10-18T06:21:52.069Z,99987.15
2022-10-18T06:24:21.819Z,99988.38
2022-10-18T06:26:50.111Z,99988.29
2022-10-18T06:29:17.919Z,99988.83
2022-10-18T06:31:46.135Z,99987.48
2022-10-18T06:34:13.916Z,99987.86
2022-10-18T06:36:41.618Z,99990.70
2022-10-18T06:39:10.482Z,99993.22
2022-10-18T06:41:38.222Z,99994.88
2022-10-18T06:44:20.467Z,99999.73
2022-10-18T06:46:49.341Z,99999.91
2022-10-18T06:49:19.207Z,100000.84
2022-10-18T06:51:47.341Z,100005.85
2022-10-18T06:54:18.922Z,100007.30
2022-10-18T06:56:46.905Z,100007.17
2022-10-18T06:59:15.205Z,100003.62
2022-10-18T07:01:43.657Z,100005.27
2022-10-18T07:04:11.479Z,100006.60
2022-10-18T07:06:39.234Z,100008.45
2022-10-18T07:09:07.007Z,100008.89
2022-10-18T07:11:35.005Z,100008.09
2022-10-18T07:14:04.865Z,100009.77
2022-10-18T07:16:33.554Z,100006.27
2022-10-18T07:19:01.608Z,100003.87
2022-10-18T07:21:29.828Z,99998.50
2022-10-18T07:23:57.739Z,100001.04
2022-10-18T07:26:31.379Z,100000.73
2022-10-18T07:29:02.693Z,99995.65
2022-10-18T07:31:30.774Z,99992.84
2022-10-18T07:33:58.813Z,99988.06
2022-10-18T07:36:27.130Z,99986.21
2022-10-18T07:38:55.188Z,99987.63
2022-10-18T07:41:23.303Z,99982.76
2022-10-18T07:43:52.778Z,99980.48
2022-10-18T07:46:22.485Z,99981.73
2022-10-18T07:48:51.190Z,99985.32
2022-10-18T07:51:22.349Z,99982.94
2022-10-18T07:53:50.198Z,99982.86
2022-10-18T07:56:21.208Z,99978.64
2022-10-18T07:58:52.025Z,99980.23
2022-10-18T08:01:21.557Z,99976.92
2022-10-18T08:03:50.112Z,99974.56
2022-10-18T08:06:19.675Z,99974.92
2022-10-18T08:08:47.777Z,99976.56
2022-10-18T08:11:18.719Z,99972.57
2022-10-18T08:13:47.295Z,99972.02
2022-10-18T08:16:24.736Z,99974.28
2022-10-18T08:18:53.299Z,99974.45
2022-10-18T08:21:21.461Z,99969.61
2022-10-18T08:23:49.896Z,99959.78
2022-10-18T08:26:20.262Z,99952.86
2022-10-18T08:28:54.153Z,99946.41
2022-10-18T08:31:31.902Z,99937.56
2022-10-18T08:34:00.310Z,99937.16
2022-10-18T08:36:28.391Z,99931.92
2022-10-18T08:38:56.338Z,99921.95
2022-10-18T08:41:46.403Z,99911.71
2022-10-18T08:44:30.332Z,99910.30
2022-10-18T08:47:06.013Z,99906.91
2022-10-18T08:49:55.777Z,99901.59
2022-10-18T08:52:34.034Z,99893.56
2022-10-18T08:55:03.914Z,99889.08
2022-10-18T08:57:33.154Z,99882.29
2022-10-18T09:00:12.544Z,99881.77
2022-10-18T09:02:46.479Z,99881.77
2022-10-18T09:06:09.019Z,99889.10
2022-10-18T09:08:48.914Z,99890.53
2022-10-18T09:11:33.665Z,99887.23
2022-10-18T09:14:07.141Z,99882.54
2022-10-18T09:17:07.334Z,99879.66
2022-10-18T09:19:57.638Z,99870.45
2022-10-18T09:22:36.930Z,99868.20
2022-10-18T09:25:36.984Z,99867.02
2022-10-18T09:28:23.156Z,99871.82
2022-10-18T09:31:11.472Z,99869.02
2022-10-18T09:33:50.504Z,99855.48
2022-10-18T09:36:22.009Z,99848.45
2022-10-18T09:38:56.111Z,99839.73
2022-10-18T09:41:34.560Z,99831.70
2022-10-18T09:44:35.262Z,99827.73
2022-10-18T09:47:18.282Z,99823.80
2022-10-18T09:49:51.030Z,99833.72
2022-10-18T09:52:25.578Z,99839.21
2022-10-18T09:54:57.434Z,99839.06
2022-10-18T09:57:35.763Z,99831.48
2022-10-18T10:00:07.075Z,99828.02
2022-10-18T10:02:34.892Z,99827.20
2022-10-18T10:05:02.729Z,99827.24
2022-10-18T10:07:41.484Z,99831.79
2022-10-18T10:10:24.030Z,99828.87
2022-10-18T10:13:24.566Z,99825.75
2022-10-18T10:15:57.617Z,99830.51
2022-10-18T10:18:31.264Z,99829.42
2022-10-18T10:21:03.342Z,99828.05
2022-10-18T10:23:39.121Z,99822.66
2022-10-18T10:26:19.790Z,99825.32
2022-10-18T10:28:48.961Z,99818.22
2022-10-18T10:31:31.234Z,99818.82
2022-10-18T10:34:03.776Z,99817.23
2022-10-18T10:36:33.506Z,99817.55
2022-10-18T10:39:04.387Z,99815.63
2022-10-18T10:44:15.491Z,99816.64
2022-10-18T10:46:43.479Z,99814.32
2022-10-18T10:49:40.747Z,99812.98
2022-10-18T10:52:28.997Z,99807.46
2022-10-18T10:55:06.120Z,99804.21
2022-10-18T10:57:39.108Z,99803.98
2022-10-18T11:00:07.663Z,99803.64
2022-10-18T11:02:36.828Z,99800.61
2022-10-18T11:05:25.058Z,99793.48
2022-10-18T11:07:57.070Z,99787.33
2022-10-18T11:10:29.399Z,99779.45
2022-10-18T11:13:28.989Z,99771.38
2022-10-18T11:16:20.219Z,99761.88
2022-10-18T11:18:51.585Z,99755.36
2022-10-18T11:21:25.780Z,99757.05
2022-10-18T11:23:54.356Z,99753.66
2022-10-18T11:26:28.225Z,99752.75
2022-10-18T11:29:25.663Z,99745.79
2022-10-18T11:32:26.310Z,99742.22
2022-10-18T11:35:02.841Z,99739.48
2022-10-18T11:37:39.796Z,99735.23
2022-10-18T11:40:26.562Z,99726.95
2022-10-18T11:43:16.976Z,99728.31
2022-10-18T11:46:29.960Z,99725.87
2022-10-18T11:49:27.565Z,99720.48
2022-10-18T11:52:09.203Z,99717.20
2022-10-18T11:55:31.893Z,99711.36
2022-10-18T11:58:31.163Z,99703.61
2022-10-18T12:01:35.983Z,99700.73
2022-10-18T12:04:11.946Z,99695.05
2022-10-18T12:06:42.402Z,99695.02
2022-10-18T12:09:32.352Z,99685.80
2022-10-18T12:12:07.370Z,99683.95
2022-10-18T12:14:45.857Z,99676.42
2022-10-18T12:17:50.039Z,99671.61
2022-10-18T12:20:30.016Z,99672.11
2022-10-18T12:23:09.174Z,99665.79
2022-10-18T12:25:42.118Z,99660.62
2022-10-18T12:28:28.883Z,99658.68
2022-10-18T12:31:19.227Z,99657.52
2022-10-18T12:33:51.742Z,99651.13
2022-10-18T12:36:22.723Z,99650.62
2022-10-18T12:39:05.585Z,99637.70
2022-10-18T12:41:35.973Z,99628.13
2022-10-18T12:44:19.292Z,99624.70
2022-10-18T12:46:53.626Z,99627.46
2022-10-18T12:49:41.347Z,99627.90
2022-10-18T12:52:23.889Z,99619.88
2022-10-18T12:55:16.811Z,99609.68
2022-10-18T12:57:51.502Z,99600.77
2022-10-18T13:00:31.697Z,99599.46
2022-10-18T13:03:26.134Z,99598.70
2022-10-18T13:06:01.803Z,99600.42
2022-10-18T13:08:42.914Z,99597.56
2022-10-18T13:11:10.661Z,99604.31
2022-10-18T13:13:58.059Z,99604.18
2022-10-18T13:16:28.853Z,99601.16
2022-10-18T13:19:03.459Z,99601.91
2022-10-18T13:21:56.216Z,99598.76
2022-10-18T13:24:47.243Z,99596.63
2022-10-18T13:27:36.099Z,99599.14
2022-10-18T13:30:22.836Z,99598.11
2022-10-18T13:33:20.254Z,99605.25
2022-10-18T13:35:59.084Z,99612.30
2022-10-18T13:38:38.438Z,99615.84
2022-10-18T13:41:15.805Z,99664.53
2022-10-18T13:43:52.846Z,99712.50
2022-10-18T13:46:44.787Z,99728.21
2022-10-18T13:49:40.328Z,99748.94
2022-10-18T13:52:22.065Z,99762.91
2022-10-18T13:54:57.316Z,99778.45
2022-10-18T13:57:40.346Z,99782.23
2022-10-18T14:00:28.635Z,99783.00
2022-10-18T14:03:56.832Z,99778.29
2022-10-18T14:06:30.499Z,99783.86
2022-10-18T14:09:26.245Z,99786.84
2022-10-18T14:12:34.378Z,99785.29
2022-10-18T14:15:10.596Z,99785.77
2022-10-18T14:17:49.997Z,99787.59
2022-10-18T14:20:49.570Z,99790.20
2022-10-18T14:23:32.012Z,99790.73
2022-10-18T14:26:21.144Z,99797.42
2022-10-18T14:29:18.488Z,99798.71
2022-10-18T14:31:53.793Z,99803.05
2022-10-18T14:34:22.406Z,99800.52
2022-10-18T14:36:51.093Z,99802.23
2022-10-18T14:39:23.214Z,99802.23
2022-10-18T14:41:53.995Z,99805.54
2022-10-18T14:44:30.722Z,99810.11
2022-10-18T14:47:12.818Z,99813.52
2022-10-18T14:49:45.125Z,99815.13
2022-10-18T14:52:18.397Z,99814.90
2022-10-18T14:54:46.897Z,99821.85
2022-10-18T14:57:27.406Z,99822.00
2022-10-18T15:00:01.914Z,99829.01
2022-10-18T15:02:33.361Z,99831.90
2022-10-18T15:05:17.730Z,99835.27
2022-10-18T15:07:46.332Z,99846.92
2022-10-18T15:10:18.336Z,99855.80
2022-10-18T15:13:11.388Z,99858.19
2022-10-18T15:15:36.895Z,99857.67
2022-10-18T15:18:06.913Z,99860.49
2022-10-18T15:20:42.612Z,99866.25
2022-10-18T15:23:26.902Z,99870.23
2022-10-18T15:26:08.014Z,99873.68
2022-10-18T15:28:51.520Z,99875.36
2022-10-18T15:31:27.419Z,99876.66
2022-10-18T15:34:12.171Z,99872.17
2022-10-18T15:36:40.593Z,99866.55
2022-10-18T15:39:31.808Z,99864.42
2022-10-18T15:42:01.085Z,99866.45
2022-10-18T15:44:49.312Z,99865.58
2022-10-18T15:47:24.580Z,99871.14
2022-10-18T15:49:56.742Z,99875.08
2022-10-18T15:52:36.679Z,99871.67
2022-10-18T15:55:31.721Z,99878.73
2022-10-18T15:58:11.622Z,99878.08
2022-10-18T16:00:40.244Z,99880.53
2022-10-18T16:03:09.701Z,99881.73
2022-10-18T16:05:38.905Z,99884.27
2022-10-18T16:08:06.747Z,99882.77
2022-10-18T16:10:34.613Z,99885.38
2022-10-18T16:13:02.733Z,99880.13
2022-10-18T16:15:31.085Z,99880.17
2022-10-18T16:17:59.494Z,99880.46
2022-10-18T16:20:28.284Z,99883.58
2022-10-18T16:22:56.334Z,99884.20
2022-10-18T16:25:24.905Z,99886.63
2022-10-18T16:27:53.082Z,99885.35
2022-10-18T16:30:22.718Z,99887.01
2022-10-18T16:32:50.555Z,99891.27
2022-10-18T16:35:18.624Z,99894.80
2022-10-18T16:37:47.344Z,99899.17
2022-10-18T16:40:24.590Z,99899.27
2022-10-18T16:42:52.672Z,99899.98
2022-10-18T16:45:21.324Z,99897.98
2022-10-18T16:47:49.845Z,99899.11
2022-10-18T16:50:20.302Z,99901.81
2022-10-18T16:52:48.948Z,99897.98
2022-10-18T16:55:22.145Z,99899.92
2022-10-18T16:57:51.545Z,99907.62
2022-10-18T17:00:24.097Z,99907.16
2022-10-18T17:02:52.937Z,99909.63
2022-10-18T17:05:23.569Z,99915.66
2022-10-18T17:07:52.179Z,99923.58
2022-10-18T17:10:21.703Z,99924.88
2022-10-18T17:12:50.257Z,99931.81
2022-10-18T17:15:18.918Z,99936.13
2022-10-18T17:17:50.425Z,99939.11
2022-10-18T17:20:28.070Z,99943.16
2022-10-18T17:22:56.505Z,99940.02
2022-10-18T17:25:24.617Z,99932.00
2022-10-18T17:27:53.037Z,99934.77
2022-10-18T17:30:21.471Z,99941.56
2022-10-18T17:32:49.494Z,99941.90
2022-10-18T17:35:17.839Z,99939.77
2022-10-18T17:37:49.126Z,99947.33
2022-10-18T17:40:17.132Z,99952.73
2022-10-18T17:42:45.269Z,99954.41
2022-10-18T17:45:13.408Z,99953.21
2022-10-18T17:47:41.417Z,99949.19
2022-10-18T17:50:09.509Z,99956.61
2022-10-18T17:52:45.427Z,99957.69
2022-10-18T17:58:37.017Z,99964.79
2022-10-18T18:01:13.994Z,99959.66
2022-10-18T18:03:42.177Z,99960.92
2022-10-18T18:06:20.585Z,99962.30
2022-10-18T18:08:49.830Z,99961.48
2022-10-18T18:11:18.373Z,99960.84
2022-10-18T18:13:46.227Z,99968.69
2022-10-18T18:16:23.188Z,99969.48
2022-10-18T18:18:54.755Z,99973.92
2022-10-18T18:21:23.449Z,99975.80
2022-10-18T18:23:51.702Z,99973.70
2022-10-18T18:26:22.205Z,99967.42
2022-10-18T18:28:50.535Z,99960.02
2022-10-18T18:31:24.260Z,99962.69
2022-10-18T18:33:54.605Z,99961.13
2022-10-18T18:36:25.665Z,99965.95
2022-10-18T18:38:56.894Z,99966.14
2022-10-18T18:41:28.086Z,99966.89
2022-10-18T18:44:01.442Z,99961.52
2022-10-18T18:46:32.870Z,99963.39
2022-10-18T18:49:00.753Z,99961.42
2022-10-18T18:51:28.777Z,99961.70
2022-10-18T18:53:56.653Z,99961.36
2022-10-18T18:56:27.061Z,99963.30
2022-10-18T18:58:56.775Z,99961.69
2022-10-18T19:01:30.033Z,99968.36
2022-10-18T19:03:59.478Z,99966.55
2022-10-18T19:06:30.879Z,99961.91
2022-10-18T19:09:04.638Z,99963.58
2022-10-18T19:11:35.986Z,99960.30
2022-10-18T19:14:05.801Z,99960.31
2022-10-18T19:16:36.029Z,99962.88
2022-10-18T19:19:06.232Z,99962.84
2022-10-18T19:21:39.622Z,99966.38
2022-10-18T19:24:08.276Z,99966.20
2022-10-18T19:26:42.941Z,99965.48
2022-10-18T19:29:25.095Z,99962.33
2022-10-18T19:31:55.875Z,99964.45
2022-10-18T19:34:26.965Z,99960.85
2022-10-18T19:36:55.004Z,99965.80
2022-10-18T19:39:26.201Z,99967.54
2022-10-18T19:41:57.838Z,99970.04
2022-10-18T19:44:29.273Z,99973.77
2022-10-18T19:46:57.784Z,99973.08
2022-10-18T19:49:26.164Z,99973.96
2022-10-18T19:51:54.724Z,99969.92
2022-10-18T19:54:22.959Z,99971.63
2022-10-18T19:56:51.576Z,99970.99
2022-10-18T19:59:20.569Z,99973.05
2022-10-18T20:01:48.499Z,99974.05
2022-10-18T20:04:17.122Z,99972.53
2022-10-18T20:06:45.057Z,99970.13
2022-10-18T20:09:17.669Z,99968.27
2022-10-18T20:11:48.456Z,99968.19
2022-10-18T20:14:16.271Z,99974.98
2022-10-18T20:16:44.166Z,99974.04
2022-10-18T20:19:12.027Z,99976.17
2022-10-18T20:21:40.125Z,99976.04
2022-10-18T20:24:09.331Z,99974.09
2022-10-18T20:26:37.329Z,99974.85
2022-10-18T20:29:05.593Z,99976.40
2022-10-18T20:31:39.322Z,99971.89
2022-10-18T20:34:11.412Z,99971.72
2022-10-18T20:36:40.259Z,99972.20
2022-10-18T20:39:08.193Z,99967.48
2022-10-18T20:41:40.922Z,99964.23
2022-10-18T20:44:13.500Z,99965.01
2022-10-18T20:46:42.710Z,99964.88
2022-10-18T20:49:13.751Z,99966.13
2022-10-18T20:51:41.876Z,99962.90
2022-10-18T20:54:10.995Z,99965.99
2022-10-18T20:56:39.377Z,99972.48
2022-10-18T20:59:10.258Z,99975.06
2022-10-18T21:01:39.430Z,99980.89
2022-10-18T21:04:09.648Z,99976.98
2022-10-18T21:06:41.009Z,99972.95
2022-10-18T21:09:13.472Z,99976.11
2022-10-18T21:11:45.201Z,99979.54
2022-10-18T21:14:18.900Z,99974.42
2022-10-18T21:16:47.629Z,99974.24
2022-10-18T21:19:26.577Z,99973.78
2022-10-18T21:21:56.456Z,99976.64
2022-10-18T21:24:25.901Z,99979.20
2022-10-18T21:26:54.743Z,99975.16
2022-10-18T21:29:24.733Z,99976.82
2022-10-18T21:31:55.532Z,99978.64
2022-10-18T21:34:23.671Z,99979.77
2022-10-18T21:36:51.537Z,99982.58
2022-10-18T21:41:57.188Z,99974.02
2022-10-18T21:44:25.169Z,99972.58
2022-10-18T21:46:53.142Z,99971.52
2022-10-18T21:49:23.413Z,99977.30
2022-10-18T21:51:51.306Z,99978.53
2022-10-18T21:54:19.147Z,99976.62
2022-10-18T21:56:46.941Z,99977.64
2022-10-18T21:59:14.805Z,99975.59
2022-10-18T22:01:44.281Z,99972.25
2022-10-18T22:04:40.945Z,99965.35
2022-10-18T22:07:08.726Z,99958.90
2022-10-18T22:09:36.576Z,99963.77
2022-10-18T22:12:05.061Z,99965.67
2022-10-18T22:14:32.943Z,99966.99
2022-10-18T22:17:01.083Z,99971.31
2022-10-18T22:19:29.143Z,99967.98
2022-10-18T22:21:57.034Z,99966.10
2022-10-18T22:24:24.917Z,99969.00
2022-10-18T22:26:52.867Z,99966.90
2022-10-18T22:29:21.571Z,99964.65
2022-10-18T22:31:52.673Z,99959.16
2022-10-18T22:34:23.302Z,99963.24
2022-10-18T22:36:51.101Z,99966.47
2022-10-18T22:39:19.260Z,99967.45
2022-10-18T22:41:47.440Z,99967.88
2022-10-18T22:44:15.477Z,99970.86
2022-10-18T22:46:43.336Z,99970.27
2022-10-18T22:49:12.054Z,99966.08
2022-10-18T22:51:40.458Z,99961.79
2022-10-18T22:54:08.576Z,99966.04
2022-10-18T22:56:36.497Z,99967.30
2022-10-18T22:59:04.564Z,99960.63
2022-10-18T23:01:32.414Z,99959.20
2022-10-18T23:04:01.466Z,99953.65
2022-10-18T23:06:34.938Z,99955.95
2022-10-18T23:09:08.912Z,99955.11
2022-10-18T23:11:37.310Z,99954.33
2022-10-18T23:14:06.852Z,99950.02
2022-10-18T23:16:35.106Z,99949.80
2022-10-18T23:19:03.288Z,99949.05
2022-10-18T23:21:31.109Z,99943.69
2022-10-18T23:23:59.013Z,99942.84
2022-10-18T23:26:28.270Z,99940.27
2022-10-18T23:28:56.418Z,99933.86
2022-10-18T23:31:26.945Z,99935.06
2022-10-18T23:33:58.769Z,99938.87
2022-10-18T23:36:26.754Z,99938.37
2022-10-18T23:38:55.429Z,99933.56
2022-10-18T23:41:24.602Z,99934.93
2022-10-18T23:43:53.079Z,99940.29
2022-10-18T23:46:22.129Z,99943.93
2022-10-18T23:48:50.291Z,99938.82
2022-10-18T23:51:18.289Z,99942.73
2022-10-18T23:53:46.298Z,99941.78
2022-10-18T23:56:15.869Z,99946.81
2022-10-18T23:58:44.870Z,99949.45
