createdAt,value
2018-06-09T00:00:14.405Z,0
2018-06-09T00:01:15.077Z,0
2018-06-09T00:02:15.749Z,0
2018-06-09T00:03:16.427Z,0
2018-06-09T00:04:17.095Z,0
2018-06-09T00:05:17.768Z,0
2018-06-09T00:06:18.446Z,0
2018-06-09T00:07:19.114Z,0
2018-06-09T00:08:19.788Z,0
2018-06-09T00:09:20.460Z,0
2018-06-09T00:10:21.133Z,0
2018-06-09T00:11:21.806Z,0
2018-06-09T00:12:22.480Z,0
2018-06-09T00:13:23.204Z,0
2018-06-09T00:14:23.878Z,0
2018-06-09T00:15:24.551Z,0
2018-06-09T00:16:25.224Z,0
2018-06-09T00:17:25.896Z,0
2018-06-09T00:18:26.568Z,0
2018-06-09T00:19:27.243Z,0
2018-06-09T00:20:27.916Z,0
2018-06-09T00:21:28.629Z,0
2018-06-09T00:22:29.300Z,0
2018-06-09T00:23:29.973Z,0
2018-06-09T00:24:30.647Z,0
2018-06-09T00:25:31.324Z,0
2018-06-09T00:26:31.993Z,0
2018-06-09T00:27:32.666Z,0
2018-06-09T00:28:33.334Z,0
2018-06-09T00:29:34.006Z,0
2018-06-09T00:30:34.681Z,0
2018-06-09T00:31:35.355Z,0
2018-06-09T00:32:36.027Z,0
2018-06-09T00:33:36.749Z,0
2018-06-09T00:34:37.422Z,0
2018-06-09T00:35:38.094Z,0
2018-06-09T00:36:38.765Z,0
2018-06-09T00:37:39.440Z,0
2018-06-09T00:38:40.153Z,0
2018-06-09T00:39:40.827Z,0
2018-06-09T00:40:41.499Z,0
2018-06-09T00:41:42.172Z,0
2018-06-09T00:42:42.845Z,0
2018-06-09T00:43:43.517Z,0
2018-06-09T00:44:44.189Z,0
2018-06-09T00:45:44.860Z,0
2018-06-09T00:46:45.532Z,0
2018-06-09T00:47:46.204Z,0
2018-06-09T00:48:46.920Z,0
2018-06-09T00:49:47.593Z,0
2018-06-09T00:50:48.266Z,0
2018-06-09T00:51:48.943Z,0
2018-06-09T00:52:49.612Z,0
2018-06-09T00:53:50.287Z,0
2018-06-09T00:54:50.956Z,0
2018-06-09T00:55:51.629Z,0
2018-06-09T00:56:52.301Z,0
2018-06-09T00:57:52.975Z,0
2018-06-09T00:58:53.650Z,0
2018-06-09T00:59:54.361Z,0
2018-06-09T01:00:55.035Z,0
2018-06-09T01:01:55.706Z,0
2018-06-09T01:02:56.380Z,0
2018-06-09T01:03:57.052Z,0
2018-06-09T01:04:57.726Z,0
2018-06-09T01:05:58.437Z,0
2018-06-09T01:06:59.108Z,0
2018-06-09T01:07:59.780Z,0
2018-06-09T01:09:00.454Z,0
2018-06-09T01:10:01.128Z,0
2018-06-09T01:11:01.801Z,0
2018-06-09T01:12:02.515Z,0
2018-06-09T01:13:03.185Z,0
2018-06-09T01:14:03.857Z,0
2018-06-09T01:15:04.530Z,0
2018-06-09T01:16:05.202Z,0
2018-06-09T01:17:05.874Z,0
2018-06-09T01:18:06.547Z,0
2018-06-09T01:19:07.221Z,0
2018-06-09T01:20:07.893Z,0
2018-06-09T01:21:08.565Z,0
2018-06-09T01:22:09.239Z,0
2018-06-09T01:23:09.949Z,0
2018-06-09T01:24:10.622Z,0
2018-06-09T01:25:11.294Z,0
2018-06-09T01:26:11.965Z,0
2018-06-09T01:27:12.637Z,0
2018-06-09T01:28:13.308Z,0
2018-06-09T01:29:14.033Z,0
2018-06-09T01:30:14.705Z,0
2018-06-09T01:31:15.377Z,0
2018-06-09T01:32:16.049Z,0
2018-06-09T01:33:16.722Z,0
2018-06-09T01:34:17.393Z,0
2018-06-09T01:35:18.065Z,0
2018-06-09T01:36:18.811Z,0
2018-06-09T01:37:19.444Z,0
2018-06-09T01:38:20.115Z,0
2018-06-09T01:39:20.825Z,0
2018-06-09T01:40:21.539Z,0
2018-06-09T01:41:22.212Z,0
2018-06-09T01:42:22.886Z,0
2018-06-09T01:43:23.557Z,0
2018-06-09T01:44:24.229Z,0
2018-06-09T01:45:24.903Z,0
2018-06-09T01:46:25.575Z,0
2018-06-09T01:47:26.244Z,0
2018-06-09T01:48:26.916Z,0
2018-06-09T01:49:27.587Z,0
2018-06-09T01:50:28.262Z,0
2018-06-09T01:51:28.935Z,0
2018-06-09T01:52:29.606Z,0
2018-06-09T01:53:30.278Z,0
2018-06-09T01:54:30.951Z,0
2018-06-09T01:55:31.625Z,0
2018-06-09T01:56:32.297Z,0
2018-06-09T01:57:32.967Z,0
2018-06-09T01:58:33.638Z,0
2018-06-09T01:59:34.311Z,0
2018-06-09T02:00:34.985Z,0
2018-06-09T02:01:35.657Z,0
2018-06-09T02:02:36.330Z,0
2018-06-09T02:03:36.999Z,0
2018-06-09T02:04:37.673Z,0
2018-06-09T02:05:38.344Z,0
2018-06-09T02:06:39.055Z,0
2018-06-09T02:07:39.727Z,0
2018-06-09T02:08:40.398Z,0
2018-06-09T02:09:41.070Z,0
2018-06-09T02:10:41.742Z,0
2018-06-09T02:11:42.415Z,0
2018-06-09T02:12:43.086Z,0
2018-06-09T02:13:43.756Z,0
2018-06-09T02:14:44.479Z,0
2018-06-09T02:15:45.151Z,0
2018-06-09T02:16:45.822Z,0
2018-06-09T02:17:46.494Z,0
2018-06-09T02:18:47.167Z,0
2018-06-09T02:19:47.840Z,0
2018-06-09T02:20:48.513Z,0
2018-06-09T02:21:49.184Z,0
2018-06-09T02:22:49.857Z,0
2018-06-09T02:23:50.530Z,0
2018-06-09T02:24:51.240Z,0
2018-06-09T02:25:51.911Z,4
2018-06-09T02:26:52.621Z,4
2018-06-09T02:27:53.293Z,4
2018-06-09T02:28:53.964Z,4
2018-06-09T02:29:54.636Z,4
2018-06-09T02:30:55.310Z,4
2018-06-09T02:31:55.981Z,4
2018-06-09T02:32:56.692Z,8
2018-06-09T02:33:57.364Z,4
2018-06-09T02:34:58.042Z,8
2018-06-09T02:35:58.747Z,8
2018-06-09T02:36:59.420Z,8
2018-06-09T02:38:00.089Z,8
2018-06-09T02:39:00.759Z,8
2018-06-09T02:40:01.432Z,12
2018-06-09T02:41:02.109Z,12
2018-06-09T02:42:02.783Z,16
2018-06-09T02:43:03.456Z,20
2018-06-09T02:44:04.129Z,20
2018-06-09T02:45:04.806Z,24
2018-06-09T02:46:05.476Z,24
2018-06-09T02:47:06.151Z,28
2018-06-09T02:48:06.823Z,32
2018-06-09T02:49:07.497Z,32
2018-06-09T02:50:08.168Z,36
2018-06-09T02:51:08.841Z,40
2018-06-09T02:52:09.513Z,44
2018-06-09T02:53:10.185Z,52
2018-06-09T02:54:10.858Z,56
2018-06-09T02:55:11.530Z,60
2018-06-09T02:56:12.205Z,64
2018-06-09T02:57:12.879Z,72
2018-06-09T02:58:13.551Z,80
2018-06-09T02:59:14.227Z,88
2018-06-09T03:00:14.899Z,100
2018-06-09T03:01:15.574Z,108
2018-06-09T03:02:16.246Z,112
2018-06-09T03:03:16.945Z,124
2018-06-09T03:04:17.639Z,136
2018-06-09T03:05:18.350Z,148
2018-06-09T03:06:19.025Z,160
2018-06-09T03:07:19.738Z,168
2018-06-09T03:08:20.414Z,184
2018-06-09T03:09:21.084Z,192
2018-06-09T03:10:21.762Z,204
2018-06-09T03:11:22.433Z,216
2018-06-09T03:12:23.106Z,236
2018-06-09T03:13:23.818Z,252
2018-06-09T03:14:24.490Z,272
2018-06-09T03:15:25.166Z,288
2018-06-09T03:16:25.840Z,304
2018-06-09T03:17:26.516Z,324
2018-06-09T03:18:27.232Z,340
2018-06-09T03:19:27.912Z,360
2018-06-09T03:20:28.580Z,380
2018-06-09T03:21:29.256Z,396
2018-06-09T03:22:29.928Z,416
2018-06-09T03:23:30.603Z,436
2018-06-09T03:24:31.279Z,456
2018-06-09T03:25:31.953Z,480
2018-06-09T03:26:32.627Z,500
2018-06-09T03:27:33.302Z,520
2018-06-09T03:28:33.981Z,544
2018-06-09T03:29:34.655Z,568
2018-06-09T03:30:35.329Z,592
2018-06-09T03:31:36.004Z,616
2018-06-09T03:32:36.735Z,644
2018-06-09T03:33:37.353Z,672
2018-06-09T03:34:38.028Z,696
2018-06-09T03:35:38.706Z,724
2018-06-09T03:36:39.381Z,752
2018-06-09T03:37:40.056Z,780
2018-06-09T03:38:40.731Z,808
2018-06-09T03:39:41.405Z,836
2018-06-09T03:40:42.081Z,868
2018-06-09T03:41:42.756Z,892
2018-06-09T03:42:43.431Z,924
2018-06-09T03:43:44.107Z,952
2018-06-09T03:44:44.782Z,984
2018-06-09T03:45:45.460Z,1008
2018-06-09T03:46:46.135Z,1040
2018-06-09T03:47:46.811Z,1072
2018-06-09T03:48:47.509Z,1108
2018-06-09T03:49:48.162Z,1136
2018-06-09T03:50:48.847Z,1172
2018-06-09T03:51:49.517Z,1208
2018-06-09T03:52:50.194Z,1244
2018-06-09T03:53:50.909Z,1280
2018-06-09T03:54:51.586Z,1312
2018-06-09T03:55:52.306Z,1344
2018-06-09T03:56:52.978Z,1380
2018-06-09T03:57:53.655Z,1412
2018-06-09T03:58:54.332Z,1448
2018-06-09T03:59:55.004Z,1480
2018-06-09T04:00:55.732Z,1512
2018-06-09T04:01:56.407Z,1544
2018-06-09T04:02:57.123Z,1580
2018-06-09T04:03:57.798Z,1612
2018-06-09T04:04:58.513Z,1644
2018-06-09T04:05:59.191Z,1676
2018-06-09T04:06:59.865Z,1708
2018-06-09T04:08:00.544Z,1740
2018-06-09T04:09:01.230Z,1776
2018-06-09T04:10:01.932Z,1812
2018-06-09T04:11:02.606Z,1848
2018-06-09T04:12:03.284Z,1896
2018-06-09T04:13:03.959Z,1936
2018-06-09T04:14:04.636Z,1984
2018-06-09T04:15:05.311Z,2028
2018-06-09T04:16:05.990Z,2072
2018-06-09T04:17:06.666Z,2116
2018-06-09T04:18:07.342Z,2156
2018-06-09T04:19:08.018Z,2200
2018-06-09T04:20:08.693Z,2248
2018-06-09T04:21:09.371Z,2300
2018-06-09T04:22:10.047Z,2352
2018-06-09T04:23:10.722Z,2404
2018-06-09T04:24:11.399Z,2452
2018-06-09T04:25:12.073Z,2492
2018-06-09T04:26:12.751Z,2532
2018-06-09T04:27:13.426Z,2576
2018-06-09T04:28:14.105Z,2628
2018-06-09T04:29:14.779Z,2688
2018-06-09T04:30:15.454Z,2760
2018-06-09T04:31:16.132Z,2840
2018-06-09T04:32:16.848Z,2920
2018-06-09T04:33:17.524Z,2992
2018-06-09T04:34:18.199Z,3052
2018-06-09T04:35:18.875Z,3096
2018-06-09T04:36:19.551Z,3140
2018-06-09T04:37:20.227Z,3180
2018-06-09T04:38:20.902Z,3232
2018-06-09T04:39:21.617Z,3284
2018-06-09T04:40:22.296Z,3336
2018-06-09T04:41:22.970Z,3380
2018-06-09T04:42:23.648Z,3428
2018-06-09T04:43:24.324Z,3452
2018-06-09T04:44:24.999Z,3484
2018-06-09T04:45:25.677Z,3516
2018-06-09T04:46:26.352Z,3536
2018-06-09T04:47:27.030Z,3568
2018-06-09T04:48:27.706Z,3596
2018-06-09T04:49:28.389Z,3632
2018-06-09T04:50:29.101Z,3676
2018-06-09T04:51:29.781Z,3732
2018-06-09T04:52:30.458Z,3792
2018-06-09T04:53:31.137Z,3872
2018-06-09T04:54:31.852Z,3948
2018-06-09T04:55:32.529Z,4016
2018-06-09T04:56:33.208Z,4072
2018-06-09T04:57:33.885Z,4120
2018-06-09T04:58:34.563Z,4164
2018-06-09T04:59:35.238Z,4180
2018-06-09T05:00:35.918Z,4220
2018-06-09T05:01:36.594Z,4260
2018-06-09T05:02:37.273Z,4320
2018-06-09T05:03:37.950Z,4404
2018-06-09T05:04:38.627Z,4472
2018-06-09T05:05:39.307Z,4540
2018-06-09T05:06:40.025Z,4604
2018-06-09T05:07:40.700Z,4656
2018-06-09T05:08:41.376Z,4656
2018-06-09T05:09:42.054Z,4684
2018-06-09T05:10:42.733Z,4720
2018-06-09T05:11:43.411Z,4756
2018-06-09T05:12:44.089Z,4800
2018-06-09T05:13:44.767Z,4824
2018-06-09T05:14:45.448Z,4860
2018-06-09T05:15:46.122Z,4900
2018-06-09T05:16:46.800Z,4952
2018-06-09T05:17:47.477Z,5012
2018-06-09T05:18:48.156Z,5104
2018-06-09T05:19:48.835Z,5148
2018-06-09T05:20:49.511Z,5240
2018-06-09T05:21:50.189Z,5324
2018-06-09T05:22:50.865Z,5396
2018-06-09T05:23:51.548Z,5480
2018-06-09T05:24:52.225Z,5580
2018-06-09T05:25:52.941Z,5656
2018-06-09T05:26:53.616Z,5732
2018-06-09T05:27:54.293Z,5808
2018-06-09T05:28:54.977Z,5832
2018-06-09T05:29:55.653Z,5912
2018-06-09T05:30:56.331Z,5932
2018-06-09T05:31:57.059Z,5984
2018-06-09T05:32:57.736Z,6060
2018-06-09T05:33:58.414Z,6160
2018-06-09T05:34:59.091Z,6240
2018-06-09T05:35:59.769Z,6340
2018-06-09T05:37:00.449Z,6392
2018-06-09T05:38:01.128Z,6424
2018-06-09T05:39:01.804Z,6440
2018-06-09T05:40:02.481Z,6460
2018-06-09T05:41:03.160Z,6472
2018-06-09T05:42:03.859Z,6512
2018-06-09T05:43:04.556Z,6564
2018-06-09T05:44:05.233Z,6628
2018-06-09T05:45:05.912Z,6744
2018-06-09T05:46:06.592Z,6852
2018-06-09T05:47:07.296Z,6940
2018-06-09T05:48:07.950Z,7048
2018-06-09T05:49:08.626Z,7044
2018-06-09T05:50:09.305Z,6920
2018-06-09T05:51:10.024Z,6876
2018-06-09T05:52:10.703Z,7128
2018-06-09T05:53:11.381Z,7588
2018-06-09T05:54:12.059Z,7852
2018-06-09T05:55:12.739Z,8004
2018-06-09T05:56:13.419Z,8164
2018-06-09T05:57:14.096Z,8356
2018-06-09T05:58:14.775Z,8424
2018-06-09T05:59:15.458Z,8844
2018-06-09T06:00:16.134Z,9036
2018-06-09T06:01:16.813Z,8876
2018-06-09T06:02:17.500Z,8808
2018-06-09T06:03:18.172Z,8972
2018-06-09T06:04:18.851Z,9508
2018-06-09T06:05:19.530Z,9984
2018-06-09T06:06:20.210Z,10660
2018-06-09T06:07:20.892Z,12656
2018-06-09T06:08:21.620Z,28992
2018-06-09T06:09:22.254Z,56672
2018-06-09T06:10:22.934Z,60288
2018-06-09T06:11:23.615Z,63168
2018-06-09T06:12:24.295Z,49344
2018-06-09T06:13:24.980Z,42784
2018-06-09T06:14:25.698Z,13064
2018-06-09T06:15:26.381Z,19776
2018-06-09T06:16:27.064Z,13744
2018-06-09T06:17:27.744Z,36832
2018-06-09T06:18:28.426Z,44544
2018-06-09T06:19:29.109Z,70272
2018-06-09T06:20:29.798Z,70944
2018-06-09T06:21:30.475Z,64736
2018-06-09T06:22:31.157Z,61312
2018-06-09T06:23:31.841Z,64416
2018-06-09T06:24:32.525Z,67488
2018-06-09T06:25:33.209Z,65280
2018-06-09T06:26:33.892Z,63808
2018-06-09T06:27:34.578Z,64864
2018-06-09T06:28:35.263Z,65632
2018-06-09T06:29:35.948Z,63872
2018-06-09T06:30:36.633Z,47968
2018-06-09T06:31:37.319Z,64320
2018-06-09T06:32:38.059Z,66592
2018-06-09T06:33:38.744Z,66528
2018-06-09T06:34:39.432Z,65248
2018-06-09T06:35:40.120Z,64160
2018-06-09T06:36:40.805Z,67808
2018-06-09T06:37:41.495Z,67872
2018-06-09T06:38:42.180Z,65472
2018-06-09T06:39:42.880Z,64960
2018-06-09T06:40:43.555Z,68320
2018-06-09T06:41:44.285Z,67872
2018-06-09T06:42:44.975Z,66112
2018-06-09T06:43:45.702Z,66528
2018-06-09T06:44:46.390Z,65440
2018-06-09T06:45:47.076Z,62336
2018-06-09T06:46:47.804Z,61792
2018-06-09T06:47:48.491Z,63520
2018-06-09T06:48:49.199Z,62304
2018-06-09T06:49:49.907Z,64480
2018-06-09T06:50:50.595Z,64064
2018-06-09T06:51:51.283Z,63616
2018-06-09T06:52:51.971Z,64448
2018-06-09T06:53:52.658Z,65600
2018-06-09T06:54:53.347Z,59904
2018-06-09T06:55:54.064Z,58848
2018-06-09T06:56:54.763Z,56640
2018-06-09T06:57:55.491Z,54496
2018-06-09T06:58:56.180Z,49568
2018-06-09T06:59:56.870Z,48320
2018-06-09T07:00:57.555Z,45952
2018-06-09T07:01:58.272Z,19232
2018-06-09T07:02:58.981Z,16256
2018-06-09T07:03:59.670Z,11204
2018-06-09T07:05:00.358Z,10352
2018-06-09T07:06:01.050Z,10808
2018-06-09T07:07:01.735Z,14076
2018-06-09T07:08:02.427Z,25984
2018-06-09T07:09:03.111Z,31616
2018-06-09T07:10:03.801Z,38464
2018-06-09T07:11:04.488Z,31392
2018-06-09T07:12:05.175Z,19296
2018-06-09T07:13:05.866Z,30720
2018-06-09T07:14:06.554Z,21888
2018-06-09T07:15:07.240Z,26400
2018-06-09T07:16:07.928Z,23072
2018-06-09T07:17:08.616Z,29216
2018-06-09T07:18:09.305Z,20480
2018-06-09T07:19:09.991Z,22784
2018-06-09T07:20:10.680Z,47776
2018-06-09T07:21:11.408Z,59936
2018-06-09T07:22:12.104Z,52096
2018-06-09T07:23:12.784Z,47520
2018-06-09T07:24:13.472Z,46720
2018-06-09T07:25:14.162Z,52480
2018-06-09T07:26:14.863Z,57728
2018-06-09T07:27:15.539Z,57216
2018-06-09T07:28:16.227Z,48448
2018-06-09T07:29:16.954Z,44032
2018-06-09T07:30:17.644Z,43008
2018-06-09T07:31:18.331Z,41344
2018-06-09T07:32:19.021Z,33600
2018-06-09T07:33:19.759Z,30528
2018-06-09T07:34:20.484Z,25952
2018-06-09T07:35:21.176Z,25344
2018-06-09T07:36:21.906Z,27744
2018-06-09T07:37:22.595Z,28800
2018-06-09T07:38:23.280Z,30752
2018-06-09T07:39:23.989Z,34112
2018-06-09T07:40:24.697Z,38496
2018-06-09T07:41:25.384Z,42624
2018-06-09T07:42:26.072Z,45536
2018-06-09T07:43:26.763Z,43200
2018-06-09T07:44:27.452Z,42976
2018-06-09T07:45:28.143Z,41856
2018-06-09T07:46:28.830Z,42816
2018-06-09T07:47:29.520Z,42560
2018-06-09T07:48:30.260Z,41152
2018-06-09T07:49:30.950Z,40224
2018-06-09T07:50:31.636Z,42592
2018-06-09T07:51:32.327Z,45184
2018-06-09T07:52:33.012Z,45472
2018-06-09T07:53:33.699Z,44672
2018-06-09T07:54:34.386Z,43328
2018-06-09T07:55:35.075Z,42624
2018-06-09T07:56:35.761Z,45408
2018-06-09T07:57:36.451Z,46240
2018-06-09T07:58:37.140Z,46816
2018-06-09T07:59:37.881Z,48480
2018-06-09T08:00:38.514Z,50880
2018-06-09T08:01:39.202Z,50592
2018-06-09T08:02:39.932Z,48096
2018-06-09T08:03:40.671Z,51904
2018-06-09T08:04:41.377Z,56320
2018-06-09T08:05:42.092Z,51520
2018-06-09T08:06:42.781Z,49888
2018-06-09T08:07:43.509Z,51136
2018-06-09T08:08:44.197Z,53056
2018-06-09T08:09:44.885Z,45984
2018-06-09T08:10:45.573Z,27648
2018-06-09T08:11:46.262Z,16976
2018-06-09T08:12:46.959Z,14408
2018-06-09T08:13:47.676Z,13768
2018-06-09T08:14:48.404Z,13288
2018-06-09T08:15:49.097Z,12804
2018-06-09T08:16:49.821Z,12360
2018-06-09T08:17:50.513Z,11984
2018-06-09T08:18:51.248Z,11652
2018-06-09T08:19:51.935Z,11408
2018-06-09T08:20:52.625Z,11204
2018-06-09T08:21:53.312Z,10996
2018-06-09T08:22:54.042Z,10784
2018-06-09T08:23:54.732Z,10604
2018-06-09T08:24:55.417Z,10432
2018-06-09T08:25:56.105Z,10284
2018-06-09T08:26:56.794Z,10104
2018-06-09T08:27:57.479Z,9928
2018-06-09T08:28:58.216Z,9748
2018-06-09T08:29:58.900Z,9612
2018-06-09T08:30:59.588Z,9488
2018-06-09T08:32:00.277Z,9408
2018-06-09T08:33:00.963Z,9312
2018-06-09T08:34:01.713Z,9224
2018-06-09T08:35:02.431Z,9152
2018-06-09T08:36:03.186Z,9044
2018-06-09T08:37:03.836Z,8956
2018-06-09T08:38:04.521Z,8868
2018-06-09T08:39:05.207Z,8800
2018-06-09T08:40:05.897Z,8724
2018-06-09T08:41:06.583Z,8656
2018-06-09T08:42:07.354Z,8596
2018-06-09T08:43:07.955Z,8520
2018-06-09T08:44:08.643Z,8464
2018-06-09T08:45:09.338Z,8404
2018-06-09T08:46:10.021Z,8360
2018-06-09T08:47:10.753Z,8320
2018-06-09T08:48:11.480Z,8272
2018-06-09T08:49:12.163Z,8252
2018-06-09T08:50:12.863Z,8240
2018-06-09T08:51:13.571Z,8224
2018-06-09T08:52:14.298Z,8208
2018-06-09T08:53:15.018Z,8192
2018-06-09T08:54:15.709Z,8176
2018-06-09T08:55:16.391Z,8140
2018-06-09T08:56:17.078Z,8104
2018-06-09T08:57:17.765Z,8076
2018-06-09T08:58:18.453Z,8044
2018-06-09T08:59:19.141Z,8004
2018-06-09T09:00:19.828Z,7960
2018-06-09T09:01:20.516Z,7924
2018-06-09T09:02:21.202Z,7872
2018-06-09T09:03:21.889Z,7816
2018-06-09T09:04:22.575Z,7756
2018-06-09T09:05:23.262Z,7704
2018-06-09T09:06:23.948Z,7636
2018-06-09T09:07:24.636Z,7552
2018-06-09T09:08:25.325Z,7464
2018-06-09T09:09:26.073Z,7384
2018-06-09T09:10:26.701Z,7312
2018-06-09T09:11:27.387Z,7248
2018-06-09T09:12:28.102Z,7204
2018-06-09T09:13:28.803Z,7172
2018-06-09T09:14:29.491Z,7160
2018-06-09T09:15:30.181Z,7160
2018-06-09T09:16:30.933Z,7176
2018-06-09T09:17:31.556Z,7188
2018-06-09T09:18:32.246Z,7188
2018-06-09T09:19:32.973Z,7172
2018-06-09T09:20:33.659Z,7168
2018-06-09T09:21:34.346Z,7152
2018-06-09T09:22:35.035Z,7140
2018-06-09T09:23:35.766Z,7140
2018-06-09T09:24:36.452Z,7140
2018-06-09T09:25:37.138Z,7108
2018-06-09T09:26:37.824Z,7048
2018-06-09T09:27:38.510Z,6988
2018-06-09T09:28:39.197Z,6924
2018-06-09T09:29:39.884Z,6860
2018-06-09T09:30:40.568Z,6792
2018-06-09T09:31:41.256Z,6704
2018-06-09T09:32:41.942Z,6672
2018-06-09T09:33:42.630Z,6644
2018-06-09T09:34:43.317Z,6636
2018-06-09T09:35:44.006Z,6600
2018-06-09T09:36:44.733Z,6576
2018-06-09T09:37:45.418Z,6540
2018-06-09T09:38:46.106Z,6508
2018-06-09T09:39:46.792Z,6456
2018-06-09T09:40:47.479Z,6424
2018-06-09T09:41:48.167Z,6384
2018-06-09T09:42:48.850Z,6352
2018-06-09T09:43:49.538Z,6316
2018-06-09T09:44:50.226Z,6272
2018-06-09T09:45:50.915Z,6232
2018-06-09T09:46:51.641Z,6180
2018-06-09T09:47:52.327Z,6176
2018-06-09T09:48:53.016Z,6172
2018-06-09T09:49:53.702Z,6172
2018-06-09T09:50:54.389Z,6160
2018-06-09T09:51:55.074Z,6140
2018-06-09T09:52:55.762Z,6088
2018-06-09T09:53:56.449Z,6064
2018-06-09T09:54:57.185Z,6060
2018-06-09T09:55:57.822Z,6016
2018-06-09T09:56:58.511Z,5960
2018-06-09T09:57:59.197Z,5924
2018-06-09T09:58:59.884Z,5912
2018-06-09T10:00:00.612Z,5888
2018-06-09T10:01:01.298Z,5880
2018-06-09T10:02:01.985Z,5868
2018-06-09T10:03:02.672Z,5852
2018-06-09T10:04:03.359Z,5832
2018-06-09T10:05:04.044Z,5772
2018-06-09T10:06:04.732Z,5524
2018-06-09T10:07:05.417Z,5616
2018-06-09T10:08:06.104Z,5592
2018-06-09T10:09:06.791Z,5552
2018-06-09T10:10:07.481Z,5480
2018-06-09T10:11:08.167Z,5476
2018-06-09T10:12:08.854Z,5548
2018-06-09T10:13:09.568Z,5564
2018-06-09T10:14:10.277Z,5592
2018-06-09T10:15:10.958Z,5628
2018-06-09T10:16:11.689Z,5648
2018-06-09T10:17:12.374Z,5736
2018-06-09T10:18:13.064Z,5812
2018-06-09T10:19:13.747Z,5936
2018-06-09T10:20:14.437Z,5976
2018-06-09T10:21:15.122Z,6096
2018-06-09T10:22:15.846Z,6488
2018-06-09T10:23:16.539Z,6352
2018-06-09T10:24:17.265Z,6184
2018-06-09T10:25:17.966Z,6060
2018-06-09T10:26:18.686Z,6060
2018-06-09T10:27:19.369Z,6168
2018-06-09T10:28:20.054Z,6056
2018-06-09T10:29:20.740Z,5964
2018-06-09T10:30:21.427Z,5956
2018-06-09T10:31:22.116Z,6164
2018-06-09T10:32:22.801Z,6584
2018-06-09T10:33:23.530Z,7044
2018-06-09T10:34:24.216Z,7380
2018-06-09T10:35:24.904Z,7448
2018-06-09T10:36:25.590Z,7308
2018-06-09T10:37:26.282Z,7304
2018-06-09T10:38:26.991Z,7192
2018-06-09T10:39:27.693Z,7016
2018-06-09T10:40:28.380Z,6776
2018-06-09T10:41:29.067Z,6600
2018-06-09T10:42:29.756Z,6556
2018-06-09T10:43:30.468Z,6856
2018-06-09T10:44:31.216Z,7280
2018-06-09T10:45:31.903Z,7480
2018-06-09T10:46:32.595Z,7452
2018-06-09T10:47:33.315Z,7240
2018-06-09T10:48:34.041Z,7732
2018-06-09T10:49:34.731Z,8172
2018-06-09T10:50:35.419Z,8360
2018-06-09T10:51:36.105Z,8028
2018-06-09T10:52:36.837Z,7780
2018-06-09T10:53:37.527Z,7660
2018-06-09T10:54:38.216Z,6660
2018-06-09T10:55:38.942Z,6864
2018-06-09T10:56:39.631Z,7504
2018-06-09T10:57:40.320Z,6176
2018-06-09T10:58:41.018Z,6632
2018-06-09T10:59:41.741Z,6664
2018-06-09T11:00:42.505Z,6644
2018-06-09T11:01:43.530Z,6728
2018-06-09T11:02:44.155Z,6824
2018-06-09T11:03:44.842Z,7104
2018-06-09T11:04:45.548Z,7268
2018-06-09T11:05:46.268Z,7304
2018-06-09T11:06:47.031Z,7084
2018-06-09T11:07:47.732Z,7004
2018-06-09T11:08:48.453Z,6856
2018-06-09T11:09:49.142Z,6580
2018-06-09T11:10:49.828Z,6320
2018-06-09T11:11:50.517Z,6172
2018-06-09T11:12:51.204Z,6332
2018-06-09T11:13:51.893Z,5740
2018-06-09T11:14:52.614Z,6072
2018-06-09T11:15:53.308Z,7924
2018-06-09T11:16:53.994Z,8576
2018-06-09T11:17:54.680Z,8608
2018-06-09T11:18:55.409Z,8460
2018-06-09T11:19:56.098Z,7992
2018-06-09T11:20:56.817Z,7808
2018-06-09T11:21:57.507Z,7540
2018-06-09T11:22:58.237Z,7372
2018-06-09T11:23:58.964Z,7240
2018-06-09T11:24:59.648Z,6960
2018-06-09T11:26:00.336Z,5772
2018-06-09T11:27:01.023Z,5664
2018-06-09T11:28:01.717Z,5752
2018-06-09T11:29:02.597Z,5876
2018-06-09T11:30:03.321Z,6132
2018-06-09T11:31:04.007Z,7528
2018-06-09T11:32:04.695Z,7676
2018-06-09T11:33:05.382Z,6620
2018-06-09T11:34:06.067Z,6948
2018-06-09T11:35:06.753Z,7336
2018-06-09T11:36:07.441Z,7472
2018-06-09T11:37:08.127Z,7332
2018-06-09T11:38:08.812Z,6796
2018-06-09T11:39:09.497Z,6552
2018-06-09T11:40:10.188Z,6280
2018-06-09T11:41:10.913Z,6024
2018-06-09T11:42:11.602Z,5772
2018-06-09T11:43:12.293Z,5576
2018-06-09T11:44:12.978Z,5424
2018-06-09T11:45:13.666Z,5304
2018-06-09T11:46:14.353Z,5344
2018-06-09T11:47:15.042Z,5420
2018-06-09T11:48:15.725Z,5564
2018-06-09T11:49:16.412Z,5460
2018-06-09T11:50:17.097Z,5512
2018-06-09T11:51:17.785Z,5556
2018-06-09T11:52:18.472Z,5216
2018-06-09T11:53:19.158Z,5272
2018-06-09T11:54:19.842Z,5380
2018-06-09T11:55:20.556Z,5212
2018-06-09T11:56:21.255Z,4856
2018-06-09T11:57:21.940Z,4628
2018-06-09T11:58:22.628Z,4584
2018-06-09T11:59:23.351Z,4648
2018-06-09T12:00:24.044Z,4728
2018-06-09T12:01:24.726Z,4764
2018-06-09T12:02:25.412Z,4704
2018-06-09T12:03:26.097Z,4684
2018-06-09T12:04:26.786Z,4552
2018-06-09T12:05:27.468Z,4352
2018-06-09T12:06:28.204Z,4348
2018-06-09T12:07:28.889Z,4164
2018-06-09T12:08:29.575Z,4000
2018-06-09T12:09:30.260Z,4440
2018-06-09T12:10:30.945Z,3976
2018-06-09T12:11:31.628Z,4108
2018-06-09T12:12:32.319Z,5508
2018-06-09T12:13:33.010Z,4212
2018-06-09T12:14:33.731Z,4456
2018-06-09T12:15:34.416Z,4728
2018-06-09T12:16:35.110Z,4892
2018-06-09T12:17:35.789Z,5788
2018-06-09T12:18:36.514Z,6704
2018-06-09T12:19:37.197Z,6740
2018-06-09T12:20:37.884Z,6852
2018-06-09T12:21:38.619Z,6968
2018-06-09T12:22:39.321Z,7048
2018-06-09T12:23:40.031Z,7276
2018-06-09T12:24:40.716Z,7500
2018-06-09T12:25:41.400Z,7576
2018-06-09T12:26:42.091Z,7460
2018-06-09T12:27:42.774Z,7312
2018-06-09T12:28:43.460Z,7088
2018-06-09T12:29:44.146Z,6840
2018-06-09T12:30:44.830Z,6640
2018-06-09T12:31:45.517Z,6564
2018-06-09T12:32:46.203Z,6464
2018-06-09T12:33:46.891Z,6412
2018-06-09T12:34:47.574Z,6324
2018-06-09T12:35:48.300Z,6392
2018-06-09T12:36:48.986Z,6520
2018-06-09T12:37:49.689Z,6660
2018-06-09T12:38:50.400Z,6844
2018-06-09T12:39:51.080Z,6912
2018-06-09T12:40:51.767Z,6728
2018-06-09T12:41:52.451Z,6468
2018-06-09T12:42:53.137Z,6320
2018-06-09T12:43:53.829Z,6196
2018-06-09T12:44:54.511Z,6104
2018-06-09T12:45:55.199Z,5984
2018-06-09T12:46:55.885Z,5956
2018-06-09T12:47:56.570Z,6056
2018-06-09T12:48:57.256Z,5964
2018-06-09T12:49:57.941Z,5924
2018-06-09T12:50:58.633Z,6056
2018-06-09T12:51:59.312Z,6244
2018-06-09T12:52:59.996Z,6428
2018-06-09T12:54:00.681Z,6552
2018-06-09T12:55:01.369Z,6544
2018-06-09T12:56:02.056Z,6536
2018-06-09T12:57:02.738Z,6448
2018-06-09T12:58:03.430Z,6384
2018-06-09T12:59:04.111Z,6328
2018-06-09T13:00:04.841Z,6524
2018-06-09T13:01:05.523Z,6588
2018-06-09T13:02:06.209Z,6432
2018-06-09T13:03:06.897Z,6268
2018-06-09T13:04:07.581Z,5480
2018-06-09T13:05:08.288Z,5936
2018-06-09T13:06:08.954Z,5956
2018-06-09T13:07:09.675Z,5912
2018-06-09T13:08:10.398Z,5792
2018-06-09T13:09:11.085Z,5696
2018-06-09T13:10:11.769Z,5680
2018-06-09T13:11:12.461Z,5668
2018-06-09T13:12:13.184Z,5756
2018-06-09T13:13:13.869Z,5832
2018-06-09T13:14:14.552Z,5936
2018-06-09T13:15:15.239Z,6004
2018-06-09T13:16:15.925Z,6116
2018-06-09T13:17:16.610Z,6180
2018-06-09T13:18:17.295Z,6236
2018-06-09T13:19:18.041Z,6356
2018-06-09T13:20:18.706Z,6432
2018-06-09T13:21:19.394Z,5392
2018-06-09T13:22:20.128Z,5364
2018-06-09T13:23:20.816Z,7140
2018-06-09T13:24:21.500Z,7708
2018-06-09T13:25:22.186Z,7772
2018-06-09T13:26:23.073Z,7936
2018-06-09T13:27:23.759Z,8104
2018-06-09T13:28:24.446Z,8420
2018-06-09T13:29:25.131Z,8624
2018-06-09T13:30:25.950Z,8760
2018-06-09T13:31:26.557Z,8708
2018-06-09T13:32:27.270Z,8848
2018-06-09T13:33:27.957Z,8936
2018-06-09T13:34:28.640Z,9152
2018-06-09T13:35:29.326Z,9312
2018-06-09T13:36:30.015Z,9504
2018-06-09T13:37:30.741Z,9332
2018-06-09T13:38:31.426Z,7232
2018-06-09T13:39:32.111Z,6968
2018-06-09T13:40:32.840Z,7224
2018-06-09T13:41:33.526Z,8972