createdAt,value
2022-07-29T00:01:53.722Z,1.50
2022-07-29T00:04:51.809Z,1.73
2022-07-29T00:07:53.765Z,1.70
2022-07-29T00:10:53.712Z,1.70
2022-07-29T00:13:49.090Z,1.80
2022-07-29T00:16:57.097Z,1.75
2022-07-29T00:19:54.731Z,1.70
2022-07-29T00:22:52.197Z,1.73
2022-07-29T00:25:44.173Z,1.50
2022-07-29T00:28:40.493Z,1.60
2022-07-29T00:31:39.209Z,1.70
2022-07-29T00:35:04.063Z,1.70
2022-07-29T00:38:02.307Z,1.58
2022-07-29T00:44:08.747Z,1.50
2022-07-29T00:47:13.269Z,1.58
2022-07-29T00:50:16.068Z,1.80
2022-07-29T00:53:07.499Z,1.77
2022-07-29T00:56:03.970Z,1.52
2022-07-29T00:59:01.124Z,1.80
2022-07-29T01:02:22.203Z,1.50
2022-07-29T01:05:50.666Z,1.88
2022-07-29T01:14:51.915Z,1.88
2022-07-29T01:18:02.044Z,1.60
2022-07-29T01:21:11.641Z,1.90
2022-07-29T01:24:00.081Z,1.77
2022-07-29T01:30:05.174Z,1.52
2022-07-29T01:32:57.548Z,1.75
2022-07-29T01:35:58.043Z,1.70
2022-07-29T01:38:53.825Z,1.77
2022-07-29T01:42:16.827Z,1.60
2022-07-29T01:45:20.840Z,1.50
2022-07-29T01:48:15.811Z,1.80
2022-07-29T01:51:08.162Z,1.80
2022-07-29T01:54:30.282Z,1.92
2022-07-29T01:57:22.682Z,1.92
2022-07-29T02:00:10.238Z,1.80
2022-07-29T02:03:01.925Z,1.90
2022-07-29T02:05:49.517Z,1.98
2022-07-29T02:08:39.659Z,1.98
2022-07-29T02:11:26.694Z,1.88
2022-07-29T02:14:15.665Z,1.80
2022-07-29T02:17:03.919Z,1.80
2022-07-29T02:19:51.174Z,1.60
2022-07-29T02:22:40.595Z,1.98
2022-07-29T02:25:37.052Z,1.73
2022-07-29T02:28:26.954Z,2.03
2022-07-29T02:31:23.739Z,1.88
2022-07-29T02:34:30.702Z,2.10
2022-07-29T02:37:19.889Z,1.85
2022-07-29T02:40:15.433Z,1.90
2022-07-29T02:43:04.892Z,1.67
2022-07-29T02:45:58.091Z,1.63
2022-07-29T02:49:14.814Z,1.75
2022-07-29T02:52:17.888Z,1.80
2022-07-29T02:55:45.622Z,1.85
2022-07-29T02:58:56.720Z,1.83
2022-07-29T03:01:49.461Z,1.80
2022-07-29T03:04:48.683Z,1.95
2022-07-29T03:07:44.110Z,2.17
2022-07-29T03:10:47.735Z,1.95
2022-07-29T03:13:47.474Z,1.90
2022-07-29T03:16:41.146Z,2.10
2022-07-29T03:19:28.613Z,1.98
2022-07-29T03:22:15.638Z,2.08
2022-07-29T03:25:13.259Z,1.85
2022-07-29T03:28:00.415Z,1.90
2022-07-29T03:30:47.338Z,2.00
2022-07-29T03:33:34.825Z,2.20
2022-07-29T03:36:21.682Z,2.10
2022-07-29T03:39:09.375Z,2.20
2022-07-29T03:41:57.251Z,1.97
2022-07-29T03:44:45.638Z,1.83
2022-07-29T03:47:50.361Z,2.00
2022-07-29T03:50:41.224Z,1.83
2022-07-29T03:53:28.153Z,2.10
2022-07-29T03:56:17.532Z,1.98
2022-07-29T03:59:04.943Z,1.98
2022-07-29T04:01:51.867Z,2.03
2022-07-29T04:04:38.730Z,1.92
2022-07-29T04:07:25.701Z,2.10
2022-07-29T04:10:30.401Z,2.00
2022-07-29T04:13:20.298Z,2.20
2022-07-29T04:16:07.275Z,1.92
2022-07-29T04:18:54.168Z,2.00
2022-07-29T04:21:41.931Z,1.95
2022-07-29T04:24:31.419Z,2.15
2022-07-29T04:27:29.182Z,1.73
2022-07-29T04:30:20.363Z,1.98
2022-07-29T04:33:08.034Z,1.60
2022-07-29T04:35:57.850Z,1.97
2022-07-29T04:38:45.914Z,2.13
2022-07-29T04:41:33.719Z,2.10
2022-07-29T04:47:09.222Z,2.00
2022-07-29T04:49:57.139Z,2.00
2022-07-29T04:52:43.963Z,1.70
2022-07-29T04:55:30.883Z,2.00
2022-07-29T04:58:17.807Z,1.95
2022-07-29T05:01:04.651Z,2.13
2022-07-29T05:03:59.881Z,2.10
2022-07-29T05:06:47.210Z,2.40
2022-07-29T05:09:34.055Z,2.13
2022-07-29T05:12:20.824Z,2.20
2022-07-29T05:15:08.200Z,2.05
2022-07-29T05:17:55.018Z,2.22
2022-07-29T05:20:41.882Z,2.40
2022-07-29T05:23:28.723Z,2.10
2022-07-29T05:26:15.504Z,2.10
2022-07-29T05:29:02.329Z,2.30
2022-07-29T05:31:49.190Z,2.22
2022-07-29T05:34:36.063Z,2.22
2022-07-29T05:37:22.964Z,2.40
2022-07-29T05:40:10.180Z,2.30
2022-07-29T05:42:57.233Z,2.28
2022-07-29T05:45:49.731Z,2.10
2022-07-29T05:48:37.248Z,2.33
2022-07-29T05:51:24.068Z,2.20
2022-07-29T05:54:11.603Z,2.17
2022-07-29T05:57:00.792Z,2.35
2022-07-29T05:59:48.163Z,2.20
2022-07-29T06:02:34.975Z,2.30
2022-07-29T06:05:22.046Z,2.42
2022-07-29T06:08:08.972Z,2.22
2022-07-29T06:10:55.869Z,2.50
2022-07-29T06:13:42.951Z,2.20
2022-07-29T06:16:30.556Z,2.10
2022-07-29T06:19:17.517Z,2.20
2022-07-29T06:22:04.965Z,2.40
2022-07-29T06:24:51.744Z,2.30
2022-07-29T06:27:38.571Z,2.30
2022-07-29T06:30:26.403Z,2.10
2022-07-29T06:33:17.922Z,2.28
2022-07-29T06:36:06.647Z,2.10
2022-07-29T06:38:54.127Z,2.65
2022-07-29T06:41:40.987Z,2.35
2022-07-29T06:44:27.761Z,2.28
2022-07-29T06:47:14.856Z,2.35
2022-07-29T06:50:01.667Z,2.38
2022-07-29T06:52:49.227Z,2.60
2022-07-29T06:55:37.888Z,2.15
2022-07-29T07:01:11.770Z,2.10
2022-07-29T07:04:00.718Z,2.47
2022-07-29T07:06:47.530Z,2.47
2022-07-29T07:09:40.138Z,2.22
2022-07-29T07:12:27.702Z,2.50
2022-07-29T07:15:14.555Z,2.50
2022-07-29T07:18:01.403Z,2.20
2022-07-29T07:20:48.597Z,2.30
2022-07-29T07:23:35.394Z,2.05
2022-07-29T07:26:22.419Z,2.20
2022-07-29T07:29:09.240Z,2.40
2022-07-29T07:32:00.643Z,2.22
2022-07-29T07:34:48.060Z,2.30
2022-07-29T07:37:35.774Z,2.30
2022-07-29T07:40:22.613Z,2.08
2022-07-29T07:43:09.474Z,2.15
2022-07-29T07:45:56.373Z,2.47
2022-07-29T07:48:43.224Z,2.63
2022-07-29T07:51:30.213Z,2.47
2022-07-29T07:54:17.513Z,2.40
2022-07-29T07:57:04.697Z,2.40
2022-07-29T07:59:51.518Z,2.45
2022-07-29T08:02:38.953Z,2.33
2022-07-29T08:05:25.867Z,2.33
2022-07-29T08:08:12.659Z,2.30
2022-07-29T08:11:02.132Z,2.40
2022-07-29T08:13:53.061Z,2.60
2022-07-29T08:16:40.858Z,2.60
2022-07-29T08:19:28.067Z,2.70
2022-07-29T08:22:15.181Z,3.15
2022-07-29T08:25:02.047Z,2.80
2022-07-29T08:27:48.823Z,2.67
2022-07-29T08:30:36.096Z,2.60
2022-07-29T08:33:22.948Z,2.50
2022-07-29T08:36:10.014Z,2.70
2022-07-29T08:38:57.068Z,2.75
2022-07-29T08:41:56.868Z,2.55
2022-07-29T08:44:45.664Z,2.80
2022-07-29T08:47:32.446Z,2.60
2022-07-29T08:50:19.256Z,2.60
2022-07-29T08:53:07.562Z,2.60
2022-07-29T08:55:54.874Z,2.92
2022-07-29T08:58:42.184Z,3.00
2022-07-29T09:01:35.546Z,3.03
2022-07-29T09:04:25.394Z,2.80
2022-07-29T09:07:15.750Z,3.00
2022-07-29T09:10:03.262Z,2.63
2022-07-29T09:12:50.225Z,3.10
2022-07-29T09:15:37.086Z,2.97
2022-07-29T09:18:41.654Z,2.85
2022-07-29T09:21:59.819Z,3.03
2022-07-29T09:27:35.315Z,2.70
2022-07-29T09:30:25.615Z,2.58
2022-07-29T09:33:19.122Z,2.85
2022-07-29T09:36:08.197Z,3.03
2022-07-29T09:39:01.474Z,2.60
2022-07-29T09:41:50.383Z,2.90
2022-07-29T09:44:51.839Z,2.80
2022-07-29T09:47:45.987Z,2.70
2022-07-29T09:50:43.295Z,2.80
2022-07-29T09:53:33.726Z,3.10
2022-07-29T09:56:20.550Z,2.63
2022-07-29T09:59:08.184Z,3.25
2022-07-29T10:01:55.519Z,3.07
2022-07-29T10:04:43.547Z,2.88
2022-07-29T10:07:53.927Z,2.88
2022-07-29T10:10:42.973Z,2.70
2022-07-29T10:13:29.773Z,2.95
2022-07-29T10:16:17.457Z,2.88
2022-07-29T10:19:06.283Z,2.88
2022-07-29T10:21:58.106Z,2.70
2022-07-29T10:24:47.775Z,2.95
2022-07-29T10:27:36.230Z,2.88
2022-07-29T10:33:49.432Z,2.10
2022-07-29T10:36:58.417Z,2.78
2022-07-29T10:40:01.964Z,2.80
2022-07-29T10:42:50.600Z,2.95
2022-07-29T10:45:38.335Z,2.80
2022-07-29T10:48:28.050Z,2.60
2022-07-29T10:51:19.828Z,2.80
2022-07-29T10:54:15.104Z,2.50
2022-07-29T10:57:53.324Z,2.70
2022-07-29T11:00:34.127Z,2.58
2022-07-29T11:03:49.419Z,2.70
2022-07-29T11:06:59.806Z,2.40
2022-07-29T11:10:12.684Z,2.80
2022-07-29T11:13:00.758Z,2.50
2022-07-29T11:15:59.847Z,2.75
2022-07-29T11:19:13.164Z,2.60
2022-07-29T11:22:00.678Z,2.50
2022-07-29T11:25:17.063Z,3.00
2022-07-29T11:28:17.509Z,2.42
2022-07-29T11:31:10.910Z,2.83
2022-07-29T11:34:01.236Z,2.85
2022-07-29T11:37:10.519Z,2.80
2022-07-29T11:40:02.367Z,2.88
2022-07-29T11:45:59.647Z,2.60
2022-07-29T11:48:46.734Z,2.60
2022-07-29T11:51:48.619Z,2.63
2022-07-29T11:54:57.407Z,2.90
2022-07-29T11:58:10.907Z,2.78
2022-07-29T12:00:58.576Z,2.67
2022-07-29T12:04:03.877Z,2.55
2022-07-29T12:06:54.907Z,2.65
2022-07-29T12:09:51.090Z,2.42
2022-07-29T12:12:39.794Z,2.40
2022-07-29T12:15:39.190Z,2.65
2022-07-29T12:18:32.703Z,2.67
2022-07-29T12:21:19.519Z,2.65
2022-07-29T12:24:12.921Z,2.30
2022-07-29T12:27:02.346Z,2.60
2022-07-29T12:30:03.777Z,2.38
2022-07-29T12:32:53.427Z,2.50
2022-07-29T12:35:43.693Z,2.33
2022-07-29T12:38:30.640Z,2.45
2022-07-29T12:41:17.623Z,2.13
2022-07-29T12:44:04.973Z,2.15
2022-07-29T12:47:04.606Z,2.40
2022-07-29T12:49:54.394Z,2.05
2022-07-29T12:52:41.655Z,2.35
2022-07-29T12:55:49.927Z,2.08
2022-07-29T12:58:39.855Z,2.03
2022-07-29T13:01:28.220Z,2.10
2022-07-29T13:04:31.858Z,1.80
2022-07-29T13:07:56.902Z,2.00
2022-07-29T13:10:36.517Z,2.03
2022-07-29T13:13:23.430Z,2.33
2022-07-29T13:16:10.506Z,2.15
2022-07-29T13:19:08.842Z,2.03
2022-07-29T13:21:55.835Z,1.95
2022-07-29T13:24:47.629Z,1.90
2022-07-29T13:27:37.353Z,2.03
2022-07-29T13:30:24.653Z,2.20
2022-07-29T13:33:11.784Z,2.07
2022-07-29T13:35:58.564Z,2.00
2022-07-29T13:38:45.656Z,2.20
2022-07-29T13:41:32.494Z,1.90
2022-07-29T13:44:19.300Z,1.98
2022-07-29T13:47:07.106Z,2.30
2022-07-29T13:49:54.186Z,2.20
2022-07-29T13:52:41.001Z,1.83
2022-07-29T13:55:27.784Z,2.10
2022-07-29T13:58:14.926Z,2.20
2022-07-29T14:01:01.981Z,2.10
2022-07-29T14:03:48.893Z,2.10
2022-07-29T14:06:35.706Z,2.25
2022-07-29T14:09:22.540Z,1.98
2022-07-29T14:12:09.930Z,1.95
2022-07-29T14:14:56.753Z,2.00
2022-07-29T14:17:43.552Z,1.95
2022-07-29T14:20:30.850Z,2.10
2022-07-29T14:23:18.208Z,2.10
2022-07-29T14:26:08.722Z,2.05
2022-07-29T14:29:02.328Z,2.10
2022-07-29T14:31:49.289Z,1.90
2022-07-29T14:34:37.068Z,2.08
2022-07-29T14:37:23.885Z,1.95
2022-07-29T14:40:13.249Z,2.13
2022-07-29T14:43:00.047Z,1.95
2022-07-29T14:45:46.872Z,1.80
2022-07-29T14:48:33.703Z,1.98
2022-07-29T14:51:20.476Z,1.95
2022-07-29T14:54:07.409Z,2.00
2022-07-29T14:56:57.726Z,1.70
2022-07-29T14:59:44.509Z,1.70
2022-07-29T15:02:52.133Z,1.75
2022-07-29T15:05:38.140Z,1.80
2022-07-29T15:08:26.209Z,1.80
2022-07-29T15:11:12.987Z,1.80
2022-07-29T15:13:59.792Z,1.60
2022-07-29T15:16:48.028Z,1.80
2022-07-29T15:19:35.262Z,1.50
2022-07-29T15:22:22.060Z,1.70
2022-07-29T15:25:08.922Z,1.60
2022-07-29T15:28:00.799Z,1.60
2022-07-29T15:30:48.573Z,1.63
2022-07-29T15:33:35.380Z,1.70
2022-07-29T15:36:50.847Z,1.67
2022-07-29T15:39:29.016Z,1.60
2022-07-29T15:42:15.839Z,1.60
2022-07-29T15:45:05.885Z,1.50
2022-07-29T15:47:52.730Z,1.70
2022-07-29T15:50:40.010Z,1.75
2022-07-29T15:53:26.861Z,1.80
2022-07-29T15:56:13.624Z,1.70
2022-07-29T15:59:00.947Z,1.58
2022-07-29T16:01:48.334Z,1.70
2022-07-29T16:04:35.152Z,1.55
2022-07-29T16:07:22.102Z,1.63
2022-07-29T16:10:09.288Z,1.65
2022-07-29T16:12:56.086Z,1.60
2022-07-29T16:15:42.901Z,1.63
2022-07-29T16:18:30.415Z,1.65
2022-07-29T16:21:17.534Z,1.80
2022-07-29T16:24:05.660Z,1.55
2022-07-29T16:26:52.990Z,1.70
2022-07-29T16:29:39.884Z,1.50
2022-07-29T16:32:26.694Z,1.80
2022-07-29T16:35:13.529Z,1.90
2022-07-29T16:38:00.340Z,2.10
2022-07-29T16:40:47.341Z,1.95
2022-07-29T16:43:34.309Z,1.90
2022-07-29T16:46:21.540Z,1.98
2022-07-29T16:49:11.198Z,1.77
2022-07-29T16:51:58.039Z,1.83
2022-07-29T16:57:33.004Z,1.73
2022-07-29T17:00:21.074Z,2.08
2022-07-29T17:03:07.885Z,2.10
2022-07-29T17:05:54.819Z,2.30
2022-07-29T17:08:41.636Z,2.33
2022-07-29T17:11:52.426Z,2.28
2022-07-29T17:14:35.504Z,2.20
2022-07-29T17:17:39.350Z,1.90
2022-07-29T17:20:29.246Z,2.42
2022-07-29T17:23:16.199Z,2.13
2022-07-29T17:26:03.481Z,2.20
2022-07-29T17:28:50.464Z,2.20
2022-07-29T17:31:37.778Z,2.10
2022-07-29T17:34:24.775Z,2.17
2022-07-29T17:37:12.482Z,2.30
2022-07-29T17:40:00.499Z,2.10
2022-07-29T17:42:47.541Z,2.35
2022-07-29T17:45:50.430Z,2.40
2022-07-29T17:48:37.539Z,2.30
2022-07-29T17:51:26.945Z,2.25
2022-07-29T17:54:35.217Z,2.35
2022-07-29T17:57:22.014Z,2.42
2022-07-29T18:00:09.503Z,2.20
2022-07-29T18:02:59.230Z,2.50
2022-07-29T18:05:52.302Z,2.42
2022-07-29T18:08:39.826Z,2.45
2022-07-29T18:11:26.626Z,2.30
2022-07-29T18:14:13.478Z,2.20
2022-07-29T18:17:00.558Z,2.63
2022-07-29T18:19:48.218Z,2.40
2022-07-29T18:22:35.005Z,2.30
2022-07-29T18:25:22.329Z,2.63
2022-07-29T18:28:09.221Z,2.40
2022-07-29T18:30:58.393Z,2.40
2022-07-29T18:33:45.202Z,2.60
2022-07-29T18:36:31.996Z,2.85
2022-07-29T18:39:20.625Z,2.50
2022-07-29T18:42:08.029Z,2.40
2022-07-29T18:44:54.869Z,2.60
2022-07-29T18:47:41.721Z,2.65
2022-07-29T18:50:37.622Z,2.45
2022-07-29T18:53:26.739Z,2.65
2022-07-29T18:56:13.656Z,2.40
2022-07-29T18:59:01.641Z,2.60
2022-07-29T19:01:51.086Z,2.45
2022-07-29T19:04:39.047Z,2.40
2022-07-29T19:07:26.873Z,2.47
2022-07-29T19:10:22.028Z,2.60
2022-07-29T19:13:09.823Z,2.33
2022-07-29T19:16:07.950Z,2.58
2022-07-29T19:18:55.800Z,2.53
2022-07-29T19:21:49.365Z,2.45
2022-07-29T19:24:42.036Z,2.40
2022-07-29T19:27:49.679Z,2.70
2022-07-29T19:30:39.170Z,2.60
2022-07-29T19:33:30.258Z,2.50
2022-07-29T19:36:26.815Z,2.60
2022-07-29T20:48:10.630Z,2.60
2022-07-29T20:54:26.438Z,2.75
2022-07-29T21:02:26.117Z,2.42
2022-07-29T21:10:22.744Z,2.20
2022-07-29T21:13:19.697Z,2.67
2022-07-29T21:16:44.648Z,2.38
2022-07-29T21:24:40.005Z,2.45
2022-07-29T21:31:08.065Z,2.30
2022-07-29T21:38:54.202Z,2.20
2022-07-29T21:44:04.048Z,2.45
2022-07-29T21:46:09.338Z,2.33
2022-07-29T21:49:13.814Z,2.22
2022-07-29T21:52:11.316Z,2.17
2022-07-29T21:55:33.246Z,2.30
2022-07-29T21:58:55.683Z,2.53
2022-07-29T22:01:54.400Z,2.20
2022-07-29T22:08:27.035Z,2.13
2022-07-29T22:15:24.595Z,2.20
2022-07-29T22:22:50.644Z,2.40
2022-07-29T22:29:57.620Z,2.35
2022-07-29T23:15:55.949Z,2.15
2022-07-29T23:27:00.036Z,2.10
2022-07-29T23:45:09.304Z,2.30
2022-07-29T23:55:36.430Z,2.25
