createdAt,value
2017-11-22T00:00:30.534Z,8.90
2017-11-22T00:01:33.070Z,8.80
2017-11-22T00:02:35.603Z,8.80
2017-11-22T00:03:38.122Z,8.80
2017-11-22T00:04:40.641Z,8.80
2017-11-22T00:05:43.970Z,8.80
2017-11-22T00:06:46.581Z,8.80
2017-11-22T00:07:49.130Z,8.80
2017-11-22T00:08:51.654Z,8.80
2017-11-22T00:09:54.178Z,8.80
2017-11-22T00:10:56.752Z,8.80
2017-11-22T00:11:59.290Z,8.80
2017-11-22T00:13:01.830Z,8.80
2017-11-22T00:14:04.355Z,8.80
2017-11-22T00:15:06.878Z,8.80
2017-11-22T00:16:09.440Z,8.80
2017-11-22T00:17:11.971Z,8.80
2017-11-22T00:18:15.259Z,8.80
2017-11-22T00:19:17.787Z,8.80
2017-11-22T00:20:20.310Z,8.80
2017-11-22T00:21:22.884Z,8.80
2017-11-22T00:22:25.418Z,8.80
2017-11-22T00:23:28.699Z,8.80
2017-11-22T00:24:31.238Z,8.80
2017-11-22T00:25:33.766Z,8.80
2017-11-22T00:26:36.339Z,8.80
2017-11-22T00:27:38.866Z,8.80
2017-11-22T00:28:41.406Z,8.80
2017-11-22T00:29:43.922Z,8.80
2017-11-22T00:30:46.458Z,8.80
2017-11-22T00:31:49.801Z,8.80
2017-11-22T00:32:53.095Z,8.80
2017-11-22T00:33:55.620Z,8.80
2017-11-22T00:34:58.159Z,8.80
2017-11-22T00:36:01.449Z,8.80
2017-11-22T00:37:04.790Z,8.80
2017-11-22T00:38:07.326Z,8.80
2017-11-22T00:39:09.837Z,8.80
2017-11-22T00:40:12.358Z,8.80
2017-11-22T00:41:14.886Z,8.80
2017-11-22T00:42:18.223Z,8.80
2017-11-22T00:43:20.742Z,8.80
2017-11-22T00:44:23.274Z,8.80
2017-11-22T00:45:25.803Z,8.80
2017-11-22T00:46:28.324Z,8.80
2017-11-22T00:47:31.654Z,8.90
2017-11-22T00:48:34.185Z,8.90
2017-11-22T00:49:37.479Z,8.90
2017-11-22T00:50:40.777Z,8.90
2017-11-22T00:51:43.312Z,8.90
2017-11-22T00:52:46.656Z,8.90
2017-11-22T00:53:49.178Z,8.80
2017-11-22T00:54:52.500Z,8.90
2017-11-22T00:55:55.034Z,8.90
2017-11-22T00:56:57.560Z,8.90
2017-11-22T00:58:00.126Z,8.90
2017-11-22T00:59:02.652Z,8.90
2017-11-22T01:00:05.176Z,8.90
2017-11-22T01:01:08.490Z,8.90
2017-11-22T01:02:11.014Z,8.90
2017-11-22T01:03:13.581Z,8.90
2017-11-22T01:04:16.105Z,8.90
2017-11-22T01:05:18.631Z,8.90
2017-11-22T01:06:21.918Z,8.90
2017-11-22T01:07:25.210Z,8.90
2017-11-22T01:09:37.471Z,8.90
2017-11-22T01:10:39.991Z,8.90
2017-11-22T01:11:42.545Z,8.90
2017-11-22T01:12:45.844Z,8.90
2017-11-22T01:13:48.370Z,8.90
2017-11-22T01:14:50.927Z,8.90
2017-11-22T01:15:53.478Z,8.80
2017-11-22T01:16:56.045Z,8.80
2017-11-22T01:17:58.561Z,8.80
2017-11-22T01:19:01.078Z,8.80
2017-11-22T01:20:03.598Z,8.80
2017-11-22T01:21:06.130Z,8.80
2017-11-22T01:22:08.699Z,8.80
2017-11-22T01:23:11.227Z,8.80
2017-11-22T01:24:13.751Z,8.80
2017-11-22T01:25:17.091Z,8.80
2017-11-22T01:26:20.387Z,8.80
2017-11-22T01:27:22.956Z,8.80
2017-11-22T01:28:25.483Z,8.80
2017-11-22T01:29:28.006Z,8.80
2017-11-22T01:30:31.291Z,8.80
2017-11-22T01:31:34.587Z,8.80
2017-11-22T01:32:37.924Z,8.80
2017-11-22T01:33:40.450Z,8.80
2017-11-22T01:34:42.974Z,8.80
2017-11-22T01:35:45.502Z,8.80
2017-11-22T01:36:48.023Z,8.80
2017-11-22T01:37:51.364Z,8.80
2017-11-22T01:38:53.984Z,8.70
2017-11-22T01:39:57.267Z,8.80
2017-11-22T01:41:00.552Z,8.70
2017-11-22T01:42:03.839Z,8.70
2017-11-22T01:43:07.170Z,8.70
2017-11-22T01:44:09.738Z,8.70
2017-11-22T01:45:12.252Z,8.70
2017-11-22T01:46:14.798Z,8.70
2017-11-22T01:47:18.091Z,8.70
2017-11-22T01:48:21.382Z,8.70
2017-11-22T01:49:24.711Z,8.70
2017-11-22T01:50:27.238Z,8.70
2017-11-22T01:51:30.524Z,8.70
2017-11-22T01:52:33.049Z,8.70
2017-11-22T01:53:35.574Z,8.70
2017-11-22T01:54:38.141Z,8.70
2017-11-22T01:55:40.658Z,8.70
2017-11-22T01:56:43.181Z,8.70
2017-11-22T01:57:45.708Z,8.70
2017-11-22T01:58:49.018Z,8.70
2017-11-22T01:59:51.582Z,8.70
2017-11-22T02:00:54.103Z,8.70
2017-11-22T02:01:56.663Z,8.70
2017-11-22T02:03:11.009Z,8.70
2017-11-22T02:04:13.538Z,8.70
2017-11-22T02:05:16.063Z,8.70
2017-11-22T02:06:19.353Z,8.70
2017-11-22T02:07:22.678Z,8.70
2017-11-22T02:08:25.207Z,8.70
2017-11-22T02:09:28.492Z,8.70
2017-11-22T02:10:31.774Z,8.70
2017-11-22T02:11:35.063Z,8.70
2017-11-22T02:12:37.627Z,8.70
2017-11-22T02:13:40.160Z,8.70
2017-11-22T02:14:42.678Z,8.70
2017-11-22T02:15:45.218Z,8.70
2017-11-22T02:16:48.494Z,8.70
2017-11-22T02:17:51.832Z,8.70
2017-11-22T02:18:54.448Z,8.70
2017-11-22T02:19:57.734Z,8.70
2017-11-22T02:21:01.030Z,8.60
2017-11-22T02:22:04.312Z,8.60
2017-11-22T02:23:07.654Z,8.60
2017-11-22T02:24:10.167Z,8.60
2017-11-22T02:25:12.694Z,8.70
2017-11-22T02:26:15.219Z,8.60
2017-11-22T02:27:17.738Z,8.60
2017-11-22T02:28:21.071Z,8.60
2017-11-22T02:29:23.587Z,8.70
2017-11-22T02:30:26.116Z,8.60
2017-11-22T02:31:28.635Z,8.70
2017-11-22T02:32:31.930Z,8.60
2017-11-22T02:33:34.489Z,8.60
2017-11-22T02:34:37.047Z,8.60
2017-11-22T02:35:40.344Z,8.60
2017-11-22T02:36:42.883Z,8.60
2017-11-22T02:37:45.424Z,8.60
2017-11-22T02:38:47.979Z,8.60
2017-11-22T02:39:50.558Z,8.60
2017-11-22T02:40:53.075Z,8.60
2017-11-22T02:41:55.598Z,8.60
2017-11-22T02:42:58.123Z,8.60
2017-11-22T02:44:00.650Z,8.60
2017-11-22T02:45:03.962Z,8.60
2017-11-22T02:46:06.489Z,8.60
2017-11-22T02:47:09.014Z,8.60
2017-11-22T02:48:11.552Z,8.60
2017-11-22T02:49:14.102Z,8.60
2017-11-22T02:50:17.424Z,8.60
2017-11-22T02:51:19.954Z,8.60
2017-11-22T02:52:23.249Z,8.60
2017-11-22T02:53:26.582Z,8.60
2017-11-22T02:54:29.100Z,8.60
2017-11-22T02:55:31.634Z,8.60
2017-11-22T02:56:34.162Z,8.60
2017-11-22T02:57:36.671Z,8.70
2017-11-22T02:58:39.226Z,8.70
2017-11-22T02:59:41.792Z,8.70
2017-11-22T03:00:44.306Z,8.70
2017-11-22T03:01:46.835Z,8.60
2017-11-22T03:02:49.368Z,8.70
2017-11-22T03:03:51.891Z,8.60
2017-11-22T03:04:54.471Z,8.60
2017-11-22T03:05:56.999Z,8.60
2017-11-22T03:06:59.531Z,8.70
2017-11-22T03:08:02.070Z,8.70
2017-11-22T03:09:05.358Z,8.70
2017-11-22T03:10:07.918Z,8.70
2017-11-22T03:11:10.459Z,8.70
2017-11-22T03:12:13.745Z,8.70
2017-11-22T03:13:17.037Z,8.70
2017-11-22T03:14:20.327Z,8.70
2017-11-22T03:15:22.890Z,8.70
2017-11-22T03:16:26.185Z,8.70
2017-11-22T03:17:28.712Z,8.60
2017-11-22T03:18:31.232Z,8.60
2017-11-22T03:19:33.770Z,8.70
2017-11-22T03:20:36.348Z,8.60
2017-11-22T03:21:38.869Z,8.60
2017-11-22T03:22:41.394Z,8.70
2017-11-22T03:23:43.915Z,8.70
2017-11-22T03:24:46.438Z,8.70
2017-11-22T03:25:49.006Z,8.70
2017-11-22T03:26:51.535Z,8.70
2017-11-22T03:27:54.827Z,8.70
2017-11-22T03:28:57.392Z,8.70
2017-11-22T03:29:59.917Z,8.70
2017-11-22T03:31:02.495Z,8.70
2017-11-22T03:32:05.034Z,8.70
2017-11-22T03:33:07.575Z,8.70
2017-11-22T03:34:10.110Z,8.70
2017-11-22T03:35:13.415Z,8.70
2017-11-22T03:36:15.963Z,8.60
2017-11-22T03:37:18.503Z,8.70
2017-11-22T03:38:21.057Z,8.70
2017-11-22T03:39:23.582Z,8.70
2017-11-22T03:40:26.100Z,8.70
2017-11-22T03:41:28.620Z,8.70
2017-11-22T03:42:31.147Z,8.70
2017-11-22T03:43:34.490Z,8.60
2017-11-22T03:44:37.011Z,8.60
2017-11-22T03:45:39.547Z,8.70
2017-11-22T03:46:42.082Z,8.70
2017-11-22T03:47:51.148Z,8.60
2017-11-22T03:48:59.440Z,8.70
2017-11-22T03:50:07.631Z,8.70
2017-11-22T03:51:11.970Z,8.60
2017-11-22T03:52:20.871Z,8.60
2017-11-22T03:53:29.819Z,8.60
2017-11-22T03:54:32.373Z,8.60
2017-11-22T03:55:34.901Z,8.70
2017-11-22T03:56:37.427Z,8.60
2017-11-22T03:57:41.743Z,8.60
2017-11-22T03:58:44.269Z,8.60
2017-11-22T03:59:48.401Z,8.60
2017-11-22T04:00:50.933Z,8.70
2017-11-22T04:01:57.921Z,8.70
2017-11-22T04:03:06.212Z,8.70
2017-11-22T04:04:11.325Z,8.70
2017-11-22T04:05:14.656Z,8.70
2017-11-22T04:06:17.190Z,8.70
2017-11-22T04:07:20.483Z,8.70
2017-11-22T04:08:26.830Z,8.70
2017-11-22T04:09:29.347Z,8.70
2017-11-22T04:10:31.938Z,8.70
2017-11-22T04:11:34.464Z,8.70
2017-11-22T04:12:36.989Z,8.70
2017-11-22T04:13:40.276Z,8.60
2017-11-22T04:14:43.562Z,8.70
2017-11-22T04:15:46.887Z,8.70
2017-11-22T04:16:49.408Z,8.60
2017-11-22T04:17:54.884Z,8.60
2017-11-22T04:19:03.034Z,8.60
2017-11-22T04:20:06.328Z,8.70
2017-11-22T04:21:09.747Z,8.60
2017-11-22T04:22:12.266Z,8.60
2017-11-22T04:23:15.563Z,8.60
2017-11-22T04:24:18.850Z,8.70
2017-11-22T04:25:21.403Z,8.70
2017-11-22T04:26:24.729Z,8.70
2017-11-22T04:27:27.297Z,8.70
2017-11-22T04:28:29.828Z,8.70
2017-11-22T04:29:33.110Z,8.70
2017-11-22T04:30:36.398Z,8.70
2017-11-22T04:31:39.679Z,8.70
2017-11-22T04:32:43.007Z,8.70
2017-11-22T04:33:45.526Z,8.70
2017-11-22T04:34:48.825Z,8.70
2017-11-22T04:35:51.345Z,8.70
2017-11-22T04:36:53.872Z,8.70
2017-11-22T04:37:56.443Z,8.70
2017-11-22T04:38:58.953Z,8.70
2017-11-22T04:40:01.478Z,8.70
2017-11-22T04:41:04.024Z,8.70
2017-11-22T04:42:06.549Z,8.70
2017-11-22T04:43:13.046Z,8.70
2017-11-22T04:44:15.567Z,8.70
2017-11-22T04:45:18.096Z,8.70
2017-11-22T04:46:20.619Z,8.70
2017-11-22T04:47:23.911Z,8.70
2017-11-22T04:48:27.266Z,8.70
2017-11-22T04:49:29.780Z,8.70
2017-11-22T04:50:32.305Z,8.70
2017-11-22T04:51:34.844Z,8.80
2017-11-22T04:53:46.398Z,8.80
2017-11-22T04:54:48.925Z,8.80
2017-11-22T04:55:51.447Z,8.70
2017-11-22T04:56:53.972Z,8.80
2017-11-22T04:57:57.266Z,8.80
2017-11-22T04:59:00.594Z,8.80
2017-11-22T05:00:03.117Z,8.80
2017-11-22T05:01:05.646Z,8.80
2017-11-22T05:02:08.170Z,8.80
2017-11-22T05:03:10.687Z,8.80
2017-11-22T05:04:13.242Z,8.80
2017-11-22T05:05:15.754Z,8.80
2017-11-22T05:06:18.279Z,8.80
2017-11-22T05:07:20.795Z,8.80
2017-11-22T05:08:23.330Z,8.80
2017-11-22T05:09:26.669Z,8.80
2017-11-22T05:10:29.187Z,8.80
2017-11-22T05:11:32.472Z,8.80
2017-11-22T05:12:35.757Z,8.80
2017-11-22T05:13:39.048Z,8.80
2017-11-22T05:14:41.606Z,8.80
2017-11-22T05:15:44.891Z,8.80
2017-11-22T05:16:48.170Z,8.80
2017-11-22T05:17:50.708Z,8.80
2017-11-22T05:18:53.235Z,8.80
2017-11-22T05:19:55.801Z,8.80
2017-11-22T05:20:58.323Z,8.80
2017-11-22T05:22:00.852Z,8.80
2017-11-22T05:23:03.371Z,8.80
2017-11-22T05:24:05.908Z,8.80
2017-11-22T05:25:08.470Z,8.80
2017-11-22T05:26:10.989Z,8.90
2017-11-22T05:27:13.499Z,8.90
2017-11-22T05:28:16.031Z,8.90
2017-11-22T05:29:18.550Z,8.90
2017-11-22T05:30:21.879Z,8.90
2017-11-22T05:31:24.402Z,8.90
2017-11-22T05:32:27.700Z,8.90
2017-11-22T05:33:30.226Z,8.90
2017-11-22T05:34:32.763Z,8.90
2017-11-22T05:35:35.327Z,8.90
2017-11-22T05:36:37.847Z,8.90
2017-11-22T05:37:41.141Z,8.90
2017-11-22T05:38:44.422Z,8.90
2017-11-22T05:39:47.712Z,8.90
2017-11-22T05:40:50.275Z,8.90
2017-11-22T05:41:53.559Z,8.90
2017-11-22T05:42:56.848Z,8.90
2017-11-22T05:44:00.143Z,8.90
2017-11-22T05:45:02.721Z,8.90
2017-11-22T05:46:05.250Z,8.90
2017-11-22T05:47:08.546Z,8.90
2017-11-22T05:48:11.828Z,8.90
2017-11-22T05:49:15.121Z,8.90
2017-11-22T05:50:17.716Z,8.90
2017-11-22T05:51:20.382Z,8.90
2017-11-22T05:52:22.910Z,8.90
2017-11-22T05:53:26.203Z,8.90
2017-11-22T05:54:29.485Z,8.90
2017-11-22T05:55:32.814Z,8.90
2017-11-22T05:56:35.344Z,8.90
2017-11-22T05:57:37.875Z,8.90
2017-11-22T05:58:40.395Z,8.90
2017-11-22T05:59:42.919Z,8.90
2017-11-22T06:00:52.008Z,9.00
2017-11-22T06:01:54.527Z,9.00
2017-11-22T06:02:57.047Z,9.00
2017-11-22T06:03:59.571Z,9.00
2017-11-22T06:05:02.089Z,9.00
2017-11-22T06:06:04.650Z,9.00
2017-11-22T06:07:07.214Z,8.90
2017-11-22T06:08:09.734Z,8.90
2017-11-22T06:09:12.274Z,8.90
2017-11-22T06:10:15.564Z,8.90
2017-11-22T06:11:18.125Z,8.90
2017-11-22T06:12:21.414Z,8.90
2017-11-22T06:13:24.708Z,9.00
2017-11-22T06:14:27.250Z,9.00
2017-11-22T06:15:30.545Z,8.90
2017-11-22T06:16:33.879Z,8.90
2017-11-22T06:17:36.388Z,8.90
2017-11-22T06:18:39.684Z,9.00
2017-11-22T06:19:42.214Z,8.90
2017-11-22T06:20:44.736Z,9.00
2017-11-22T06:21:47.305Z,8.90
2017-11-22T06:22:49.825Z,9.00
2017-11-22T06:23:53.119Z,9.00
2017-11-22T06:24:56.397Z,8.90
2017-11-22T06:26:02.155Z,9.00
2017-11-22T06:27:05.474Z,9.00
2017-11-22T06:28:08.002Z,8.90
2017-11-22T06:29:11.288Z,9.00
2017-11-22T06:30:20.249Z,9.00
2017-11-22T06:31:22.773Z,9.00
2017-11-22T06:32:26.102Z,9.00
2017-11-22T06:33:28.624Z,9.00
2017-11-22T06:34:31.155Z,9.00
2017-11-22T06:35:33.695Z,9.00
2017-11-22T06:36:36.244Z,9.00
2017-11-22T06:37:38.812Z,9.00
2017-11-22T06:38:41.336Z,9.00
2017-11-22T06:39:43.851Z,9.00
2017-11-22T06:40:46.374Z,9.00
2017-11-22T06:41:49.662Z,9.00
2017-11-22T06:42:52.227Z,9.00
2017-11-22T06:43:55.513Z,9.10
2017-11-22T06:44:58.794Z,9.10
2017-11-22T06:46:02.078Z,9.10
2017-11-22T06:47:05.358Z,9.10
2017-11-22T06:48:08.700Z,9.10
2017-11-22T06:49:11.222Z,9.10
2017-11-22T06:50:13.733Z,9.10
2017-11-22T06:51:16.257Z,9.10
2017-11-22T06:52:18.783Z,9.10
2017-11-22T06:53:21.346Z,9.10
2017-11-22T06:54:23.865Z,9.00
2017-11-22T06:55:26.383Z,9.00
2017-11-22T06:56:28.910Z,9.00
2017-11-22T06:57:31.433Z,9.10
2017-11-22T06:58:34.774Z,9.00
2017-11-22T06:59:37.294Z,9.00
2017-11-22T07:00:39.830Z,9.10
2017-11-22T07:01:47.937Z,9.10
2017-11-22T07:02:54.314Z,9.10
2017-11-22T07:03:57.619Z,9.10
2017-11-22T07:05:00.151Z,9.10
2017-11-22T07:06:03.447Z,9.10
2017-11-22T07:07:06.723Z,9.10
2017-11-22T07:08:10.050Z,9.10
2017-11-22T07:09:13.335Z,9.10
2017-11-22T07:10:15.863Z,9.10
2017-11-22T07:11:19.142Z,9.10
2017-11-22T07:12:22.431Z,9.10
2017-11-22T07:13:25.007Z,9.10
2017-11-22T07:14:27.527Z,9.10
2017-11-22T07:15:30.052Z,9.10
2017-11-22T07:18:12.621Z,9.10
2017-11-22T07:19:15.178Z,9.20
2017-11-22T07:20:17.697Z,9.20
2017-11-22T07:21:20.210Z,9.20
2017-11-22T07:22:22.731Z,9.10
2017-11-22T07:23:25.323Z,9.10
2017-11-22T07:24:27.884Z,9.10
2017-11-22T07:25:30.409Z,9.20
2017-11-22T07:26:32.982Z,9.20
2017-11-22T07:27:35.504Z,9.20
2017-11-22T07:28:38.027Z,9.20
2017-11-22T07:29:40.541Z,9.20
2017-11-22T07:30:43.062Z,9.20
2017-11-22T07:31:45.637Z,9.20
2017-11-22T07:32:48.155Z,9.20
2017-11-22T07:33:51.436Z,9.30
2017-11-22T07:34:54.736Z,9.30
2017-11-22T07:36:03.018Z,9.30
2017-11-22T07:37:12.113Z,9.30
2017-11-22T07:38:14.639Z,9.30
2017-11-22T07:39:17.228Z,9.30
2017-11-22T07:40:19.746Z,9.30
2017-11-22T07:41:23.035Z,9.30
2017-11-22T07:42:26.353Z,9.40
2017-11-22T07:43:28.886Z,9.30
2017-11-22T07:44:31.473Z,9.30
2017-11-22T07:45:33.990Z,9.30
2017-11-22T07:46:36.511Z,9.40
2017-11-22T07:47:39.031Z,9.40
2017-11-22T07:48:42.314Z,9.40
2017-11-22T07:49:44.880Z,9.40
2017-11-22T07:50:47.401Z,9.40
2017-11-22T07:51:55.491Z,9.50
2017-11-22T07:52:59.897Z,9.50
2017-11-22T07:54:02.420Z,9.40
2017-11-22T07:55:04.975Z,9.50
2017-11-22T07:56:07.491Z,9.50
2017-11-22T07:57:10.931Z,9.50
2017-11-22T07:58:13.460Z,9.50
2017-11-22T07:59:15.977Z,9.50
2017-11-22T08:00:18.535Z,9.50
2017-11-22T08:01:21.062Z,9.50
2017-11-22T08:02:23.587Z,9.50
2017-11-22T08:03:27.904Z,9.50
2017-11-22T08:04:30.443Z,9.60
2017-11-22T08:05:33.770Z,9.60
2017-11-22T08:06:36.279Z,9.50
2017-11-22T08:07:38.803Z,9.60
2017-11-22T08:08:41.318Z,9.60
2017-11-22T08:09:43.835Z,9.60
2017-11-22T08:10:46.400Z,9.60
2017-11-22T08:11:48.923Z,9.60
2017-11-22T08:12:52.222Z,9.60
2017-11-22T08:13:55.508Z,9.60
2017-11-22T08:14:58.034Z,9.60
2017-11-22T08:16:00.686Z,9.60
2017-11-22T08:17:03.206Z,9.60
2017-11-22T08:18:06.496Z,9.60
2017-11-22T08:19:09.018Z,9.60
2017-11-22T08:20:11.560Z,9.70
2017-11-22T08:21:15.072Z,9.70
2017-11-22T08:22:17.599Z,9.70
2017-11-22T08:23:20.121Z,9.70
2017-11-22T08:24:22.638Z,9.70
2017-11-22T08:25:31.710Z,9.70
2017-11-22T08:26:34.284Z,9.70
2017-11-22T08:27:37.587Z,9.70
2017-11-22T08:28:40.106Z,9.70
2017-11-22T08:29:42.631Z,9.80
2017-11-22T08:30:45.164Z,9.70
2017-11-22T08:31:48.505Z,9.80
2017-11-22T08:32:51.026Z,9.70
2017-11-22T08:33:54.311Z,9.80
2017-11-22T08:34:56.830Z,9.70
2017-11-22T08:35:59.362Z,9.80
2017-11-22T08:37:01.931Z,9.80
2017-11-22T08:38:04.450Z,9.80
2017-11-22T08:39:07.858Z,9.80
2017-11-22T08:40:10.378Z,9.80
2017-11-22T08:41:12.901Z,9.80
2017-11-22T08:42:15.616Z,9.90
2017-11-22T08:43:23.702Z,9.90
2017-11-22T08:44:26.217Z,9.90
2017-11-22T08:45:29.603Z,9.90
2017-11-22T08:46:32.886Z,9.90
2017-11-22T08:47:36.205Z,9.90
2017-11-22T08:48:38.741Z,9.90
2017-11-22T08:49:41.284Z,9.90
2017-11-22T08:50:43.793Z,10.00
2017-11-22T08:51:46.332Z,10.00
2017-11-22T08:52:49.676Z,10.00
2017-11-22T08:53:52.209Z,10.00
2017-11-22T08:55:00.357Z,10.00
2017-11-22T08:56:08.495Z,10.00
2017-11-22T08:57:16.839Z,10.00
2017-11-22T08:58:19.414Z,10.00
2017-11-22T08:59:21.957Z,10.00
2017-11-22T09:00:24.490Z,10.10
2017-11-22T09:01:27.022Z,10.10
2017-11-22T09:02:29.554Z,10.10
2017-11-22T09:03:37.977Z,10.10
2017-11-22T09:04:40.512Z,10.10
2017-11-22T09:05:49.071Z,10.10
2017-11-22T09:06:53.301Z,10.10
2017-11-22T09:07:58.397Z,10.10
2017-11-22T09:09:00.962Z,10.10
2017-11-22T09:10:03.503Z,10.10
2017-11-22T09:11:06.023Z,10.10
2017-11-22T09:12:11.173Z,10.10
2017-11-22T09:13:15.638Z,10.10
2017-11-22T09:14:18.164Z,10.10
2017-11-22T09:15:20.698Z,10.10
2017-11-22T09:16:23.222Z,10.10
2017-11-22T09:17:27.738Z,10.10
2017-11-22T09:18:35.973Z,10.20
2017-11-22T09:19:40.295Z,10.20
2017-11-22T09:20:42.826Z,10.10
2017-11-22T09:21:45.360Z,10.20
2017-11-22T09:22:47.920Z,10.20
2017-11-22T09:23:50.446Z,10.20
2017-11-22T09:25:08.458Z,10.20
2017-11-22T09:26:11.746Z,10.20
2017-11-22T09:27:20.735Z,10.20
2017-11-22T09:28:23.313Z,10.20
2017-11-22T09:29:25.851Z,10.20
2017-11-22T09:30:28.374Z,10.20
2017-11-22T09:31:37.502Z,10.20
2017-11-22T09:32:40.052Z,10.20
2017-11-22T09:33:44.554Z,10.20
2017-11-22T09:34:52.838Z,10.20
2017-11-22T09:35:55.366Z,10.20
2017-11-22T09:36:57.901Z,10.20
2017-11-22T09:38:01.191Z,10.10
2017-11-22T09:39:03.769Z,10.10
2017-11-22T09:40:06.292Z,10.20
2017-11-22T09:41:08.829Z,10.20
2017-11-22T09:42:11.482Z,10.10
2017-11-22T09:43:14.001Z,10.10
2017-11-22T09:44:16.568Z,10.10
2017-11-22T09:45:19.208Z,10.10
2017-11-22T09:46:21.736Z,10.10
2017-11-22T09:47:24.254Z,10.20
2017-11-22T09:48:26.779Z,10.10
2017-11-22T09:49:29.355Z,10.20
2017-11-22T09:50:31.883Z,10.20
2017-11-22T09:51:34.394Z,10.10
2017-11-22T09:52:36.919Z,10.10
2017-11-22T09:53:39.448Z,10.10
2017-11-22T09:55:50.968Z,10.10
2017-11-22T09:56:54.270Z,10.10
2017-11-22T09:57:56.816Z,10.10
2017-11-22T09:59:00.111Z,10.10
2017-11-22T10:00:02.704Z,10.10
2017-11-22T10:01:05.233Z,10.10
2017-11-22T10:02:08.518Z,10.10
2017-11-22T10:03:11.050Z,10.10
2017-11-22T10:04:13.586Z,10.10
2017-11-22T10:05:16.161Z,10.10
2017-11-22T10:06:18.684Z,10.10
2017-11-22T10:07:21.215Z,10.10
2017-11-22T10:08:23.741Z,10.10
2017-11-22T10:09:26.359Z,10.10
2017-11-22T10:10:28.920Z,10.10
2017-11-22T10:11:31.438Z,10.10
2017-11-22T10:12:33.966Z,10.10
2017-11-22T10:13:37.267Z,10.10
2017-11-22T10:14:39.798Z,10.10
2017-11-22T10:15:42.350Z,10.10
2017-11-22T10:16:46.861Z,10.10
2017-11-22T10:17:49.378Z,10.10
2017-11-22T10:18:51.947Z,10.10
2017-11-22T10:20:00.190Z,10.20
2017-11-22T10:21:02.719Z,10.20
2017-11-22T10:22:05.245Z,10.20
2017-11-22T10:23:07.771Z,10.20
2017-11-22T10:24:16.011Z,10.20
2017-11-22T10:25:20.367Z,10.20
2017-11-22T10:26:28.853Z,10.20
2017-11-22T10:27:31.383Z,10.20
2017-11-22T10:28:33.906Z,10.20
2017-11-22T10:29:53.161Z,10.30
2017-11-22T10:30:55.687Z,10.30
2017-11-22T10:32:01.158Z,10.20
2017-11-22T10:34:40.486Z,10.30
2017-11-22T10:35:43.047Z,10.30
2017-11-22T10:36:45.575Z,10.30
2017-11-22T10:37:48.143Z,10.30
2017-11-22T10:38:50.666Z,10.30
2017-11-22T10:39:53.198Z,10.30
2017-11-22T10:40:56.488Z,10.30
2017-11-22T10:41:59.777Z,10.30
2017-11-22T10:43:03.111Z,10.40
2017-11-22T10:44:05.628Z,10.30
2017-11-22T10:45:08.150Z,10.40
2017-11-22T10:46:10.667Z,10.40
2017-11-22T10:47:13.192Z,10.30
2017-11-22T10:48:15.766Z,10.40
2017-11-22T10:49:18.293Z,10.40
2017-11-22T10:50:20.818Z,10.40
2017-11-22T10:51:23.347Z,10.40
2017-11-22T10:52:25.862Z,10.40
2017-11-22T10:53:28.437Z,10.50
2017-11-22T10:54:30.979Z,10.50
2017-11-22T10:55:34.291Z,10.40
2017-11-22T10:56:36.833Z,10.40
2017-11-22T10:57:40.155Z,10.50
2017-11-22T10:58:42.725Z,10.50
2017-11-22T10:59:45.253Z,10.50
2017-11-22T11:00:47.784Z,10.50
2017-11-22T11:01:50.351Z,10.50
2017-11-22T11:02:52.870Z,10.50
2017-11-22T11:03:55.404Z,10.60
2017-11-22T11:04:58.702Z,10.60
2017-11-22T11:06:01.273Z,10.60
2017-11-22T11:07:03.799Z,10.60
2017-11-22T11:08:06.320Z,10.60
2017-11-22T11:09:08.846Z,10.60
2017-11-22T11:10:11.376Z,10.70
2017-11-22T11:11:13.937Z,10.70
2017-11-22T11:12:16.455Z,10.70
2017-11-22T11:13:19.751Z,10.70
2017-11-22T11:14:22.293Z,10.70
2017-11-22T11:15:25.597Z,10.70
2017-11-22T11:16:28.163Z,10.70
2017-11-22T11:17:31.451Z,10.70
2017-11-22T11:18:33.994Z,10.70
2017-11-22T11:19:36.534Z,10.70
2017-11-22T11:20:39.238Z,10.80
2017-11-22T11:21:42.569Z,10.80
2017-11-22T11:22:45.093Z,10.80
2017-11-22T11:23:48.381Z,10.90
2017-11-22T11:24:51.666Z,10.90
2017-11-22T11:25:54.958Z,10.90
2017-11-22T11:26:57.519Z,10.90
2017-11-22T11:28:00.055Z,11.00
2017-11-22T11:29:02.575Z,11.00
2017-11-22T11:30:05.099Z,10.90
2017-11-22T11:31:08.381Z,11.00
2017-11-22T11:32:11.710Z,10.90
2017-11-22T11:33:14.239Z,10.90
2017-11-22T11:34:17.529Z,10.90
2017-11-22T11:36:51.750Z,10.90
2017-11-22T11:37:54.325Z,10.90
2017-11-22T11:38:56.854Z,11.00
2017-11-22T11:39:59.380Z,11.00
2017-11-22T11:41:01.906Z,11.00
2017-11-22T11:42:05.203Z,11.10
2017-11-22T11:43:07.762Z,11.00
2017-11-22T11:44:10.316Z,11.10
2017-11-22T11:45:13.635Z,11.10
2017-11-22T11:46:16.190Z,11.10
2017-11-22T11:47:18.706Z,11.10
2017-11-22T11:48:24.163Z,11.20
2017-11-22T11:49:27.460Z,11.30
2017-11-22T11:50:31.899Z,11.30
2017-11-22T11:51:34.430Z,11.30
2017-11-22T11:52:37.765Z,11.30
2017-11-22T11:53:40.356Z,11.30
2017-11-22T11:54:42.889Z,11.30
2017-11-22T11:55:45.409Z,11.30
2017-11-22T11:56:48.715Z,11.30
2017-11-22T11:57:51.298Z,11.20
2017-11-22T11:58:53.846Z,11.30
2017-11-22T11:59:56.370Z,11.30
2017-11-22T12:00:58.900Z,11.30
2017-11-22T12:02:01.431Z,11.30
2017-11-22T12:03:04.762Z,11.20
2017-11-22T12:04:07.295Z,11.20
2017-11-22T12:05:09.827Z,11.30
2017-11-22T12:06:12.345Z,11.40
2017-11-22T12:07:14.882Z,11.50
2017-11-22T12:08:18.231Z,11.60
2017-11-22T12:09:20.762Z,11.60
2017-11-22T12:10:23.295Z,11.50
2017-11-22T12:11:27.513Z,11.60
2017-11-22T12:12:30.046Z,11.60
2017-11-22T12:13:32.617Z,11.70
2017-11-22T12:14:35.137Z,11.80
2017-11-22T12:15:37.654Z,11.90
2017-11-22T12:16:40.184Z,11.80
2017-11-22T12:17:42.712Z,11.80
2017-11-22T12:18:45.269Z,11.70
2017-11-22T12:19:48.558Z,11.60
2017-11-22T12:21:00.647Z,11.60
2017-11-22T12:22:08.849Z,11.60
2017-11-22T12:23:17.139Z,11.50
2017-11-22T12:24:20.422Z,11.50
2017-11-22T12:25:23.706Z,11.50
2017-11-22T12:26:26.997Z,11.50
2017-11-22T12:27:29.541Z,11.50
2017-11-22T12:28:32.889Z,11.60
2017-11-22T12:29:35.431Z,11.50
2017-11-22T12:30:37.952Z,11.60
2017-11-22T12:32:49.538Z,11.60
2017-11-22T12:33:52.119Z,11.60
2017-11-22T12:34:55.413Z,11.70
2017-11-22T12:35:57.954Z,11.60
2017-11-22T12:37:00.489Z,11.70
2017-11-22T12:38:03.026Z,11.70
2017-11-22T12:39:05.585Z,11.80
2017-11-22T12:40:08.128Z,11.90
2017-11-22T12:41:11.430Z,12.00
2017-11-22T12:42:13.956Z,12.00
2017-11-22T12:43:16.477Z,12.10
2017-11-22T12:44:19.054Z,12.20
2017-11-22T12:45:21.587Z,12.30
2017-11-22T12:46:24.871Z,12.30
2017-11-22T12:47:28.155Z,12.20
2017-11-22T12:48:31.442Z,12.30
2017-11-22T12:49:34.775Z,12.10
2017-11-22T12:50:37.309Z,12.10
2017-11-22T12:51:39.840Z,12.10
2017-11-22T12:52:42.355Z,12.10
2017-11-22T12:53:44.876Z,12.10
2017-11-22T12:54:48.202Z,12.00
2017-11-22T12:55:50.730Z,12.00
2017-11-22T12:56:54.030Z,11.90
2017-11-22T12:58:00.408Z,11.90
2017-11-22T12:59:02.948Z,11.80
2017-11-22T13:00:05.520Z,11.80
2017-11-22T13:01:08.041Z,11.80
2017-11-22T13:02:10.574Z,11.70
2017-11-22T13:03:13.099Z,11.70
2017-11-22T13:04:16.390Z,11.70
2017-11-22T13:05:19.740Z,11.60
2017-11-22T13:06:22.275Z,11.60
2017-11-22T13:07:24.809Z,11.60
2017-11-22T13:08:28.109Z,11.40
2017-11-22T13:09:30.631Z,11.40
2017-11-22T13:10:33.991Z,11.40
2017-11-22T13:11:41.551Z,11.40
2017-11-22T13:12:44.086Z,11.40
2017-11-22T13:13:47.383Z,11.40
2017-11-22T13:14:49.911Z,11.40
2017-11-22T13:15:52.483Z,11.40
2017-11-22T13:16:55.021Z,11.40
2017-11-22T13:17:57.558Z,11.40
2017-11-22T13:19:00.083Z,11.40
2017-11-22T13:20:02.615Z,11.40
2017-11-22T13:21:05.179Z,11.30
2017-11-22T13:22:07.706Z,11.40
2017-11-22T13:23:11.000Z,11.50
2017-11-22T13:24:13.526Z,11.50
2017-11-22T13:25:16.063Z,11.50
2017-11-22T13:26:18.667Z,11.60
2017-11-22T13:27:21.968Z,11.50
2017-11-22T13:28:25.258Z,11.60
2017-11-22T13:29:28.712Z,11.50
2017-11-22T13:30:32.027Z,11.60
2017-11-22T13:31:35.376Z,11.60
2017-11-22T13:32:38.850Z,11.60
2017-11-22T13:33:41.371Z,11.70
2017-11-22T13:34:43.914Z,11.70
2017-11-22T13:35:47.260Z,11.80
2017-11-22T13:36:49.829Z,11.80
2017-11-22T13:37:52.359Z,11.80
2017-11-22T13:38:54.886Z,11.90
2017-11-22T13:39:57.439Z,12.00
2017-11-22T13:40:59.970Z,12.10
2017-11-22T13:42:02.534Z,12.20
2017-11-22T13:43:05.062Z,12.20
2017-11-22T13:44:07.589Z,12.30
2017-11-22T13:45:10.124Z,12.40
2017-11-22T13:46:12.712Z,12.40
2017-11-22T13:47:15.230Z,12.70
2017-11-22T13:48:17.756Z,13.00
2017-11-22T13:49:20.279Z,13.20
2017-11-22T13:50:23.576Z,13.80
2017-11-22T13:51:26.148Z,13.80
2017-11-22T13:52:28.692Z,14.00
2017-11-22T13:53:31.986Z,14.30
2017-11-22T13:54:34.510Z,14.20
2017-11-22T13:55:37.026Z,14.30
2017-11-22T13:56:39.596Z,14.20
2017-11-22T13:57:42.123Z,14.20
2017-11-22T13:58:45.423Z,14.20