createdAt,value
2017-07-16T00:02:12.536Z,2.20
2017-07-16T00:04:38.655Z,2.07
2017-07-16T00:07:04.800Z,2.03
2017-07-16T00:09:30.915Z,1.90
2017-07-16T00:11:57.043Z,1.93
2017-07-16T00:14:23.162Z,2.10
2017-07-16T00:16:49.311Z,1.90
2017-07-16T00:19:15.411Z,1.93
2017-07-16T00:21:41.528Z,2.00
2017-07-16T00:24:07.666Z,2.00
2017-07-16T00:26:33.794Z,2.00
2017-07-16T00:28:59.895Z,2.00
2017-07-16T00:31:26.027Z,1.87
2017-07-16T00:33:52.787Z,2.10
2017-07-16T00:36:18.887Z,2.80
2017-07-16T00:38:45.002Z,3.57
2017-07-16T00:41:11.343Z,4.00
2017-07-16T00:43:37.442Z,3.93
2017-07-16T00:46:03.543Z,3.57
2017-07-16T00:48:29.854Z,3.33
2017-07-16T00:50:55.967Z,3.93
2017-07-16T00:53:22.072Z,4.50
2017-07-16T00:55:48.527Z,4.10
2017-07-16T00:58:14.638Z,4.90
2017-07-16T01:00:40.758Z,4.73
2017-07-16T01:03:07.099Z,3.83
2017-07-16T01:05:33.212Z,4.30
2017-07-16T01:07:59.323Z,4.57
2017-07-16T01:10:25.458Z,4.50
2017-07-16T01:12:51.589Z,4.07
2017-07-16T01:15:17.708Z,4.90
2017-07-16T01:17:43.839Z,4.73
2017-07-16T01:20:12.804Z,4.17
2017-07-16T01:22:38.926Z,4.20
2017-07-16T01:25:05.091Z,4.70
2017-07-16T01:27:31.362Z,4.37
2017-07-16T01:29:57.463Z,4.07
2017-07-16T01:32:23.579Z,4.07
2017-07-16T01:34:49.735Z,4.07
2017-07-16T01:37:15.863Z,4.00
2017-07-16T01:39:42.003Z,4.07
2017-07-16T01:42:08.132Z,4.43
2017-07-16T01:44:34.286Z,3.73
2017-07-16T01:47:00.402Z,3.27
2017-07-16T01:49:26.547Z,3.80
2017-07-16T01:51:52.783Z,4.00
2017-07-16T01:54:18.931Z,3.73
2017-07-16T01:56:45.071Z,3.10
2017-07-16T01:59:11.200Z,3.30
2017-07-16T02:01:37.304Z,2.90
2017-07-16T02:04:03.534Z,3.13
2017-07-16T02:06:29.655Z,3.40
2017-07-16T02:08:56.091Z,3.43
2017-07-16T02:11:22.276Z,2.87
2017-07-16T02:13:48.382Z,2.93
2017-07-16T02:16:14.511Z,3.10
2017-07-16T02:18:55.564Z,3.07
2017-07-16T02:21:21.695Z,3.63
2017-07-16T02:23:47.874Z,3.30
2017-07-16T02:26:14.012Z,2.90
2017-07-16T02:28:40.246Z,2.90
2017-07-16T02:31:06.371Z,2.70
2017-07-16T02:33:32.492Z,2.73
2017-07-16T02:35:58.730Z,4.13
2017-07-16T02:38:24.843Z,3.20
2017-07-16T02:40:50.954Z,2.73
2017-07-16T02:43:17.203Z,2.67
2017-07-16T02:45:43.351Z,3.00
2017-07-16T02:48:09.479Z,2.23
2017-07-16T02:50:35.699Z,2.93
2017-07-16T02:53:01.840Z,2.53
2017-07-16T02:55:27.970Z,3.10
2017-07-16T02:57:54.170Z,2.40
2017-07-16T03:00:20.280Z,2.63
2017-07-16T03:02:46.391Z,2.40
2017-07-16T03:05:12.602Z,2.30
2017-07-16T03:07:38.722Z,2.33
2017-07-16T03:10:04.864Z,2.40
2017-07-16T03:12:31.011Z,2.47
2017-07-16T03:14:57.181Z,2.87
2017-07-16T03:17:23.290Z,2.77
2017-07-16T03:19:49.483Z,2.40
2017-07-16T03:22:15.586Z,2.33
2017-07-16T03:24:41.834Z,2.30
2017-07-16T03:27:07.958Z,2.57
2017-07-16T03:29:34.074Z,2.30
2017-07-16T03:32:00.470Z,2.57
2017-07-16T03:34:26.574Z,2.57
2017-07-16T03:36:52.771Z,2.23
2017-07-16T03:39:18.874Z,2.53
2017-07-16T03:41:45.002Z,2.13
2017-07-16T03:44:11.203Z,2.07
2017-07-16T03:46:37.367Z,1.90
2017-07-16T03:49:03.467Z,2.20
2017-07-16T03:51:29.591Z,2.13
2017-07-16T03:53:55.702Z,1.70
2017-07-16T03:56:21.930Z,2.60
2017-07-16T03:58:48.035Z,2.27
2017-07-16T04:01:14.144Z,2.33
2017-07-16T04:03:40.276Z,2.07
2017-07-16T04:06:06.431Z,2.00
2017-07-16T04:08:32.587Z,2.00
2017-07-16T04:10:58.699Z,2.20
2017-07-16T04:13:24.931Z,1.93
2017-07-16T04:15:51.039Z,2.10
2017-07-16T04:18:17.191Z,1.97
2017-07-16T04:20:43.392Z,1.90
2017-07-16T04:23:09.654Z,2.20
2017-07-16T04:25:35.843Z,2.13
2017-07-16T04:28:01.955Z,1.90
2017-07-16T04:30:28.087Z,1.60
2017-07-16T04:32:54.199Z,1.63
2017-07-16T04:35:20.331Z,1.83
2017-07-16T04:37:46.427Z,2.20
2017-07-16T04:40:12.560Z,1.63
2017-07-16T04:42:38.669Z,1.97
2017-07-16T04:45:04.883Z,2.20
2017-07-16T04:47:31.031Z,2.13
2017-07-16T04:49:57.155Z,1.90
2017-07-16T04:52:23.445Z,2.00
2017-07-16T04:54:49.675Z,1.83
2017-07-16T04:57:15.783Z,1.87
2017-07-16T04:59:41.890Z,1.60
2017-07-16T05:02:08.016Z,2.23
2017-07-16T05:04:34.123Z,1.90
2017-07-16T05:07:00.250Z,1.90
2017-07-16T05:09:26.359Z,2.10
2017-07-16T05:11:52.494Z,1.60
2017-07-16T05:14:18.599Z,1.83
2017-07-16T05:16:44.708Z,2.10
2017-07-16T05:19:10.904Z,1.60
2017-07-16T05:21:37.018Z,1.90
2017-07-16T05:24:03.143Z,1.97
2017-07-16T05:26:29.242Z,1.80
2017-07-16T05:28:55.786Z,1.60
2017-07-16T05:31:21.891Z,1.77
2017-07-16T05:33:48.032Z,1.60
2017-07-16T05:36:14.152Z,1.80
2017-07-16T05:38:40.686Z,1.93
2017-07-16T05:41:06.791Z,1.80
2017-07-16T05:43:32.911Z,1.63
2017-07-16T05:45:59.163Z,1.70
2017-07-16T05:48:25.265Z,1.90
2017-07-16T05:50:51.395Z,1.63
2017-07-16T05:53:17.507Z,1.90
2017-07-16T05:55:43.660Z,1.73
2017-07-16T05:58:09.777Z,1.60
2017-07-16T06:00:36.006Z,1.80
2017-07-16T06:03:02.110Z,1.77
2017-07-16T06:05:28.216Z,1.80
2017-07-16T06:07:54.348Z,1.57
2017-07-16T06:10:20.462Z,1.60
2017-07-16T06:12:46.623Z,1.50
2017-07-16T06:15:12.738Z,1.50
2017-07-16T06:17:38.933Z,1.60
2017-07-16T06:20:05.050Z,1.83
2017-07-16T06:22:31.226Z,2.20
2017-07-16T06:24:57.323Z,1.60
2017-07-16T06:27:23.602Z,1.90
2017-07-16T06:29:49.706Z,1.70
2017-07-16T06:32:15.815Z,1.90
2017-07-16T06:34:41.939Z,2.03
2017-07-16T06:37:08.047Z,1.87
2017-07-16T06:39:34.168Z,1.60
2017-07-16T06:42:00.274Z,1.60
2017-07-16T06:44:26.495Z,1.57
2017-07-16T06:46:52.619Z,1.60
2017-07-16T06:49:18.891Z,2.00
2017-07-16T06:51:45.099Z,1.60
2017-07-16T06:54:11.231Z,1.90
2017-07-16T06:56:37.354Z,1.40
2017-07-16T06:59:03.466Z,1.77
2017-07-16T07:01:29.603Z,1.53
2017-07-16T07:03:55.762Z,1.80
2017-07-16T07:06:22.002Z,1.47
2017-07-16T07:08:48.104Z,1.67
2017-07-16T07:11:14.227Z,1.90
2017-07-16T07:13:40.331Z,1.80
2017-07-16T07:16:06.459Z,2.00
2017-07-16T07:18:32.808Z,2.17
2017-07-16T07:20:58.923Z,1.60
2017-07-16T07:23:25.108Z,1.93
2017-07-16T07:25:51.284Z,1.60
2017-07-16T07:28:17.527Z,1.80
2017-07-16T07:30:43.703Z,1.63
2017-07-16T07:33:09.914Z,1.77
2017-07-16T07:35:36.059Z,1.53
2017-07-16T07:38:02.162Z,1.70
2017-07-16T07:40:28.312Z,2.23
2017-07-16T07:42:54.475Z,1.90
2017-07-16T07:45:20.629Z,2.13
2017-07-16T07:47:46.783Z,1.80
2017-07-16T07:50:12.906Z,1.60
2017-07-16T07:52:39.046Z,1.70
2017-07-16T07:55:05.164Z,2.00
2017-07-16T07:57:31.386Z,1.80
2017-07-16T07:59:57.483Z,1.63
2017-07-16T08:02:23.591Z,1.80
2017-07-16T08:04:49.837Z,1.60
2017-07-16T08:07:15.955Z,2.10
2017-07-16T08:09:42.070Z,1.57
2017-07-16T08:12:08.211Z,1.93
2017-07-16T08:14:34.343Z,2.00
2017-07-16T08:17:00.494Z,1.83
2017-07-16T08:19:26.602Z,1.80
2017-07-16T08:21:52.712Z,1.83
2017-07-16T08:24:18.868Z,1.97
2017-07-16T08:26:45.014Z,1.60
2017-07-16T08:29:11.143Z,2.00
2017-07-16T08:31:37.271Z,2.07
2017-07-16T08:34:03.414Z,1.70
2017-07-16T08:36:29.551Z,2.17
2017-07-16T08:38:55.671Z,1.80
2017-07-16T08:41:21.815Z,1.80
2017-07-16T08:43:47.923Z,2.00
2017-07-16T08:46:14.046Z,1.60
2017-07-16T08:48:40.233Z,2.40
2017-07-16T08:51:06.370Z,1.90
2017-07-16T08:53:32.479Z,1.80
2017-07-16T08:55:58.627Z,1.60
2017-07-16T08:58:24.760Z,1.70
2017-07-16T09:00:50.875Z,1.97
2017-07-16T09:03:17.129Z,1.87
2017-07-16T09:05:43.238Z,1.97
2017-07-16T09:08:09.359Z,2.20
2017-07-16T09:10:35.583Z,1.80
2017-07-16T09:13:01.708Z,1.90
2017-07-16T09:15:27.842Z,2.00
2017-07-16T09:17:54.323Z,1.77
2017-07-16T09:20:20.456Z,1.80
2017-07-16T09:22:46.562Z,1.73
2017-07-16T09:25:12.752Z,1.97
2017-07-16T09:27:38.919Z,2.40
2017-07-16T09:30:12.003Z,2.27
2017-07-16T09:32:38.103Z,2.27
2017-07-16T09:35:04.243Z,2.33
2017-07-16T09:37:30.365Z,1.80
2017-07-16T09:39:56.550Z,1.87
2017-07-16T09:42:22.771Z,2.07
2017-07-16T09:44:49.014Z,2.10
2017-07-16T09:47:15.156Z,2.00
2017-07-16T09:49:41.403Z,1.80
2017-07-16T09:52:07.627Z,1.70
2017-07-16T09:54:33.842Z,2.50
2017-07-16T09:56:59.971Z,2.33
2017-07-16T09:59:26.094Z,2.33
2017-07-16T10:01:52.219Z,2.00
2017-07-16T10:04:18.415Z,2.47
2017-07-16T10:06:44.581Z,2.40
2017-07-16T10:09:10.681Z,1.90
2017-07-16T10:11:36.827Z,2.20
2017-07-16T10:14:03.110Z,2.30
2017-07-16T10:16:29.260Z,2.57
2017-07-16T10:18:55.396Z,2.23
2017-07-16T10:21:21.512Z,2.23
2017-07-16T10:23:47.642Z,1.90
2017-07-16T10:26:13.801Z,1.90
2017-07-16T10:28:39.923Z,2.27
2017-07-16T10:31:06.065Z,2.30
2017-07-16T10:33:32.340Z,2.23
2017-07-16T10:35:58.438Z,2.10
2017-07-16T10:38:24.574Z,2.40
2017-07-16T10:40:50.702Z,2.47
2017-07-16T10:43:16.910Z,1.97
2017-07-16T10:45:43.052Z,2.00
2017-07-16T10:48:09.183Z,2.27
2017-07-16T10:50:35.315Z,2.33
2017-07-16T10:53:01.430Z,2.77
2017-07-16T10:55:27.568Z,2.13
2017-07-16T10:57:53.691Z,2.20
2017-07-16T11:00:19.815Z,2.50
2017-07-16T11:02:45.958Z,2.20
2017-07-16T11:05:12.832Z,2.70
2017-07-16T11:07:38.967Z,2.57
2017-07-16T11:10:05.079Z,2.30
2017-07-16T11:12:31.214Z,2.57
2017-07-16T11:14:57.368Z,2.27
2017-07-16T11:17:23.528Z,2.50
2017-07-16T11:19:50.383Z,2.47
2017-07-16T11:22:17.503Z,2.63
2017-07-16T11:24:43.937Z,3.47
2017-07-16T11:27:10.059Z,2.60
2017-07-16T11:29:36.182Z,2.87
2017-07-16T11:32:02.303Z,3.00
2017-07-16T11:34:28.438Z,3.10
2017-07-16T11:36:54.553Z,2.97
2017-07-16T11:39:20.708Z,2.47
2017-07-16T11:41:47.562Z,3.27
2017-07-16T11:44:14.439Z,3.20
2017-07-16T11:46:40.571Z,2.87
2017-07-16T11:49:06.934Z,3.60
2017-07-16T11:51:33.047Z,3.10
2017-07-16T11:53:59.172Z,3.17
2017-07-16T11:56:25.303Z,3.07
2017-07-16T11:58:51.421Z,3.23
2017-07-16T12:01:17.603Z,3.43
2017-07-16T12:03:43.745Z,3.20
2017-07-16T12:06:09.901Z,3.70
2017-07-16T12:08:36.011Z,2.60
2017-07-16T12:11:02.158Z,3.60
2017-07-16T12:13:28.287Z,3.30
2017-07-16T12:15:54.420Z,3.90
2017-07-16T12:18:20.582Z,3.43
2017-07-16T12:20:48.003Z,3.10
2017-07-16T12:23:14.118Z,3.37
2017-07-16T12:25:40.275Z,4.07
2017-07-16T12:28:07.141Z,4.30
2017-07-16T12:30:33.275Z,3.67
2017-07-16T12:32:59.416Z,3.87
2017-07-16T12:35:25.530Z,3.60
2017-07-16T12:37:51.690Z,3.80
2017-07-16T12:40:17.816Z,3.73
2017-07-16T12:42:43.942Z,3.90
2017-07-16T12:45:10.051Z,3.83
2017-07-16T12:47:36.195Z,4.10
2017-07-16T12:50:02.328Z,3.90
2017-07-16T12:52:28.432Z,4.30
2017-07-16T12:54:54.572Z,4.20
2017-07-16T12:57:20.764Z,4.10
2017-07-16T12:59:46.900Z,3.57
2017-07-16T13:02:13.020Z,3.90
2017-07-16T13:04:39.159Z,4.43
2017-07-16T13:07:05.308Z,4.00
2017-07-16T13:09:31.440Z,4.00
2017-07-16T13:11:57.598Z,3.80
2017-07-16T13:14:24.455Z,3.90
2017-07-16T13:16:50.583Z,3.60
2017-07-16T13:19:16.705Z,3.90
2017-07-16T13:21:42.844Z,4.00
2017-07-16T13:24:08.973Z,3.57
2017-07-16T13:26:36.923Z,3.90
2017-07-16T13:29:03.074Z,4.60
2017-07-16T13:31:29.376Z,3.73
2017-07-16T13:33:55.508Z,4.40
2017-07-16T13:36:21.634Z,3.67
2017-07-16T13:38:47.758Z,4.30
2017-07-16T13:41:13.876Z,3.70
2017-07-16T13:43:40.007Z,4.10
2017-07-16T13:46:07.118Z,4.13
2017-07-16T13:48:33.299Z,4.17
2017-07-16T13:50:59.414Z,4.43
2017-07-16T13:53:25.553Z,4.00
2017-07-16T13:55:51.678Z,4.13
2017-07-16T13:58:17.860Z,4.33
2017-07-16T14:00:44.719Z,3.70
2017-07-16T14:03:11.762Z,4.10
2017-07-16T14:05:38.614Z,3.97
2017-07-16T14:08:05.475Z,4.00
2017-07-16T14:10:31.615Z,4.30
2017-07-16T14:12:57.738Z,3.97
2017-07-16T14:15:23.884Z,4.53
2017-07-16T14:17:50.012Z,4.03
2017-07-16T14:20:16.126Z,4.17
2017-07-16T14:22:42.258Z,4.53
2017-07-16T14:25:08.374Z,3.80
2017-07-16T14:27:34.523Z,4.23
2017-07-16T14:30:00.661Z,3.90
2017-07-16T14:32:26.807Z,4.00
2017-07-16T14:34:53.660Z,3.90
2017-07-16T14:37:20.575Z,4.20
2017-07-16T14:39:46.703Z,4.43
2017-07-16T14:42:13.579Z,4.50
2017-07-16T14:44:39.699Z,4.60
2017-07-16T14:47:06.018Z,4.57
2017-07-16T14:49:32.883Z,4.40
2017-07-16T14:51:59.052Z,3.73
2017-07-16T14:54:25.163Z,3.43
2017-07-16T14:56:51.304Z,4.93
2017-07-16T14:59:17.428Z,4.90
2017-07-16T15:01:43.555Z,3.90
2017-07-16T15:04:09.704Z,3.90
2017-07-16T15:06:35.819Z,3.93
2017-07-16T15:09:02.010Z,4.40
2017-07-16T15:11:28.133Z,4.60
2017-07-16T15:13:54.255Z,4.37
2017-07-16T15:16:20.405Z,3.87
2017-07-16T15:18:46.539Z,4.90
2017-07-16T15:21:12.639Z,4.13
2017-07-16T15:23:38.783Z,4.10
2017-07-16T15:26:04.903Z,4.00
2017-07-16T15:28:31.043Z,4.20
2017-07-16T15:30:57.164Z,4.30
2017-07-16T15:33:23.310Z,4.20
2017-07-16T15:36:04.397Z,4.03
2017-07-16T15:38:30.552Z,5.00
2017-07-16T15:40:56.687Z,4.07
2017-07-16T15:43:22.867Z,3.80
2017-07-16T15:45:49.263Z,4.70
2017-07-16T15:48:15.379Z,4.03
2017-07-16T15:50:41.555Z,4.40
2017-07-16T15:53:07.675Z,4.33
2017-07-16T15:55:33.811Z,4.50
2017-07-16T15:57:59.951Z,4.67
2017-07-16T16:00:26.069Z,4.73
2017-07-16T16:02:52.207Z,4.63
2017-07-16T16:05:18.330Z,5.00
2017-07-16T16:07:44.460Z,5.00
2017-07-16T16:10:10.576Z,4.87
2017-07-16T16:12:37.610Z,4.77
2017-07-16T16:15:03.754Z,4.63
2017-07-16T16:17:31.007Z,5.03
2017-07-16T16:19:57.851Z,4.63
2017-07-16T16:22:25.082Z,5.00
2017-07-16T16:24:51.207Z,5.00
2017-07-16T16:27:17.318Z,5.73
2017-07-16T16:29:43.539Z,4.80
2017-07-16T16:32:09.656Z,5.30
2017-07-16T16:34:35.802Z,5.10
2017-07-16T16:37:01.907Z,5.70
2017-07-16T16:39:28.062Z,5.10
2017-07-16T16:41:54.194Z,4.50
2017-07-16T16:44:20.338Z,5.30
2017-07-16T16:46:47.202Z,5.07
2017-07-16T16:49:13.344Z,5.07
2017-07-16T16:51:39.515Z,5.40
2017-07-16T16:54:05.660Z,5.10
2017-07-16T16:56:32.522Z,5.70
2017-07-16T16:58:58.663Z,5.17
2017-07-16T17:01:24.784Z,5.30
2017-07-16T17:03:50.933Z,5.93
2017-07-16T17:06:17.063Z,5.10
2017-07-16T17:08:43.199Z,5.70
2017-07-16T17:11:09.318Z,5.50
2017-07-16T17:13:35.451Z,6.30
2017-07-16T17:16:01.591Z,6.50
2017-07-16T17:18:27.699Z,6.40
2017-07-16T17:20:53.831Z,6.00
2017-07-16T17:23:19.951Z,6.10
2017-07-16T17:25:46.082Z,7.00
2017-07-16T17:28:12.191Z,6.73
2017-07-16T17:30:38.335Z,5.67
2017-07-16T17:33:04.517Z,5.80
2017-07-16T17:35:30.646Z,6.40
2017-07-16T17:37:56.756Z,6.80
2017-07-16T17:40:22.896Z,6.53
2017-07-16T17:42:49.019Z,6.37
2017-07-16T17:45:15.171Z,6.40
2017-07-16T17:47:41.295Z,6.83
2017-07-16T17:50:07.471Z,6.50
2017-07-16T17:52:34.363Z,6.23
2017-07-16T17:55:00.562Z,7.00
2017-07-16T17:57:26.671Z,6.47
