createdAt,value
2019-04-14T00:01:04.813Z,7.20
2019-04-14T00:03:58.687Z,7.10
2019-04-14T00:06:30.608Z,7.10
2019-04-14T00:09:01.489Z,7.10
2019-04-14T00:11:41.442Z,7.00
2019-04-14T00:14:12.413Z,7.00
2019-04-14T00:16:43.171Z,7.00
2019-04-14T00:19:13.761Z,7.00
2019-04-14T00:21:45.369Z,7.00
2019-04-14T00:24:16.287Z,6.90
2019-04-14T00:26:47.076Z,6.90
2019-04-14T00:29:17.629Z,6.90
2019-04-14T00:31:52.679Z,6.90
2019-04-14T00:34:35.321Z,6.80
2019-04-14T00:37:12.102Z,6.80
2019-04-14T00:39:46.592Z,6.80
2019-04-14T00:42:38.799Z,6.80
2019-04-14T00:45:17.708Z,6.80
2019-04-14T00:48:09.297Z,6.70
2019-04-14T00:50:34.412Z,6.70
2019-04-14T00:53:05.497Z,6.70
2019-04-14T00:55:36.087Z,6.70
2019-04-14T00:58:06.568Z,6.70
2019-04-14T01:00:38.590Z,6.60
2019-04-14T01:03:09.206Z,6.60
2019-04-14T01:05:39.642Z,6.60
2019-04-14T01:08:10.298Z,6.60
2019-04-14T01:10:41.161Z,6.60
2019-04-14T01:13:13.136Z,6.60
2019-04-14T01:15:51.480Z,6.50
2019-04-14T01:18:16.851Z,6.50
2019-04-14T01:20:49.966Z,6.50
2019-04-14T01:23:21.454Z,6.50
2019-04-14T01:25:52.135Z,6.50
2019-04-14T01:28:22.620Z,6.50
2019-04-14T01:30:54.361Z,6.40
2019-04-14T01:33:25.125Z,6.40
2019-04-14T01:35:55.557Z,6.40
2019-04-14T01:38:26.087Z,6.40
2019-04-14T01:40:57.688Z,6.40
2019-04-14T01:43:28.355Z,6.40
2019-04-14T01:46:07.782Z,6.40
2019-04-14T01:48:31.041Z,6.40
2019-04-14T01:51:39.592Z,6.30
2019-04-14T01:54:41.068Z,6.30
2019-04-14T01:57:30.721Z,6.30
2019-04-14T02:00:20.776Z,6.30
2019-04-14T02:02:51.542Z,6.30
2019-04-14T02:05:23.551Z,6.30
2019-04-14T02:07:57.984Z,6.30
2019-04-14T02:10:28.827Z,6.30
2019-04-14T02:13:00.553Z,6.30
2019-04-14T02:15:31.263Z,6.30
2019-04-14T02:18:03.109Z,6.30
2019-04-14T02:20:33.967Z,6.30
2019-04-14T02:23:06.000Z,6.30
2019-04-14T02:25:36.662Z,6.30
2019-04-14T02:28:07.211Z,6.30
2019-04-14T02:30:44.228Z,6.30
2019-04-14T02:33:39.004Z,6.30
2019-04-14T02:38:49.313Z,6.20
2019-04-14T02:41:21.579Z,6.20
2019-04-14T02:43:38.045Z,6.20
2019-04-14T02:46:22.014Z,6.20
2019-04-14T02:48:58.466Z,6.20
2019-04-14T02:53:59.224Z,6.10
2019-04-14T02:56:30.828Z,6.20
2019-04-14T02:58:58.714Z,6.20
2019-04-14T03:04:07.248Z,6.10
2019-04-14T03:06:33.565Z,6.10
2019-04-14T03:14:19.743Z,6.10
2019-04-14T03:17:11.187Z,6.10
2019-04-14T03:19:48.151Z,6.10
2019-04-14T03:24:46.552Z,6.00
2019-04-14T03:36:16.952Z,6.00
2019-04-14T03:38:24.799Z,6.00
2019-04-14T03:41:00.118Z,6.00
2019-04-14T03:43:24.405Z,6.00
2019-04-14T03:46:02.717Z,6.00
2019-04-14T03:51:10.704Z,6.00
2019-04-14T03:53:45.849Z,6.00
2019-04-14T03:56:35.633Z,6.00
2019-04-14T03:59:06.461Z,6.00
2019-04-14T04:01:37.038Z,6.00
2019-04-14T04:04:09.674Z,6.00
2019-04-14T04:06:40.358Z,6.00
2019-04-14T04:09:14.876Z,6.00
2019-04-14T04:11:46.110Z,6.00
2019-04-14T04:14:16.601Z,6.00
2019-04-14T04:17:10.078Z,6.00
2019-04-14T04:19:57.814Z,6.00
2019-04-14T04:22:52.268Z,6.00
2019-04-14T04:25:44.666Z,6.00
2019-04-14T04:28:42.922Z,6.00
2019-04-14T04:31:46.170Z,5.90
2019-04-14T04:34:34.283Z,5.90
2019-04-14T04:37:14.965Z,5.90
2019-04-14T04:39:47.473Z,5.90
2019-04-14T04:42:18.151Z,5.90
2019-04-14T04:44:48.875Z,5.90
2019-04-14T04:47:20.859Z,5.90
2019-04-14T04:49:55.375Z,5.90
2019-04-14T04:52:25.934Z,5.90
2019-04-14T04:54:56.400Z,6.00
2019-04-14T04:57:26.945Z,6.00
2019-04-14T04:59:58.086Z,6.00
2019-04-14T05:02:28.812Z,6.00
2019-04-14T05:04:59.266Z,6.00
2019-04-14T05:07:29.765Z,6.10
2019-04-14T05:10:22.180Z,6.10
2019-04-14T05:13:12.256Z,6.10
2019-04-14T05:15:53.230Z,6.10
2019-04-14T05:18:25.035Z,6.10
2019-04-14T05:20:55.552Z,6.10
2019-04-14T05:23:26.159Z,6.10
2019-04-14T05:25:58.037Z,6.20
2019-04-14T05:28:28.928Z,6.20
2019-04-14T05:30:59.684Z,6.20
2019-04-14T05:33:31.408Z,6.30
2019-04-14T05:36:02.175Z,6.30
2019-04-14T05:38:34.415Z,6.40
2019-04-14T05:41:11.509Z,6.40
2019-04-14T05:43:49.805Z,6.40
2019-04-14T05:46:16.261Z,6.40
2019-04-14T05:48:47.143Z,6.40
2019-04-14T05:51:19.924Z,6.50
2019-04-14T05:53:52.919Z,6.50
2019-04-14T05:56:40.738Z,6.50
2019-04-14T05:59:11.422Z,6.60
2019-04-14T06:01:42.106Z,6.60
2019-04-14T06:04:13.601Z,6.70
2019-04-14T06:06:44.327Z,6.80
2019-04-14T06:09:14.795Z,6.80
2019-04-14T06:11:46.445Z,6.90
2019-04-14T06:14:16.920Z,7.00
2019-04-14T06:16:48.014Z,7.00
2019-04-14T06:19:18.561Z,7.10
2019-04-14T06:21:50.704Z,7.10
2019-04-14T06:24:21.275Z,7.20
2019-04-14T06:26:51.797Z,7.20
2019-04-14T06:29:53.249Z,7.20
2019-04-14T06:32:42.334Z,7.20
2019-04-14T06:35:32.380Z,7.10
2019-04-14T06:38:08.093Z,7.10
2019-04-14T06:40:46.326Z,7.10
2019-04-14T06:43:17.146Z,7.10
2019-04-14T06:45:47.645Z,7.10
2019-04-14T06:48:18.555Z,7.10
2019-04-14T06:50:49.419Z,7.20
2019-04-14T06:53:19.983Z,7.20
2019-04-14T06:55:50.997Z,7.40
2019-04-14T06:58:21.766Z,7.50
2019-04-14T07:00:52.282Z,7.60
2019-04-14T07:03:23.019Z,7.70
2019-04-14T07:05:55.495Z,7.80
2019-04-14T07:08:26.001Z,7.90
2019-04-14T07:10:56.496Z,8.00
2019-04-14T07:13:27.046Z,8.00
2019-04-14T07:15:57.573Z,8.00
2019-04-14T07:18:28.248Z,8.00
2019-04-14T07:20:58.804Z,8.10
2019-04-14T07:23:29.308Z,8.10
2019-04-14T07:26:02.929Z,8.20
2019-04-14T07:28:33.544Z,8.30
2019-04-14T07:31:18.303Z,8.40
2019-04-14T07:34:13.416Z,8.50
2019-04-14T07:37:15.118Z,8.50
2019-04-14T07:39:51.033Z,8.60
2019-04-14T07:42:34.379Z,8.70
2019-04-14T07:45:20.199Z,8.80
2019-04-14T07:47:57.236Z,8.90
2019-04-14T07:50:33.921Z,9.10
2019-04-14T07:53:22.325Z,9.20
2019-04-14T07:56:29.938Z,9.30
2019-04-14T07:59:22.463Z,9.50
2019-04-14T08:01:56.219Z,9.50
2019-04-14T08:04:29.782Z,9.50
2019-04-14T08:07:01.089Z,9.50
2019-04-14T08:09:33.809Z,9.60
2019-04-14T08:12:04.514Z,9.60
2019-04-14T08:14:35.193Z,9.60
2019-04-14T08:17:05.774Z,9.70
2019-04-14T08:19:36.291Z,9.80
2019-04-14T08:22:07.474Z,9.80
2019-04-14T08:24:38.035Z,9.90
2019-04-14T08:27:08.994Z,10.00
2019-04-14T08:29:41.116Z,10.10
2019-04-14T08:32:11.618Z,10.10
2019-04-14T08:34:43.584Z,10.20
2019-04-14T08:37:14.085Z,10.20
2019-04-14T08:39:44.596Z,10.20
2019-04-14T08:42:34.121Z,10.30
2019-04-14T08:45:13.592Z,10.40
2019-04-14T08:47:59.812Z,10.60
2019-04-14T08:50:44.563Z,10.70
2019-04-14T08:53:23.525Z,10.90
2019-04-14T08:56:11.603Z,11.00
2019-04-14T08:58:57.439Z,11.00
2019-04-14T09:01:42.787Z,10.90
2019-04-14T09:04:32.244Z,10.90
2019-04-14T09:07:26.774Z,10.90
2019-04-14T09:10:01.483Z,10.90
2019-04-14T09:12:34.778Z,11.00
2019-04-14T09:15:09.606Z,11.00
2019-04-14T09:17:40.214Z,11.10
2019-04-14T09:20:11.459Z,11.10
2019-04-14T09:22:42.038Z,11.10
2019-04-14T09:25:12.661Z,11.10
2019-04-14T09:27:43.218Z,11.10
2019-04-14T09:30:14.894Z,11.00
2019-04-14T09:32:45.341Z,11.00
2019-04-14T09:35:15.855Z,11.00
2019-04-14T09:37:46.396Z,11.00
2019-04-14T09:40:16.912Z,11.10
2019-04-14T09:42:47.401Z,11.30
2019-04-14T09:45:18.042Z,11.50
2019-04-14T09:47:48.509Z,11.70
2019-04-14T09:50:19.148Z,12.00
2019-04-14T09:52:49.619Z,12.20
2019-04-14T09:55:20.259Z,12.30
2019-04-14T09:57:52.381Z,12.60
2019-04-14T10:00:23.539Z,12.80
2019-04-14T10:02:53.988Z,12.90
2019-04-14T10:05:24.485Z,13.10
2019-04-14T10:07:55.087Z,13.40
2019-04-14T10:10:25.789Z,13.60
2019-04-14T10:13:01.372Z,13.80
2019-04-14T10:15:34.148Z,13.90
2019-04-14T10:18:04.679Z,14.10
2019-04-14T10:20:35.166Z,14.20
2019-04-14T10:23:07.832Z,14.20
2019-04-14T10:25:37.911Z,14.20
2019-04-14T10:28:08.603Z,14.20
2019-04-14T10:30:39.153Z,14.20
2019-04-14T10:33:11.714Z,14.30
2019-04-14T10:35:42.343Z,14.30
2019-04-14T10:38:13.060Z,14.40
2019-04-14T10:40:43.598Z,14.40
2019-04-14T10:43:14.408Z,14.40
2019-04-14T10:45:44.931Z,14.40
2019-04-14T10:48:15.483Z,14.50
2019-04-14T10:50:46.020Z,14.50
2019-04-14T10:53:19.088Z,14.50
2019-04-14T10:55:54.143Z,14.50
2019-04-14T10:58:24.763Z,14.50
2019-04-14T11:00:55.318Z,14.40
2019-04-14T11:03:25.859Z,14.30
2019-04-14T11:06:14.554Z,14.20
2019-04-14T11:08:45.109Z,14.00
2019-04-14T11:11:15.579Z,13.80
2019-04-14T11:13:46.097Z,13.60
2019-04-14T11:16:21.109Z,13.30
2019-04-14T11:18:52.873Z,13.20
2019-04-14T11:21:23.498Z,13.00
2019-04-14T11:23:57.240Z,12.90
2019-04-14T11:26:28.013Z,12.80
2019-04-14T11:28:58.797Z,12.70
2019-04-14T11:32:14.541Z,12.50
2019-04-14T11:34:52.668Z,12.40
2019-04-14T11:37:50.817Z,12.30
2019-04-14T11:40:25.135Z,12.20
2019-04-14T11:42:56.510Z,12.20
2019-04-14T11:45:27.315Z,12.10
2019-04-14T11:47:58.403Z,12.00
2019-04-14T11:50:31.091Z,12.00
2019-04-14T11:53:02.652Z,12.00
2019-04-14T11:55:35.284Z,12.00
2019-04-14T11:58:06.593Z,12.00
2019-04-14T12:00:59.321Z,12.00
2019-04-14T12:03:49.798Z,12.00
2019-04-14T12:06:38.170Z,12.10
2019-04-14T12:09:18.574Z,12.10
2019-04-14T12:11:49.455Z,12.10
2019-04-14T12:14:20.219Z,12.20
2019-04-14T12:16:50.853Z,12.20
2019-04-14T12:19:21.623Z,12.30
2019-04-14T12:21:54.015Z,12.30
2019-04-14T12:24:24.629Z,12.40
2019-04-14T12:26:55.159Z,12.40
2019-04-14T12:29:26.127Z,12.50
2019-04-14T12:31:57.512Z,12.60
2019-04-14T12:34:27.963Z,12.70
2019-04-14T12:36:58.456Z,12.70
2019-04-14T12:39:28.949Z,12.70
2019-04-14T12:42:19.318Z,12.70
2019-04-14T12:45:17.630Z,12.80
2019-04-14T12:48:10.086Z,12.80
2019-04-14T12:50:48.714Z,12.80
2019-04-14T12:53:19.299Z,12.80
2019-04-14T12:55:50.365Z,12.80
2019-04-14T12:58:25.099Z,12.90
2019-04-14T13:00:59.688Z,13.00
2019-04-14T13:03:32.366Z,13.10
2019-04-14T13:06:02.906Z,13.10
2019-04-14T13:08:33.572Z,13.10
2019-04-14T13:11:06.394Z,13.10
2019-04-14T13:13:36.912Z,13.10
2019-04-14T13:16:07.478Z,13.00
2019-04-14T13:18:38.018Z,13.00
2019-04-14T13:21:08.864Z,12.90
2019-04-14T13:23:41.804Z,12.90
2019-04-14T13:26:12.465Z,12.90
2019-04-14T13:28:43.134Z,12.90
2019-04-14T13:31:13.723Z,12.90
2019-04-14T13:33:44.204Z,12.90
2019-04-14T13:36:14.754Z,12.90
2019-04-14T13:38:45.277Z,13.00
2019-04-14T13:41:16.118Z,13.00
2019-04-14T13:43:46.585Z,12.90
2019-04-14T13:46:17.194Z,12.90
2019-04-14T13:48:47.691Z,12.90
2019-04-14T13:51:18.628Z,12.80
2019-04-14T13:53:49.155Z,12.70
2019-04-14T13:56:19.645Z,12.70
2019-04-14T13:58:50.203Z,12.60
2019-04-14T14:01:21.038Z,12.60
2019-04-14T14:03:51.929Z,12.60
2019-04-14T14:06:22.555Z,12.70
2019-04-14T14:08:55.749Z,12.70
2019-04-14T14:11:43.795Z,12.80
2019-04-14T14:14:31.664Z,12.90
2019-04-14T14:17:23.994Z,12.90
2019-04-14T14:19:59.192Z,13.00
2019-04-14T14:22:58.328Z,13.00
2019-04-14T14:25:22.431Z,13.00
2019-04-14T14:27:54.137Z,13.10
2019-04-14T14:30:24.625Z,13.10
2019-04-14T14:32:55.155Z,13.20
2019-04-14T14:35:25.678Z,13.30
2019-04-14T14:37:56.303Z,13.40
2019-04-14T14:40:26.806Z,13.50
2019-04-14T14:42:57.372Z,13.60
2019-04-14T14:45:49.636Z,13.70
2019-04-14T14:48:30.186Z,13.90
2019-04-14T14:51:25.885Z,14.00
2019-04-14T14:53:56.780Z,14.00
2019-04-14T14:56:28.870Z,14.10
2019-04-14T14:58:59.568Z,14.20
2019-04-14T15:01:30.063Z,14.30
2019-04-14T15:04:01.398Z,14.30
2019-04-14T15:06:32.982Z,14.30
2019-04-14T15:09:05.055Z,14.30
2019-04-14T15:11:35.825Z,14.30
2019-04-14T15:14:07.738Z,14.30
2019-04-14T15:16:39.275Z,14.20
2019-04-14T15:19:13.891Z,14.20
2019-04-14T15:21:44.421Z,14.20
2019-04-14T15:24:15.119Z,14.20
2019-04-14T15:26:45.731Z,14.10
2019-04-14T15:29:17.661Z,14.10
2019-04-14T15:31:48.543Z,14.10
2019-04-14T15:34:19.370Z,14.00
2019-04-14T15:36:49.992Z,14.00
2019-04-14T15:39:20.489Z,13.90
2019-04-14T15:41:51.045Z,13.90
2019-04-14T15:44:22.343Z,13.80
2019-04-14T15:46:54.997Z,13.70
2019-04-14T15:49:26.883Z,13.60
2019-04-14T15:51:57.415Z,13.50
2019-04-14T15:54:28.032Z,13.30
2019-04-14T15:57:18.317Z,13.20
2019-04-14T16:00:07.343Z,13.20
2019-04-14T16:02:43.509Z,13.10
2019-04-14T16:05:35.368Z,13.10
2019-04-14T16:08:28.426Z,13.10
2019-04-14T16:11:14.823Z,13.10
2019-04-14T16:14:07.071Z,13.00
2019-04-14T16:16:56.570Z,13.00
2019-04-14T16:19:32.703Z,12.90
2019-04-14T16:22:03.525Z,12.80
2019-04-14T16:24:36.990Z,12.70
2019-04-14T16:27:38.863Z,12.60
2019-04-14T16:30:31.811Z,12.50
2019-04-14T16:33:21.517Z,12.40
2019-04-14T16:35:54.094Z,12.30
2019-04-14T16:38:24.692Z,12.20
2019-04-14T16:40:55.816Z,12.20
2019-04-14T16:43:26.852Z,12.10
2019-04-14T16:45:59.163Z,12.00
2019-04-14T16:48:30.057Z,12.00
2019-04-14T16:51:01.593Z,11.90
2019-04-14T16:53:35.030Z,11.80
2019-04-14T16:56:25.427Z,11.70
2019-04-14T16:59:02.484Z,11.60
2019-04-14T17:01:39.871Z,11.50
2019-04-14T17:04:14.747Z,11.40
2019-04-14T17:06:48.042Z,11.30
2019-04-14T17:09:18.759Z,11.20
2019-04-14T17:11:50.094Z,11.20
2019-04-14T17:14:32.376Z,11.10
2019-04-14T17:17:28.458Z,11.10
2019-04-14T17:20:07.387Z,11.00
2019-04-14T17:23:10.277Z,10.90
2019-04-14T17:25:52.905Z,10.90
2019-04-14T17:28:43.134Z,10.80
2019-04-14T17:31:31.476Z,10.80
2019-04-14T17:34:13.058Z,10.70
2019-04-14T17:37:03.569Z,10.70
2019-04-14T17:39:43.359Z,10.60
2019-04-14T17:42:51.603Z,10.60
2019-04-14T17:45:41.362Z,10.50
2019-04-14T17:49:27.017Z,10.50
2019-04-14T17:51:51.294Z,10.40
2019-04-14T17:54:36.278Z,10.40
2019-04-14T17:57:28.234Z,10.40
2019-04-14T18:00:07.925Z,10.30
2019-04-14T18:02:55.793Z,10.30
2019-04-14T18:05:34.905Z,10.30
2019-04-14T18:08:22.789Z,10.20
2019-04-14T18:11:06.658Z,10.10
2019-04-14T18:13:48.616Z,10.10
2019-04-14T18:16:40.462Z,10.00
2019-04-14T18:19:38.644Z,10.00
2019-04-14T18:22:14.832Z,9.90
2019-04-14T18:24:47.076Z,9.90
2019-04-14T18:27:24.522Z,9.80
2019-04-14T18:30:16.499Z,9.70
2019-04-14T18:33:08.552Z,9.60
2019-04-14T18:35:54.138Z,9.50
2019-04-14T18:38:35.428Z,9.50
2019-04-14T18:41:42.046Z,9.30
2019-04-14T18:44:24.307Z,9.30
2019-04-14T18:47:06.058Z,9.20
2019-04-14T18:49:49.188Z,9.20
2019-04-14T18:52:39.126Z,9.20
2019-04-14T18:55:27.037Z,9.20
2019-04-14T18:58:28.477Z,9.10
2019-04-14T19:01:21.672Z,9.10
2019-04-14T19:03:55.109Z,9.10
2019-04-14T19:06:31.304Z,9.10
2019-04-14T19:09:02.654Z,9.20
2019-04-14T19:12:00.267Z,9.10
2019-04-14T19:14:39.660Z,9.10
2019-04-14T19:17:52.472Z,9.10
2019-04-14T19:20:24.263Z,9.10
2019-04-14T19:22:55.588Z,9.00
2019-04-14T19:25:27.536Z,9.00
2019-04-14T19:28:06.455Z,9.00
2019-04-14T19:30:37.587Z,9.00
2019-04-14T19:33:11.123Z,9.00
2019-04-14T19:35:42.711Z,9.00
2019-04-14T19:38:15.811Z,9.00
2019-04-14T19:40:46.996Z,9.00
2019-04-14T19:43:23.919Z,8.90
2019-04-14T19:45:56.837Z,8.90
2019-04-14T19:48:29.644Z,8.90
2019-04-14T19:51:04.740Z,8.90
2019-04-14T19:53:35.682Z,8.90
2019-04-14T19:56:13.663Z,8.90
2019-04-14T19:58:44.395Z,8.90
2019-04-14T20:01:16.918Z,8.90
2019-04-14T20:03:47.477Z,8.90
2019-04-14T20:06:19.958Z,8.80
2019-04-14T20:08:51.393Z,8.80
2019-04-14T20:11:26.864Z,8.70
2019-04-14T20:13:58.380Z,8.70
2019-04-14T20:17:05.827Z,8.70
2019-04-14T20:19:50.625Z,8.70
2019-04-14T20:22:40.358Z,8.80
2019-04-14T20:25:37.459Z,8.80
2019-04-14T20:28:20.632Z,8.80
2019-04-14T20:30:56.487Z,8.90
2019-04-14T20:33:27.603Z,8.90
2019-04-14T20:35:58.188Z,8.90
2019-04-14T20:38:30.813Z,9.00
2019-04-14T20:41:04.411Z,9.00
2019-04-14T20:43:36.447Z,9.00
2019-04-14T20:46:07.554Z,9.00
2019-04-14T20:48:38.698Z,9.00
2019-04-14T20:51:10.203Z,9.10
2019-04-14T20:53:42.539Z,9.10
2019-04-14T20:56:13.917Z,9.10
2019-04-14T20:58:44.455Z,9.10
2019-04-14T21:01:16.285Z,9.10
2019-04-14T21:04:00.581Z,9.10
2019-04-14T21:06:50.119Z,9.10
2019-04-14T21:09:27.889Z,9.10
2019-04-14T21:12:22.059Z,9.10
2019-04-14T21:15:17.815Z,9.10
2019-04-14T21:17:56.203Z,9.10
2019-04-14T21:20:43.449Z,9.00
2019-04-14T21:23:32.514Z,9.00
2019-04-14T21:26:27.662Z,9.00
2019-04-14T21:29:20.185Z,9.00
2019-04-14T21:31:57.691Z,8.90
2019-04-14T21:34:45.842Z,8.90
2019-04-14T21:37:35.397Z,8.80
2019-04-14T21:40:31.853Z,8.70
2019-04-14T21:43:03.431Z,8.60
2019-04-14T21:45:34.077Z,8.60
2019-04-14T21:48:04.897Z,8.50
2019-04-14T21:50:35.500Z,8.40
2019-04-14T21:53:06.185Z,8.40
2019-04-14T21:55:36.849Z,8.30
2019-04-14T21:58:20.029Z,8.30
2019-04-14T22:02:15.611Z,8.20
2019-04-14T22:05:01.286Z,8.10
2019-04-14T22:07:53.007Z,8.00
2019-04-14T22:10:34.074Z,8.00
2019-04-14T22:13:04.700Z,7.90
2019-04-14T22:15:35.792Z,7.90
2019-04-14T22:18:06.390Z,7.90
2019-04-14T22:20:37.268Z,7.90
2019-04-14T22:23:10.927Z,7.90
2019-04-14T22:25:41.732Z,7.90
2019-04-14T22:28:12.292Z,7.80
2019-04-14T22:30:43.743Z,7.80
2019-04-14T22:33:14.298Z,7.80
2019-04-14T22:35:45.576Z,7.80
2019-04-14T22:38:16.663Z,7.80
2019-04-14T22:40:47.213Z,7.80
2019-04-14T22:43:17.720Z,7.70
2019-04-14T22:45:48.221Z,7.70
2019-04-14T22:48:18.689Z,7.70
2019-04-14T22:50:49.196Z,7.70
2019-04-14T22:53:19.704Z,7.70
2019-04-14T22:55:51.677Z,7.70
2019-04-14T22:58:25.305Z,7.70
2019-04-14T23:01:04.501Z,7.70
2019-04-14T23:03:53.284Z,7.70
2019-04-14T23:06:41.814Z,7.70
2019-04-14T23:09:30.815Z,7.70
2019-04-14T23:12:21.745Z,7.60
2019-04-14T23:15:14.106Z,7.60
2019-04-14T23:17:52.621Z,7.60
2019-04-14T23:20:50.674Z,7.50
2019-04-14T23:23:43.094Z,7.50
2019-04-14T23:26:13.552Z,7.50
2019-04-14T23:28:44.149Z,7.50
2019-04-14T23:31:14.616Z,7.50
2019-04-14T23:33:45.592Z,7.50
2019-04-14T23:36:16.066Z,7.50
2019-04-14T23:38:46.570Z,7.50
2019-04-14T23:41:17.384Z,7.50
2019-04-14T23:43:48.278Z,7.50
2019-04-14T23:46:18.930Z,7.50
2019-04-14T23:48:50.524Z,7.50
2019-04-14T23:51:21.466Z,7.50
2019-04-14T23:53:52.504Z,7.50
2019-04-14T23:56:23.274Z,7.50
2019-04-14T23:58:56.368Z,7.50
