createdAt,value
2017-12-27T00:00:58.294Z,3.47
2017-12-27T00:03:31.694Z,4.75
2017-12-27T00:06:05.084Z,9.27
2017-12-27T00:08:38.556Z,3.83
2017-12-27T00:11:11.873Z,3.05
2017-12-27T00:13:45.555Z,4.82
2017-12-27T00:16:18.877Z,3.05
2017-12-27T00:18:52.349Z,2.58
2017-12-27T00:21:25.951Z,2.55
2017-12-27T00:23:59.347Z,8.77
2017-12-27T00:26:32.847Z,3.08
2017-12-27T00:29:06.246Z,2.00
2017-12-27T00:31:34.112Z,4.72
2017-12-27T00:34:01.978Z,1.83
2017-12-27T00:36:29.846Z,4.45
2017-12-27T00:38:57.918Z,3.70
2017-12-27T00:41:25.785Z,1.90
2017-12-27T00:43:53.653Z,1.75
2017-12-27T00:46:21.520Z,1.67
2017-12-27T00:48:49.387Z,2.75
2017-12-27T00:51:17.254Z,1.37
2017-12-27T00:53:45.122Z,3.10
2017-12-27T00:56:12.989Z,1.95
2017-12-27T00:58:40.856Z,2.40
2017-12-27T01:01:08.727Z,1.40
2017-12-27T01:03:36.591Z,1.90
2017-12-27T01:06:04.463Z,1.33
2017-12-27T01:08:32.175Z,2.90
2017-12-27T01:10:59.988Z,1.83
2017-12-27T01:13:27.855Z,1.30
2017-12-27T01:15:55.722Z,5.95
2017-12-27T01:18:23.590Z,2.83
2017-12-27T01:20:51.457Z,2.65
2017-12-27T01:23:19.325Z,4.03
2017-12-27T01:25:47.117Z,2.30
2017-12-27T01:28:14.820Z,4.20
2017-12-27T01:30:42.533Z,1.60
2017-12-27T01:33:10.241Z,7.37
2017-12-27T01:35:37.941Z,3.67
2017-12-27T01:38:05.812Z,3.55
2017-12-27T01:40:33.680Z,2.17
2017-12-27T01:43:01.546Z,3.10
2017-12-27T01:45:29.413Z,2.33
2017-12-27T01:47:57.281Z,3.90
2017-12-27T01:50:25.148Z,3.15
2017-12-27T01:52:53.016Z,2.87
2017-12-27T01:55:20.769Z,4.80
2017-12-27T01:57:48.473Z,3.20
2017-12-27T02:00:16.178Z,2.83
2017-12-27T02:02:43.896Z,1.75
2017-12-27T02:05:11.593Z,2.42
2017-12-27T02:07:39.344Z,3.53
2017-12-27T02:10:07.861Z,1.20
2017-12-27T02:12:35.561Z,3.30
2017-12-27T02:15:03.308Z,1.83
2017-12-27T02:17:31.022Z,3.28
2017-12-27T02:19:59.488Z,3.03
2017-12-27T02:22:27.956Z,1.92
2017-12-27T02:24:55.809Z,1.83
2017-12-27T02:27:23.670Z,4.65
2017-12-27T02:29:51.538Z,1.50
2017-12-27T02:32:19.406Z,1.40
2017-12-27T02:34:47.272Z,4.60
2017-12-27T02:37:15.141Z,2.97
2017-12-27T02:42:49.741Z,3.30
2017-12-27T02:45:17.518Z,6.47
2017-12-27T02:47:45.254Z,2.85
2017-12-27T02:50:13.722Z,2.67
2017-12-27T02:52:41.420Z,1.95
2017-12-27T02:55:09.182Z,2.50
2017-12-27T02:57:36.890Z,2.08
2017-12-27T03:00:04.652Z,3.42
2017-12-27T03:02:32.520Z,1.30
2017-12-27T03:05:00.388Z,2.65
2017-12-27T03:07:28.255Z,1.98
2017-12-27T03:09:56.122Z,2.33
2017-12-27T03:12:23.989Z,4.18
2017-12-27T03:14:51.857Z,2.65
2017-12-27T03:17:19.725Z,1.50
2017-12-27T03:19:47.591Z,2.85
2017-12-27T03:22:15.459Z,2.50
2017-12-27T03:24:43.326Z,2.33
2017-12-27T03:27:11.194Z,6.65
2017-12-27T03:29:39.067Z,1.65
2017-12-27T03:32:06.928Z,5.35
2017-12-27T03:34:34.795Z,1.73
2017-12-27T03:37:02.662Z,3.78
2017-12-27T03:39:30.531Z,3.20
2017-12-27T03:41:58.397Z,6.07
2017-12-27T03:44:26.267Z,2.12
2017-12-27T03:46:54.135Z,4.12
2017-12-27T03:49:22.001Z,2.80
2017-12-27T03:54:23.648Z,3.10
2017-12-27T03:56:51.353Z,2.70
2017-12-27T03:59:19.061Z,2.15
2017-12-27T04:01:46.868Z,4.03
2017-12-27T04:04:14.738Z,2.55
2017-12-27T04:06:42.602Z,3.25
2017-12-27T04:09:10.470Z,3.37
2017-12-27T04:11:38.337Z,6.20
2017-12-27T04:14:06.129Z,3.12
2017-12-27T04:16:33.970Z,2.28
2017-12-27T04:19:01.834Z,2.12
2017-12-27T04:21:29.701Z,2.10
2017-12-27T04:23:57.569Z,4.07
2017-12-27T04:26:25.436Z,3.72
2017-12-27T04:28:53.234Z,1.60
2017-12-27T04:31:21.068Z,2.35
2017-12-27T04:33:48.936Z,3.92
2017-12-27T04:36:16.804Z,3.90
2017-12-27T04:38:44.670Z,3.37
2017-12-27T04:41:12.538Z,2.70
2017-12-27T04:43:40.406Z,1.33
2017-12-27T04:46:08.272Z,3.97
2017-12-27T04:48:36.140Z,2.90
2017-12-27T04:51:04.009Z,3.00
2017-12-27T04:53:31.875Z,2.95
2017-12-27T04:55:59.742Z,4.00
2017-12-27T04:58:27.608Z,2.55
2017-12-27T05:00:55.475Z,3.60
2017-12-27T05:03:23.344Z,3.12
2017-12-27T05:05:51.214Z,3.62
2017-12-27T05:08:19.079Z,5.57
2017-12-27T05:10:46.946Z,1.98
2017-12-27T05:13:14.812Z,3.55
2017-12-27T05:15:42.681Z,8.20
2017-12-27T05:18:10.548Z,5.57
2017-12-27T05:20:38.415Z,1.73
2017-12-27T05:23:06.283Z,3.28
2017-12-27T05:25:34.150Z,5.32
2017-12-27T05:28:02.018Z,3.47
2017-12-27T05:30:29.894Z,2.97
2017-12-27T05:32:58.468Z,1.70
2017-12-27T05:35:26.335Z,4.70
2017-12-27T05:37:54.441Z,3.65
2017-12-27T05:40:22.992Z,2.45
2017-12-27T05:42:50.859Z,4.28
2017-12-27T05:45:18.730Z,7.53
2017-12-27T05:47:46.596Z,3.60
2017-12-27T05:50:14.464Z,4.72
2017-12-27T05:52:42.329Z,2.03
2017-12-27T05:55:10.195Z,2.53
2017-12-27T05:57:38.063Z,2.25
2017-12-27T06:00:05.930Z,3.90
2017-12-27T06:02:33.799Z,5.60
2017-12-27T06:05:01.668Z,7.80
2017-12-27T06:07:29.534Z,7.87
2017-12-27T06:09:57.403Z,3.20
2017-12-27T06:12:25.268Z,3.22
2017-12-27T06:14:53.135Z,5.12
2017-12-27T06:17:21.002Z,2.75
2017-12-27T06:19:48.868Z,3.50
2017-12-27T06:22:16.736Z,3.42
2017-12-27T06:24:44.606Z,4.50
2017-12-27T06:27:12.470Z,10.52
2017-12-27T06:29:40.265Z,5.37
2017-12-27T06:32:08.103Z,3.22
2017-12-27T06:34:35.971Z,4.35
2017-12-27T06:37:03.837Z,2.60
2017-12-27T06:39:31.704Z,4.60
2017-12-27T06:41:59.573Z,3.70
2017-12-27T06:44:27.441Z,4.28
2017-12-27T06:46:55.409Z,5.10
2017-12-27T06:49:23.277Z,4.35
2017-12-27T06:51:51.247Z,7.32
2017-12-27T06:54:19.113Z,4.32
2017-12-27T06:56:46.981Z,4.15
2017-12-27T06:59:14.848Z,3.35
2017-12-27T07:01:42.716Z,2.80
2017-12-27T07:04:10.584Z,9.98
2017-12-27T07:06:41.307Z,3.65
2017-12-27T07:09:09.287Z,3.50
2017-12-27T07:11:37.155Z,4.40
2017-12-27T07:14:05.021Z,3.37
2017-12-27T07:16:32.889Z,5.12
2017-12-27T07:19:00.756Z,6.80
2017-12-27T07:21:28.623Z,3.92
2017-12-27T07:23:56.490Z,3.78
2017-12-27T07:26:24.185Z,6.60
2017-12-27T07:28:51.895Z,13.80
2017-12-27T07:31:19.683Z,5.97
2017-12-27T07:33:47.551Z,3.47
2017-12-27T07:36:15.418Z,5.03
2017-12-27T07:38:43.170Z,3.97
2017-12-27T07:41:10.918Z,3.12
2017-12-27T07:43:38.623Z,3.83
2017-12-27T07:46:06.327Z,4.80
2017-12-27T07:48:34.833Z,5.72
2017-12-27T07:51:02.575Z,5.68
2017-12-27T07:53:30.488Z,10.82
2017-12-27T07:55:58.356Z,4.25
2017-12-27T07:58:26.223Z,6.10
2017-12-27T08:00:54.095Z,9.05
2017-12-27T08:03:21.840Z,4.53
2017-12-27T08:05:49.581Z,3.72
2017-12-27T08:08:17.278Z,3.03
2017-12-27T08:10:44.983Z,2.70
2017-12-27T08:13:13.452Z,2.08
2017-12-27T08:15:41.149Z,2.30
2017-12-27T08:18:08.840Z,4.50
2017-12-27T08:20:36.537Z,2.22
2017-12-27T08:23:04.238Z,2.83
2017-12-27T08:25:31.941Z,3.03
2017-12-27T08:27:59.812Z,2.20
2017-12-27T08:30:27.680Z,4.07
2017-12-27T08:32:55.550Z,2.90
2017-12-27T08:35:23.417Z,2.75
2017-12-27T08:37:51.108Z,2.78
2017-12-27T08:40:18.801Z,2.05
2017-12-27T08:42:46.606Z,2.10
2017-12-27T08:45:14.473Z,3.08
2017-12-27T08:47:42.390Z,2.10
2017-12-27T08:50:10.962Z,4.72
2017-12-27T08:52:39.512Z,2.03
2017-12-27T08:55:07.380Z,2.47
2017-12-27T08:57:35.246Z,1.83
2017-12-27T09:00:03.052Z,2.30
2017-12-27T09:02:31.695Z,2.40
2017-12-27T09:04:59.563Z,2.60
2017-12-27T09:07:27.429Z,2.55
2017-12-27T09:09:56.014Z,2.00
2017-12-27T09:12:23.881Z,2.17
2017-12-27T09:14:51.748Z,5.72
2017-12-27T09:17:19.616Z,1.98
2017-12-27T09:19:47.484Z,2.35
2017-12-27T09:22:15.351Z,1.58
2017-12-27T09:24:43.219Z,2.55
2017-12-27T09:27:11.086Z,2.53
2017-12-27T09:29:38.953Z,2.65
2017-12-27T09:32:07.461Z,6.62
2017-12-27T09:34:35.217Z,3.55
2017-12-27T09:37:03.067Z,2.50
2017-12-27T09:39:30.933Z,1.83
2017-12-27T09:41:58.802Z,1.85
2017-12-27T09:44:26.567Z,2.10
2017-12-27T09:46:54.434Z,2.87
2017-12-27T09:49:22.304Z,1.98
2017-12-27T09:51:50.169Z,2.53
2017-12-27T09:54:17.876Z,3.75
2017-12-27T09:56:46.341Z,3.40
2017-12-27T09:59:14.180Z,2.15
2017-12-27T10:01:42.047Z,2.35
2017-12-27T10:04:09.914Z,2.37
2017-12-27T10:06:37.782Z,1.80
2017-12-27T10:09:05.577Z,1.92
2017-12-27T10:11:33.413Z,1.52
2017-12-27T10:14:01.281Z,2.87
2017-12-27T10:16:29.149Z,2.15
2017-12-27T10:18:57.016Z,3.65
2017-12-27T10:21:24.808Z,2.42
2017-12-27T10:23:53.370Z,1.92
2017-12-27T10:26:21.232Z,3.20
2017-12-27T10:28:49.100Z,1.85
2017-12-27T10:31:16.967Z,3.42
2017-12-27T10:33:44.834Z,1.95
2017-12-27T10:36:13.112Z,2.35
2017-12-27T10:38:40.979Z,2.30
2017-12-27T10:41:08.846Z,2.40
2017-12-27T10:43:36.611Z,4.20
2017-12-27T10:46:04.478Z,1.90
2017-12-27T10:48:32.346Z,2.83
2017-12-27T10:51:00.213Z,4.40
2017-12-27T10:53:27.978Z,3.10
2017-12-27T10:55:55.845Z,5.10
2017-12-27T10:58:23.713Z,4.87
2017-12-27T11:00:51.579Z,6.40
2017-12-27T11:03:19.447Z,2.08
2017-12-27T11:05:47.153Z,3.08
2017-12-27T11:08:15.796Z,11.35
2017-12-27T11:10:43.663Z,4.43
2017-12-27T11:13:11.370Z,3.85
2017-12-27T11:15:39.842Z,4.05
2017-12-27T11:18:08.397Z,1.92
2017-12-27T11:20:36.259Z,2.30
2017-12-27T11:23:04.126Z,4.65
2017-12-27T11:25:31.994Z,3.53
2017-12-27T11:27:59.861Z,4.80
2017-12-27T11:30:27.556Z,2.10
2017-12-27T11:32:55.257Z,2.65
2017-12-27T11:35:22.957Z,3.30
2017-12-27T11:37:50.665Z,2.87
2017-12-27T11:40:19.137Z,4.12
2017-12-27T11:42:47.682Z,4.32
2017-12-27T11:45:15.547Z,3.03
2017-12-27T11:47:43.413Z,4.05
2017-12-27T11:50:11.281Z,3.05
2017-12-27T11:52:38.988Z,2.60
2017-12-27T11:55:07.448Z,3.50
2017-12-27T11:57:35.294Z,5.45
2017-12-27T12:00:03.163Z,2.62
2017-12-27T12:02:31.028Z,2.80
2017-12-27T12:04:58.895Z,3.58
2017-12-27T12:07:26.762Z,5.37
2017-12-27T12:09:54.461Z,2.62
2017-12-27T12:12:22.940Z,3.28
2017-12-27T12:14:50.638Z,4.47
2017-12-27T12:17:18.436Z,3.05
2017-12-27T12:19:46.304Z,3.22
2017-12-27T12:22:14.170Z,3.83
2017-12-27T12:24:41.864Z,5.70
2017-12-27T12:27:09.701Z,4.47
2017-12-27T12:29:37.393Z,3.22
2017-12-27T12:32:05.230Z,4.47
2017-12-27T12:34:32.996Z,2.90
2017-12-27T12:37:00.863Z,5.43
2017-12-27T12:39:28.729Z,3.33
2017-12-27T12:41:56.598Z,5.60
2017-12-27T12:44:24.465Z,5.80
2017-12-27T12:46:52.161Z,3.22
2017-12-27T12:49:20.711Z,4.45
2017-12-27T12:51:48.582Z,3.28
2017-12-27T12:54:16.445Z,4.00
2017-12-27T12:56:44.313Z,4.60
2017-12-27T12:59:12.182Z,4.03
2017-12-27T13:01:39.973Z,3.42
2017-12-27T13:04:07.813Z,3.22
2017-12-27T13:06:35.680Z,4.65
2017-12-27T13:09:03.547Z,4.65
2017-12-27T13:11:31.414Z,3.60
2017-12-27T13:13:59.282Z,7.28
2017-12-27T13:16:27.150Z,4.10
2017-12-27T13:18:55.017Z,3.92
2017-12-27T13:21:22.884Z,3.33
2017-12-27T13:23:50.753Z,3.87
2017-12-27T13:26:18.517Z,2.90
2017-12-27T13:28:46.265Z,4.70
2017-12-27T13:31:14.047Z,3.53
2017-12-27T13:33:41.750Z,4.65
2017-12-27T13:36:10.225Z,3.53
2017-12-27T13:38:39.391Z,3.55
2017-12-27T13:41:07.257Z,2.92
2017-12-27T13:43:35.123Z,3.87
2017-12-27T13:46:02.821Z,9.10
2017-12-27T13:48:31.882Z,3.80
2017-12-27T13:50:59.750Z,3.17
2017-12-27T13:53:27.449Z,3.92
2017-12-27T13:55:55.912Z,7.22
2017-12-27T13:58:23.618Z,5.03
2017-12-27T14:00:51.318Z,4.53
2017-12-27T14:03:19.867Z,5.05
2017-12-27T14:05:47.573Z,4.55
2017-12-27T14:08:15.268Z,8.15
2017-12-27T14:10:43.750Z,5.10
2017-12-27T14:13:12.225Z,4.28
2017-12-27T14:15:39.939Z,4.65
2017-12-27T14:18:07.642Z,4.97
2017-12-27T14:20:35.678Z,4.10
2017-12-27T14:23:03.386Z,5.80
2017-12-27T14:25:31.224Z,5.82
2017-12-27T14:27:59.091Z,4.70
2017-12-27T14:30:28.462Z,5.28
2017-12-27T14:32:56.281Z,3.85
2017-12-27T14:35:25.942Z,4.97
2017-12-27T14:37:53.650Z,5.45
2017-12-27T14:40:22.023Z,5.50
2017-12-27T14:42:49.733Z,6.57
2017-12-27T14:45:17.433Z,4.65
2017-12-27T14:47:45.149Z,5.00
2017-12-27T14:50:13.617Z,6.22
2017-12-27T14:52:41.316Z,4.12
2017-12-27T14:55:09.040Z,5.05
2017-12-27T14:57:36.755Z,5.18
2017-12-27T15:00:04.535Z,9.27
2017-12-27T15:02:32.245Z,6.53
2017-12-27T15:05:00.718Z,4.93
2017-12-27T15:07:28.426Z,5.10
2017-12-27T15:09:56.133Z,3.80
2017-12-27T15:12:23.833Z,4.35
2017-12-27T15:14:51.558Z,4.75
2017-12-27T15:17:19.261Z,5.18
2017-12-27T15:19:47.069Z,5.07
2017-12-27T15:22:14.773Z,5.85
2017-12-27T15:24:43.260Z,4.25
2017-12-27T15:27:11.900Z,6.05
2017-12-27T15:29:39.610Z,6.70
2017-12-27T15:32:08.089Z,5.90
2017-12-27T15:34:36.551Z,5.20
2017-12-27T15:37:04.394Z,4.07
2017-12-27T15:39:32.097Z,6.03
2017-12-27T15:42:00.564Z,6.10
2017-12-27T15:44:28.271Z,6.50
2017-12-27T15:46:56.068Z,5.25
2017-12-27T15:49:23.818Z,3.90
2017-12-27T15:51:51.567Z,5.10
2017-12-27T15:54:19.265Z,5.85
2017-12-27T15:56:47.127Z,3.75
2017-12-27T15:59:14.994Z,4.75
2017-12-27T16:01:42.789Z,7.28
2017-12-27T16:04:10.626Z,7.85
2017-12-27T16:06:38.494Z,5.65
2017-12-27T16:09:06.361Z,6.50
2017-12-27T16:11:34.232Z,6.00
2017-12-27T16:14:02.096Z,6.45
2017-12-27T16:16:29.964Z,6.95
2017-12-27T16:18:57.830Z,9.55
2017-12-27T16:21:26.312Z,5.35
2017-12-27T16:23:54.182Z,5.25
2017-12-27T16:26:21.924Z,8.60
2017-12-27T16:28:49.682Z,7.03
2017-12-27T16:31:17.474Z,5.80
2017-12-27T16:33:45.341Z,6.05
2017-12-27T16:36:13.312Z,6.55
2017-12-27T16:38:41.179Z,5.95
2017-12-27T16:41:09.050Z,8.85
2017-12-27T16:43:36.913Z,9.05
2017-12-27T16:46:04.783Z,7.85
2017-12-27T16:48:32.648Z,7.78
2017-12-27T16:51:00.515Z,6.90
2017-12-27T16:53:28.383Z,10.07
2017-12-27T16:55:56.250Z,8.68
2017-12-27T16:58:24.117Z,14.20
2017-12-27T17:00:51.984Z,10.98
2017-12-27T17:03:19.852Z,7.93
2017-12-27T17:05:47.719Z,10.15
2017-12-27T17:08:15.587Z,9.77
2017-12-27T17:10:43.455Z,12.60
2017-12-27T17:13:11.248Z,10.82
2017-12-27T17:15:39.803Z,9.90
2017-12-27T17:18:07.671Z,13.68
2017-12-27T17:20:35.538Z,10.68
2017-12-27T17:23:03.405Z,10.07
2017-12-27T17:25:31.272Z,7.68
2017-12-27T17:27:59.139Z,9.00
2017-12-27T17:30:27.061Z,8.80
2017-12-27T17:32:55.694Z,8.82
2017-12-27T17:35:23.561Z,7.55
2017-12-27T17:37:51.427Z,10.23
2017-12-27T17:40:19.298Z,13.60
2017-12-27T17:42:47.169Z,9.63
2017-12-27T17:45:15.032Z,9.13
2017-12-27T17:47:42.900Z,9.13
2017-12-27T17:50:10.768Z,9.90
2017-12-27T17:52:38.634Z,9.10
2017-12-27T17:55:06.501Z,9.20
2017-12-27T17:57:34.366Z,12.13
2017-12-27T18:00:02.236Z,12.18
2017-12-27T18:02:30.102Z,10.18
2017-12-27T18:04:57.968Z,10.32
2017-12-27T18:07:25.836Z,8.20
2017-12-27T18:09:53.704Z,17.30
2017-12-27T18:12:21.570Z,9.82
2017-12-27T18:14:49.438Z,10.32
2017-12-27T18:17:17.305Z,9.55
2017-12-27T18:19:45.172Z,12.77
2017-12-27T18:22:12.970Z,12.15
2017-12-27T18:24:41.524Z,9.43
2017-12-27T18:27:09.390Z,10.15
2017-12-27T18:29:37.256Z,10.35
2017-12-27T18:32:05.125Z,11.00
2017-12-27T18:34:32.991Z,10.27
2017-12-27T18:37:00.858Z,9.68
2017-12-27T18:39:28.580Z,11.70
2017-12-27T18:41:56.293Z,12.73
2017-12-27T18:44:24.001Z,14.00
2017-12-27T18:46:52.473Z,11.05
2017-12-27T18:49:21.116Z,13.00
2017-12-27T18:51:48.984Z,9.25
2017-12-27T18:54:16.850Z,17.27
2017-12-27T18:56:44.718Z,13.65
2017-12-27T18:59:12.484Z,10.65
2017-12-27T19:01:40.190Z,13.55
2017-12-27T19:04:08.832Z,12.52
2017-12-27T19:06:36.700Z,12.20
2017-12-27T19:09:04.497Z,13.07
2017-12-27T19:11:32.229Z,12.95
2017-12-27T19:14:00.097Z,10.48
2017-12-27T19:16:27.971Z,11.00
2017-12-27T19:18:55.728Z,18.62
2017-12-27T19:21:23.596Z,10.10
2017-12-27T19:23:51.463Z,13.20
2017-12-27T19:26:19.438Z,13.57
2017-12-27T19:28:48.120Z,12.02
2017-12-27T19:31:15.989Z,12.70
2017-12-27T19:33:43.854Z,10.32
2017-12-27T19:36:11.721Z,11.50
2017-12-27T19:38:39.589Z,13.68
2017-12-27T19:41:07.456Z,15.95
2017-12-27T19:43:35.323Z,16.58
2017-12-27T19:46:03.121Z,15.93
2017-12-27T19:48:30.956Z,16.20
2017-12-27T19:50:58.823Z,13.45
2017-12-27T19:53:26.690Z,15.13
2017-12-27T19:55:54.557Z,17.80
2017-12-27T19:58:22.427Z,20.48
2017-12-27T20:00:50.220Z,21.60
2017-12-27T20:03:18.059Z,22.30
2017-12-27T20:05:45.925Z,71.47
2017-12-27T20:08:13.792Z,57.13
2017-12-27T20:10:41.660Z,39.45
2017-12-27T20:13:09.527Z,39.20
2017-12-27T20:15:37.394Z,51.50
2017-12-27T20:18:05.261Z,30.90
2017-12-27T20:20:33.128Z,19.55
2017-12-27T20:23:00.996Z,16.45
2017-12-27T20:25:28.863Z,19.55
2017-12-27T20:27:56.573Z,15.50
2017-12-27T20:30:25.215Z,14.65
2017-12-27T20:32:53.080Z,16.40
2017-12-27T20:35:20.947Z,17.65
2017-12-27T20:37:48.814Z,23.50
2017-12-27T20:40:16.683Z,18.35
2017-12-27T20:42:44.596Z,18.23
2017-12-27T20:45:13.241Z,24.02
2017-12-27T20:47:41.105Z,46.70
2017-12-27T20:50:08.973Z,52.15
2017-12-27T20:52:36.683Z,65.22
2017-12-27T20:55:05.162Z,92.18
2017-12-27T20:57:33.637Z,55.28
2017-12-27T21:00:02.285Z,106.93
2017-12-27T21:02:30.150Z,123.62
2017-12-27T21:04:58.023Z,72.60
2017-12-27T21:07:25.884Z,62.67
2017-12-27T21:09:53.752Z,45.88
2017-12-27T21:12:21.619Z,63.13
2017-12-27T21:14:49.487Z,15.40
2017-12-27T21:17:17.354Z,15.38
2017-12-27T21:19:45.222Z,13.23
2017-12-27T21:22:13.092Z,21.27
2017-12-27T21:24:40.956Z,39.90
2017-12-27T21:27:08.824Z,14.25
2017-12-27T21:29:36.691Z,14.77
2017-12-27T21:32:04.557Z,11.82
2017-12-27T21:34:32.426Z,12.50
2017-12-27T21:37:00.295Z,11.05
2017-12-27T21:39:28.159Z,11.68
2017-12-27T21:41:56.027Z,12.93
2017-12-27T21:44:23.894Z,11.15
2017-12-27T21:46:51.762Z,13.25
2017-12-27T21:49:25.190Z,8.98
2017-12-27T21:51:53.025Z,12.82
2017-12-27T21:54:20.893Z,7.45
2017-12-27T21:56:48.761Z,4.15
2017-12-27T21:59:22.158Z,3.10
2017-12-27T22:01:50.026Z,3.17
2017-12-27T22:04:17.893Z,5.30
2017-12-27T22:06:45.760Z,4.30
2017-12-27T22:09:13.627Z,2.80
2017-12-27T22:11:41.495Z,3.20
2017-12-27T22:14:09.566Z,5.78
2017-12-27T22:16:38.254Z,3.53
2017-12-27T22:19:06.123Z,4.05
2017-12-27T22:21:33.989Z,3.85
2017-12-27T22:24:01.856Z,3.40
2017-12-27T22:26:29.722Z,4.35
2017-12-27T22:28:57.589Z,3.28
2017-12-27T22:31:25.457Z,3.25
2017-12-27T22:33:53.327Z,10.82
2017-12-27T22:36:21.194Z,4.87
2017-12-27T22:38:49.061Z,4.93
2017-12-27T22:41:16.928Z,5.12
2017-12-27T22:43:44.796Z,7.65
2017-12-27T22:46:12.662Z,3.70
2017-12-27T22:48:40.529Z,8.60
2017-12-27T22:51:08.406Z,4.07
2017-12-27T22:53:36.979Z,3.92
2017-12-27T22:56:04.847Z,7.40
2017-12-27T22:58:32.714Z,4.47
2017-12-27T23:01:00.581Z,3.10
2017-12-27T23:03:28.450Z,4.65
2017-12-27T23:05:56.319Z,2.22
2017-12-27T23:08:24.183Z,2.75
2017-12-27T23:10:52.051Z,2.70
2017-12-27T23:13:19.918Z,2.40
2017-12-27T23:15:47.613Z,4.53
2017-12-27T23:18:16.089Z,3.12
2017-12-27T23:20:43.790Z,3.15
2017-12-27T23:23:11.491Z,2.72
2017-12-27T23:25:39.223Z,2.92
2017-12-27T23:28:06.921Z,3.10
2017-12-27T23:30:34.616Z,2.58
2017-12-27T23:33:03.085Z,2.42
2017-12-27T23:35:30.797Z,3.40
2017-12-27T23:37:58.492Z,2.35
2017-12-27T23:40:26.193Z,4.47
2017-12-27T23:42:54.735Z,3.50
2017-12-27T23:45:22.603Z,3.03
2017-12-27T23:47:50.470Z,18.02
2017-12-27T23:50:18.338Z,4.82
2017-12-27T23:52:46.204Z,5.10
2017-12-27T23:55:14.072Z,2.47
2017-12-27T23:57:41.939Z,2.75
