createdAt,value
2018-06-18T00:00:24.468Z,2.97
2018-06-18T00:02:52.790Z,2.97
2018-06-18T00:05:21.074Z,3.43
2018-06-18T00:07:49.459Z,2.80
2018-06-18T00:10:17.725Z,3.20
2018-06-18T00:12:46.144Z,3.10
2018-06-18T00:15:14.411Z,3.50
2018-06-18T00:17:42.667Z,3.10
2018-06-18T00:20:10.956Z,4.53
2018-06-18T00:22:39.253Z,3.47
2018-06-18T00:25:07.646Z,3.30
2018-06-18T00:27:35.943Z,3.47
2018-06-18T00:30:04.962Z,3.80
2018-06-18T00:32:33.264Z,3.90
2018-06-18T00:35:01.552Z,3.03
2018-06-18T00:37:29.859Z,4.03
2018-06-18T00:39:58.123Z,3.77
2018-06-18T00:42:26.432Z,3.40
2018-06-18T00:44:54.729Z,3.53
2018-06-18T00:47:22.924Z,3.27
2018-06-18T00:49:51.265Z,4.10
2018-06-18T00:52:19.576Z,4.00
2018-06-18T00:54:47.955Z,3.97
2018-06-18T00:57:16.277Z,3.70
2018-06-18T00:59:44.558Z,4.07
2018-06-18T01:02:12.908Z,3.67
2018-06-18T01:04:41.283Z,2.97
2018-06-18T01:07:09.553Z,3.90
2018-06-18T01:09:37.788Z,4.03
2018-06-18T01:12:06.104Z,3.93
2018-06-18T01:14:34.483Z,3.17
2018-06-18T01:17:02.820Z,3.90
2018-06-18T01:19:31.131Z,3.80
2018-06-18T01:22:00.319Z,3.20
2018-06-18T01:24:37.470Z,2.93
2018-06-18T01:27:06.256Z,3.27
2018-06-18T01:29:34.492Z,3.27
2018-06-18T01:32:02.794Z,2.80
2018-06-18T01:34:31.077Z,3.60
2018-06-18T01:36:59.367Z,2.70
2018-06-18T01:39:27.649Z,3.60
2018-06-18T01:41:55.924Z,3.63
2018-06-18T01:44:24.262Z,3.37
2018-06-18T01:46:52.541Z,3.33
2018-06-18T01:49:20.896Z,3.73
2018-06-18T01:51:49.211Z,3.00
2018-06-18T01:54:17.602Z,2.97
2018-06-18T01:56:46.020Z,3.90
2018-06-18T01:59:14.347Z,3.30
2018-06-18T02:01:42.584Z,2.90
2018-06-18T02:04:10.846Z,3.33
2018-06-18T02:06:39.198Z,3.10
2018-06-18T02:09:09.569Z,2.97
2018-06-18T02:11:38.010Z,3.77
2018-06-18T02:14:06.359Z,4.47
2018-06-18T02:16:34.689Z,4.03
2018-06-18T02:19:03.067Z,4.10
2018-06-18T02:21:33.163Z,3.33
2018-06-18T02:24:01.439Z,3.57
2018-06-18T02:26:29.768Z,3.43
2018-06-18T02:29:03.428Z,4.17
2018-06-18T02:31:37.457Z,3.83
2018-06-18T02:34:11.066Z,3.83
2018-06-18T02:36:45.836Z,3.07
2018-06-18T02:39:14.756Z,3.30
2018-06-18T02:41:44.982Z,3.23
2018-06-18T02:44:13.684Z,3.00
2018-06-18T02:46:42.840Z,3.23
2018-06-18T02:49:11.220Z,3.23
2018-06-18T02:51:39.464Z,3.23
2018-06-18T02:54:08.741Z,3.23
2018-06-18T02:56:46.444Z,2.80
2018-06-18T02:59:14.764Z,2.87
2018-06-18T03:01:43.104Z,3.37
2018-06-18T03:04:11.437Z,3.00
2018-06-18T03:06:39.694Z,3.33
2018-06-18T03:09:09.819Z,2.50
2018-06-18T03:11:38.361Z,2.67
2018-06-18T03:14:07.212Z,2.37
2018-06-18T03:16:35.455Z,2.77
2018-06-18T03:19:09.081Z,3.10
2018-06-18T03:21:42.878Z,3.60
2018-06-18T03:24:15.508Z,3.20
2018-06-18T03:26:48.984Z,3.10
2018-06-18T03:29:19.713Z,3.10
2018-06-18T03:31:48.491Z,2.90
2018-06-18T03:34:16.804Z,3.20
2018-06-18T03:36:45.901Z,3.40
2018-06-18T03:39:15.103Z,3.10
2018-06-18T03:41:46.656Z,3.90
2018-06-18T03:44:35.052Z,4.03
2018-06-18T03:47:07.632Z,8.40
2018-06-18T03:49:37.469Z,14.70
2018-06-18T03:52:05.713Z,6.03
2018-06-18T03:54:34.093Z,4.70
2018-06-18T03:57:02.424Z,9.50
2018-06-18T03:59:30.699Z,21.50
2018-06-18T04:02:07.544Z,31.17
2018-06-18T04:04:48.330Z,30.13
2018-06-18T04:07:23.333Z,10.00
2018-06-18T04:09:57.168Z,4.20
2018-06-18T04:12:25.514Z,4.50
2018-06-18T04:14:53.531Z,3.10
2018-06-18T04:17:21.829Z,3.27
2018-06-18T04:19:50.165Z,3.07
2018-06-18T04:22:18.460Z,2.93
2018-06-18T04:24:46.939Z,3.10
2018-06-18T04:27:15.260Z,4.43
2018-06-18T04:29:43.552Z,3.50
2018-06-18T04:32:11.825Z,2.90
2018-06-18T04:34:47.160Z,4.00
2018-06-18T04:37:15.913Z,3.40
2018-06-18T04:39:44.305Z,3.93
2018-06-18T04:42:18.471Z,3.60
2018-06-18T04:44:52.310Z,2.90
2018-06-18T04:47:26.323Z,3.10
2018-06-18T04:50:00.056Z,3.20
2018-06-18T04:52:28.852Z,3.73
2018-06-18T04:54:57.180Z,3.40
2018-06-18T04:57:25.520Z,3.60
2018-06-18T05:00:23.209Z,3.47
2018-06-18T05:02:52.386Z,3.50
2018-06-18T05:05:20.619Z,3.70
2018-06-18T05:07:52.883Z,3.60
2018-06-18T05:10:24.451Z,3.50
2018-06-18T05:12:52.917Z,3.20
2018-06-18T05:15:23.832Z,2.90
2018-06-18T05:17:52.109Z,3.80
2018-06-18T05:20:20.424Z,3.20
2018-06-18T05:22:48.626Z,2.83
2018-06-18T05:25:16.916Z,3.43
2018-06-18T05:27:45.232Z,3.43
2018-06-18T05:30:16.232Z,5.23
2018-06-18T05:32:44.527Z,4.17
2018-06-18T05:35:13.284Z,3.50
2018-06-18T05:37:44.084Z,3.80
2018-06-18T05:40:12.352Z,3.57
2018-06-18T05:42:40.524Z,3.17
2018-06-18T05:45:08.804Z,3.20
2018-06-18T05:47:37.057Z,2.60
2018-06-18T05:50:05.405Z,3.27
2018-06-18T05:52:33.852Z,3.27
2018-06-18T05:55:02.419Z,3.07
2018-06-18T05:57:30.991Z,4.00
2018-06-18T05:59:59.200Z,2.80
2018-06-18T06:02:27.524Z,3.37
2018-06-18T06:04:55.481Z,3.43
2018-06-18T06:07:23.727Z,3.13
2018-06-18T06:09:52.028Z,2.40
2018-06-18T06:12:20.333Z,2.90
2018-06-18T06:14:48.615Z,2.97
2018-06-18T06:17:16.799Z,3.20
2018-06-18T06:19:44.795Z,3.10
2018-06-18T06:22:13.037Z,3.20
2018-06-18T06:24:41.324Z,2.77
2018-06-18T06:27:09.685Z,3.33
2018-06-18T06:29:37.963Z,3.07
2018-06-18T06:32:06.145Z,2.73
2018-06-18T06:34:34.580Z,3.23
2018-06-18T06:37:02.879Z,2.50
2018-06-18T06:39:31.424Z,2.40
2018-06-18T06:42:03.965Z,2.80
2018-06-18T06:44:32.583Z,3.67
2018-06-18T06:47:00.886Z,3.00
2018-06-18T06:49:29.208Z,3.03
2018-06-18T06:51:57.546Z,3.27
2018-06-18T06:54:25.829Z,2.90
2018-06-18T06:56:53.888Z,3.20
2018-06-18T06:59:22.214Z,2.40
2018-06-18T07:01:50.547Z,2.50
2018-06-18T07:04:18.844Z,3.10
2018-06-18T07:06:47.148Z,3.30
2018-06-18T07:09:15.476Z,2.60
2018-06-18T07:11:43.738Z,3.30
2018-06-18T07:14:12.012Z,3.47
2018-06-18T07:16:40.372Z,2.77
2018-06-18T07:19:08.713Z,2.90
2018-06-18T07:21:38.024Z,2.93
2018-06-18T07:24:06.360Z,3.90
2018-06-18T07:26:34.640Z,3.40
2018-06-18T07:29:03.689Z,2.57
2018-06-18T07:31:32.001Z,2.60
2018-06-18T07:34:00.268Z,3.10
2018-06-18T07:36:28.271Z,2.60
2018-06-18T07:38:56.528Z,2.90
2018-06-18T07:41:24.848Z,3.40
2018-06-18T07:43:53.113Z,2.57
2018-06-18T07:46:21.843Z,2.60
2018-06-18T07:48:50.104Z,2.60
2018-06-18T07:51:18.383Z,2.37
2018-06-18T07:53:46.751Z,2.70
2018-06-18T07:56:15.037Z,2.63
2018-06-18T07:58:43.346Z,2.73
2018-06-18T08:01:11.670Z,2.57
2018-06-18T08:03:39.984Z,2.90
2018-06-18T08:06:09.180Z,2.87
2018-06-18T08:08:37.408Z,2.80
2018-06-18T08:11:05.681Z,2.20
2018-06-18T08:13:33.912Z,2.80
2018-06-18T08:16:02.205Z,2.37
2018-06-18T08:18:30.479Z,2.77
2018-06-18T08:20:58.771Z,2.60
2018-06-18T08:23:27.075Z,2.60
2018-06-18T08:25:55.352Z,2.50
2018-06-18T08:28:23.657Z,3.13
2018-06-18T08:30:51.970Z,2.33
2018-06-18T08:33:20.395Z,4.20
2018-06-18T08:35:48.756Z,2.13
2018-06-18T08:38:17.147Z,2.93
2018-06-18T08:40:45.485Z,2.33
2018-06-18T08:43:13.843Z,2.30
2018-06-18T08:45:42.104Z,2.53
2018-06-18T08:48:11.198Z,2.63
2018-06-18T08:50:44.696Z,2.30
2018-06-18T08:53:19.054Z,2.80
2018-06-18T08:55:52.805Z,2.20
2018-06-18T08:58:27.161Z,2.43
2018-06-18T09:01:00.943Z,2.23
2018-06-18T09:03:34.000Z,2.47
2018-06-18T09:06:02.340Z,1.90
2018-06-18T09:08:35.257Z,3.20
2018-06-18T09:11:03.544Z,3.00
2018-06-18T09:13:32.515Z,2.20
2018-06-18T09:16:00.911Z,2.40
2018-06-18T09:18:29.084Z,2.40
2018-06-18T09:20:58.743Z,2.27
2018-06-18T09:23:27.028Z,2.60
2018-06-18T09:25:59.637Z,2.87
2018-06-18T09:28:29.475Z,2.40
2018-06-18T09:30:58.728Z,1.93
2018-06-18T09:33:27.662Z,2.83
2018-06-18T09:35:56.154Z,2.17
2018-06-18T09:38:24.487Z,3.00
2018-06-18T09:40:53.018Z,2.67
2018-06-18T09:43:21.284Z,2.30
2018-06-18T09:45:50.412Z,2.40
2018-06-18T09:48:18.846Z,2.27
2018-06-18T09:50:52.466Z,2.00
2018-06-18T09:53:26.290Z,2.77
2018-06-18T09:56:00.706Z,2.10
2018-06-18T09:58:34.503Z,2.23
2018-06-18T10:01:42.847Z,2.10
2018-06-18T10:04:11.200Z,2.17
2018-06-18T10:06:40.337Z,2.53
2018-06-18T10:09:10.558Z,2.27
2018-06-18T10:11:38.958Z,2.10
2018-06-18T10:14:10.199Z,2.80
2018-06-18T10:16:38.476Z,2.13
2018-06-18T10:19:06.721Z,1.90
2018-06-18T10:21:35.116Z,2.30
2018-06-18T10:24:03.468Z,2.27
2018-06-18T10:26:31.698Z,2.40
2018-06-18T10:29:00.061Z,2.50
2018-06-18T10:31:28.294Z,2.67
2018-06-18T10:34:02.068Z,2.30
2018-06-18T10:37:34.240Z,2.17
2018-06-18T10:40:07.940Z,2.30
2018-06-18T10:42:42.433Z,2.23
2018-06-18T10:45:10.656Z,2.27
2018-06-18T10:47:40.233Z,1.50
2018-06-18T10:50:08.708Z,2.40
2018-06-18T10:52:36.997Z,2.40
2018-06-18T10:55:05.341Z,2.20
2018-06-18T10:57:33.614Z,2.13
2018-06-18T11:00:01.882Z,2.43
2018-06-18T11:02:30.251Z,2.80
2018-06-18T11:05:02.897Z,2.87
2018-06-18T11:07:31.906Z,1.83
2018-06-18T11:10:00.264Z,2.10
2018-06-18T11:12:28.600Z,2.10
2018-06-18T11:14:56.959Z,1.77
2018-06-18T11:17:30.612Z,2.07
2018-06-18T11:20:04.183Z,1.87
2018-06-18T11:22:37.852Z,2.10
2018-06-18T11:25:11.440Z,1.93
2018-06-18T11:27:39.667Z,2.10
2018-06-18T11:30:08.026Z,1.80
2018-06-18T11:32:36.310Z,2.67
2018-06-18T11:35:04.516Z,2.17
2018-06-18T11:37:32.877Z,2.20
2018-06-18T11:40:01.826Z,2.70
2018-06-18T11:42:30.083Z,2.20
2018-06-18T11:44:58.369Z,2.17
2018-06-18T11:47:26.660Z,2.13
2018-06-18T11:49:55.040Z,2.40
2018-06-18T11:52:23.040Z,2.30
2018-06-18T11:54:51.277Z,1.90
2018-06-18T11:57:19.537Z,2.37
2018-06-18T11:59:53.130Z,2.50
2018-06-18T12:02:26.612Z,2.33
2018-06-18T12:05:00.277Z,2.80
2018-06-18T12:07:34.131Z,3.33
2018-06-18T12:10:02.198Z,2.80
2018-06-18T12:12:31.987Z,2.53
2018-06-18T12:15:00.298Z,2.70
2018-06-18T12:17:28.568Z,2.73
2018-06-18T12:19:56.893Z,3.00
2018-06-18T12:22:25.223Z,2.23
2018-06-18T12:24:53.710Z,2.20
2018-06-18T12:27:25.206Z,2.40
2018-06-18T12:29:53.463Z,2.70
2018-06-18T12:32:21.710Z,2.33
2018-06-18T12:34:50.048Z,2.37
2018-06-18T12:37:18.882Z,2.77
2018-06-18T12:39:47.999Z,2.47
2018-06-18T12:42:16.517Z,3.77
2018-06-18T12:44:50.394Z,2.80
2018-06-18T12:47:24.181Z,2.30
2018-06-18T12:49:57.794Z,2.90
2018-06-18T12:52:32.523Z,2.80
2018-06-18T12:55:06.302Z,2.70
2018-06-18T12:57:34.683Z,2.80
2018-06-18T13:00:04.160Z,2.73
2018-06-18T13:02:38.694Z,2.50
2018-06-18T13:05:07.584Z,2.60
2018-06-18T13:07:36.899Z,2.20
2018-06-18T13:10:05.230Z,2.60
2018-06-18T13:12:33.464Z,2.13
2018-06-18T13:15:02.428Z,2.20
2018-06-18T13:17:30.735Z,2.03
2018-06-18T13:19:59.053Z,2.27
2018-06-18T13:22:27.328Z,2.50
2018-06-18T13:24:55.540Z,2.70
2018-06-18T13:27:28.087Z,2.50
2018-06-18T13:29:56.353Z,2.10
2018-06-18T13:32:24.664Z,2.00
2018-06-18T13:34:53.016Z,2.50
2018-06-18T13:37:26.568Z,1.87
2018-06-18T13:40:00.337Z,1.80
2018-06-18T13:42:34.080Z,1.77
2018-06-18T13:45:07.716Z,1.90
2018-06-18T13:47:41.675Z,1.60
2018-06-18T13:50:09.910Z,1.77
2018-06-18T13:52:38.665Z,2.43
2018-06-18T13:55:07.688Z,1.97
2018-06-18T13:57:35.956Z,1.97
2018-06-18T14:00:04.734Z,2.10
2018-06-18T14:02:33.082Z,1.90
2018-06-18T14:05:01.509Z,2.20
2018-06-18T14:07:29.833Z,2.73
2018-06-18T14:09:58.144Z,2.10
2018-06-18T14:12:26.476Z,2.00
2018-06-18T14:14:54.793Z,2.57
2018-06-18T14:17:23.153Z,2.43
2018-06-18T14:19:56.957Z,1.80
2018-06-18T14:22:25.303Z,2.77
2018-06-18T14:24:53.526Z,3.80
2018-06-18T14:27:21.813Z,2.77
2018-06-18T14:29:55.529Z,2.20
2018-06-18T14:32:29.208Z,4.57
2018-06-18T14:35:02.944Z,2.20
2018-06-18T14:37:36.732Z,2.30
2018-06-18T14:40:12.019Z,2.80
2018-06-18T14:42:40.809Z,2.17
2018-06-18T14:45:09.011Z,1.93
2018-06-18T14:47:37.335Z,2.27
2018-06-18T14:50:05.553Z,2.57
2018-06-18T14:52:33.895Z,2.10
2018-06-18T14:55:02.570Z,2.10
2018-06-18T14:57:30.847Z,2.00
2018-06-18T15:00:05.092Z,2.43
2018-06-18T15:02:33.383Z,2.37
2018-06-18T15:05:01.956Z,2.37
2018-06-18T15:07:30.331Z,2.40
2018-06-18T15:09:58.766Z,2.43
2018-06-18T15:12:28.544Z,2.60
2018-06-18T15:15:02.191Z,2.50
2018-06-18T15:17:30.425Z,1.80
2018-06-18T15:20:00.005Z,2.40
2018-06-18T15:22:30.203Z,2.67
2018-06-18T15:25:02.945Z,2.30
2018-06-18T15:27:31.192Z,2.37
2018-06-18T15:29:59.470Z,2.50
2018-06-18T15:32:27.780Z,2.30
2018-06-18T15:34:56.008Z,2.30
2018-06-18T15:37:24.376Z,2.60
2018-06-18T15:39:53.051Z,2.13
2018-06-18T15:42:21.286Z,2.57
2018-06-18T15:44:49.547Z,2.93
2018-06-18T15:47:17.835Z,2.10
2018-06-18T15:49:46.173Z,2.60
2018-06-18T15:52:14.428Z,2.27
2018-06-18T15:54:42.680Z,2.50
2018-06-18T15:57:11.087Z,2.07
2018-06-18T15:59:39.203Z,2.23
2018-06-18T16:02:07.618Z,2.33
2018-06-18T16:04:35.924Z,2.50
2018-06-18T16:07:04.221Z,2.40
2018-06-18T16:09:32.508Z,2.83
2018-06-18T16:12:00.594Z,2.90
2018-06-18T16:14:28.923Z,2.50
2018-06-18T16:16:57.189Z,2.40
2018-06-18T16:19:25.496Z,2.57
2018-06-18T16:21:54.170Z,2.60
2018-06-18T16:24:22.382Z,2.73
2018-06-18T16:26:50.666Z,2.20
2018-06-18T16:29:18.923Z,3.00
2018-06-18T16:31:47.249Z,2.50
2018-06-18T16:34:15.606Z,2.67
2018-06-18T16:36:43.898Z,2.37
2018-06-18T16:39:13.067Z,2.73
2018-06-18T16:41:41.530Z,2.33
2018-06-18T16:44:09.815Z,3.40
2018-06-18T16:46:38.577Z,3.17
2018-06-18T16:49:07.303Z,3.03
2018-06-18T16:51:35.657Z,3.47
2018-06-18T16:54:04.929Z,3.10
2018-06-18T16:56:33.162Z,2.83
2018-06-18T16:59:01.402Z,2.30
2018-06-18T17:01:29.720Z,4.67
2018-06-18T17:03:58.042Z,2.97
2018-06-18T17:06:26.248Z,2.70
2018-06-18T17:08:54.505Z,2.67
2018-06-18T17:11:22.834Z,2.20
2018-06-18T17:13:51.088Z,2.60
2018-06-18T17:16:19.422Z,2.90
2018-06-18T17:18:47.732Z,2.80
2018-06-18T17:21:15.990Z,2.83
2018-06-18T17:23:44.272Z,2.60
2018-06-18T17:26:12.595Z,2.60
2018-06-18T17:28:40.910Z,2.90
2018-06-18T17:31:09.177Z,3.20
2018-06-18T17:33:37.440Z,3.10
2018-06-18T17:36:07.565Z,2.67
2018-06-18T17:38:37.472Z,3.03
2018-06-18T17:41:05.907Z,3.00
2018-06-18T17:43:34.175Z,3.20
2018-06-18T17:46:02.487Z,2.80
2018-06-18T17:48:31.144Z,3.00
2018-06-18T17:50:59.387Z,2.90
2018-06-18T17:53:27.707Z,2.77
2018-06-18T17:55:55.952Z,2.80
2018-06-18T17:58:24.359Z,2.60
2018-06-18T18:00:52.641Z,3.70
2018-06-18T18:03:20.956Z,2.80
2018-06-18T18:05:49.220Z,3.27
2018-06-18T18:08:17.446Z,2.93
2018-06-18T18:10:45.783Z,2.60
2018-06-18T18:13:14.187Z,3.20
2018-06-18T18:15:42.400Z,3.00
2018-06-18T18:18:10.729Z,3.03
2018-06-18T18:20:39.008Z,3.17
2018-06-18T18:23:07.248Z,4.03
2018-06-18T18:25:35.521Z,3.73
2018-06-18T18:28:03.793Z,3.80
2018-06-18T18:30:32.476Z,3.20
2018-06-18T18:33:00.731Z,3.17
2018-06-18T18:35:29.204Z,3.20
2018-06-18T18:37:57.457Z,3.27
2018-06-18T18:40:25.762Z,3.30
2018-06-18T18:42:54.094Z,2.93
2018-06-18T18:45:22.425Z,3.03
2018-06-18T18:47:50.685Z,3.13
2018-06-18T18:50:19.124Z,3.43
2018-06-18T18:52:47.456Z,2.80
2018-06-18T18:55:37.194Z,3.10
2018-06-18T18:58:18.124Z,2.73
2018-06-18T19:00:47.203Z,2.80
2018-06-18T19:03:16.792Z,3.10
2018-06-18T19:05:45.508Z,2.77
2018-06-18T19:08:17.265Z,3.10
2018-06-18T19:10:46.044Z,2.30
2018-06-18T19:13:17.854Z,2.70
2018-06-18T19:15:46.544Z,2.83
2018-06-18T19:18:14.835Z,2.53
2018-06-18T19:20:47.840Z,3.20
2018-06-18T19:23:16.848Z,8.33
2018-06-18T19:25:45.192Z,4.33
2018-06-18T19:28:13.507Z,2.87
2018-06-18T19:30:44.255Z,3.27
2018-06-18T19:33:21.558Z,3.73
2018-06-18T19:35:49.860Z,4.50
2018-06-18T19:38:18.210Z,2.83
2018-06-18T19:40:46.512Z,3.50
2018-06-18T19:43:14.750Z,3.90
2018-06-18T19:45:52.895Z,3.20
2018-06-18T19:48:24.234Z,4.50
2018-06-18T19:50:52.484Z,4.00
2018-06-18T19:53:20.737Z,4.33
2018-06-18T19:55:49.007Z,3.70
2018-06-18T19:58:17.311Z,4.27
2018-06-18T20:00:48.073Z,3.83
2018-06-18T20:03:17.500Z,3.80
2018-06-18T20:05:46.688Z,3.03
2018-06-18T20:08:16.858Z,3.00
2018-06-18T20:10:45.199Z,3.03
2018-06-18T20:13:13.499Z,3.67
2018-06-18T20:15:41.778Z,2.90
2018-06-18T20:18:10.054Z,3.60
2018-06-18T20:20:38.341Z,3.33
2018-06-18T20:23:09.197Z,3.13
2018-06-18T20:25:41.755Z,2.93
2018-06-18T20:28:09.968Z,3.20
2018-06-18T20:30:38.214Z,3.97
2018-06-18T20:33:06.816Z,2.97
2018-06-18T20:35:37.858Z,3.53
2018-06-18T20:38:06.228Z,3.47
2018-06-18T20:40:34.561Z,2.97
2018-06-18T20:43:02.869Z,3.03
2018-06-18T20:45:31.371Z,2.97
2018-06-18T20:47:59.660Z,3.50
2018-06-18T20:50:28.014Z,3.30
2018-06-18T20:52:56.350Z,3.70
2018-06-18T20:55:24.711Z,3.87
2018-06-18T20:57:53.001Z,3.20
2018-06-18T21:00:21.243Z,3.40
2018-06-18T21:02:49.696Z,3.40
2018-06-18T21:05:18.076Z,3.13
2018-06-18T21:07:46.357Z,3.27
2018-06-18T21:10:14.645Z,3.03
2018-06-18T21:12:42.908Z,3.17
2018-06-18T21:15:11.241Z,2.87
2018-06-18T21:17:39.536Z,3.30
2018-06-18T21:20:09.208Z,2.80
2018-06-18T21:22:37.457Z,3.53
2018-06-18T21:25:05.828Z,3.40
2018-06-18T21:27:34.170Z,3.13
2018-06-18T21:30:02.412Z,3.00
2018-06-18T21:32:30.843Z,3.30
2018-06-18T21:34:59.100Z,3.70
2018-06-18T21:37:27.388Z,4.23
2018-06-18T21:39:55.704Z,3.23
2018-06-18T21:42:24.053Z,3.77
2018-06-18T21:45:02.737Z,3.80
2018-06-18T21:47:30.950Z,3.00
2018-06-18T21:49:59.243Z,3.30
2018-06-18T21:52:27.510Z,3.07
2018-06-18T21:54:55.796Z,3.03
2018-06-18T21:57:24.090Z,3.40
2018-06-18T21:59:52.102Z,3.10
2018-06-18T22:02:20.442Z,3.77
2018-06-18T22:04:48.404Z,3.80
2018-06-18T22:07:17.889Z,3.70
2018-06-18T22:09:46.126Z,3.10
2018-06-18T22:12:14.375Z,3.57
2018-06-18T22:14:42.664Z,3.93
2018-06-18T22:17:10.966Z,4.00
2018-06-18T22:19:39.207Z,3.73
2018-06-18T22:22:07.447Z,4.00
2018-06-18T22:24:35.796Z,3.87
2018-06-18T22:27:04.027Z,4.80
2018-06-18T22:29:32.264Z,3.83
2018-06-18T22:32:00.543Z,3.67
2018-06-18T22:34:28.842Z,3.43
2018-06-18T22:36:57.056Z,3.60
2018-06-18T22:39:25.358Z,3.50
2018-06-18T22:41:53.652Z,3.50
2018-06-18T22:44:22.380Z,3.23
2018-06-18T22:46:50.615Z,4.10
2018-06-18T22:49:18.579Z,4.30
2018-06-18T22:51:46.904Z,3.40
2018-06-18T22:54:15.348Z,3.80
2018-06-18T22:56:43.597Z,4.40
2018-06-18T22:59:11.872Z,4.30
2018-06-18T23:01:40.108Z,3.90
2018-06-18T23:04:08.424Z,3.97
2018-06-18T23:06:36.689Z,4.50
2018-06-18T23:09:08.560Z,5.10
2018-06-18T23:11:36.908Z,3.93
2018-06-18T23:14:07.266Z,4.53
2018-06-18T23:16:35.592Z,5.03
2018-06-18T23:19:03.891Z,5.07
2018-06-18T23:21:32.129Z,4.83
2018-06-18T23:24:00.302Z,4.13
2018-06-18T23:26:28.512Z,4.03
2018-06-18T23:28:59.017Z,5.80
2018-06-18T23:31:27.324Z,4.33
2018-06-18T23:33:55.552Z,4.70
2018-06-18T23:36:23.789Z,4.80
2018-06-18T23:38:52.016Z,4.30
2018-06-18T23:41:21.300Z,4.10
2018-06-18T23:43:49.853Z,4.17
2018-06-18T23:46:18.071Z,3.77
2018-06-18T23:48:46.273Z,4.77
2018-06-18T23:51:14.492Z,4.50
2018-06-18T23:53:42.791Z,4.20
2018-06-18T23:56:11.060Z,4.70
2018-06-18T23:58:39.334Z,4.10
