createdAt,value
2018-03-04T00:02:51.877Z,-0.80
2018-03-04T00:05:49.197Z,-0.70
2018-03-04T00:08:53.694Z,-0.70
2018-03-04T00:15:38.012Z,-0.60
2018-03-04T00:19:03.408Z,-0.60
2018-03-04T00:21:53.483Z,-0.60
2018-03-04T00:24:44.286Z,-0.50
2018-03-04T00:36:02.521Z,-0.40
2018-03-04T00:39:04.599Z,-0.30
2018-03-04T00:42:57.181Z,-0.30
2018-03-04T00:46:06.428Z,-0.20
2018-03-04T00:49:35.869Z,0.00
2018-03-04T00:52:28.687Z,-0.20
2018-03-04T00:55:31.336Z,-0.10
2018-03-04T01:01:52.506Z,-0.10
2018-03-04T01:04:49.542Z,-0.10
2018-03-04T01:07:47.572Z,-0.10
2018-03-04T01:10:34.082Z,-0.10
2018-03-04T01:13:40.648Z,-0.40
2018-03-04T01:16:34.009Z,0.00
2018-03-04T01:22:19.901Z,0.00
2018-03-04T01:25:09.506Z,0.00
2018-03-04T01:31:07.666Z,0.10
2018-03-04T01:34:10.392Z,0.10
2018-03-04T01:37:32.072Z,0.30
2018-03-04T01:57:33.896Z,0.50
2018-03-04T02:00:25.252Z,0.50
2018-03-04T02:07:40.053Z,0.50
2018-03-04T02:21:09.319Z,0.60
2018-03-04T02:23:55.019Z,0.80
2018-03-04T02:27:14.178Z,0.80
2018-03-04T02:30:12.996Z,0.90
2018-03-04T02:33:14.920Z,1.10
2018-03-04T02:35:59.526Z,1.10
2018-03-04T02:38:54.188Z,1.20
2018-03-04T02:41:43.348Z,1.20
2018-03-04T02:44:33.643Z,1.20
2018-03-04T02:47:45.063Z,1.30
2018-03-04T02:50:42.115Z,1.40
2018-03-04T02:53:44.721Z,1.30
2018-03-04T02:56:37.324Z,1.40
2018-03-04T02:59:29.874Z,1.40
2018-03-04T03:02:23.749Z,1.50
2018-03-04T03:05:25.071Z,1.50
2018-03-04T03:08:08.505Z,1.60
2018-03-04T03:10:53.630Z,1.60
2018-03-04T03:13:46.682Z,1.70
2018-03-04T03:16:39.477Z,1.80
2018-03-04T03:19:27.827Z,1.70
2018-03-04T03:22:26.920Z,1.70
2018-03-04T03:25:14.442Z,1.90
2018-03-04T03:28:04.729Z,1.90
2018-03-04T03:30:49.475Z,2.00
2018-03-04T03:33:43.652Z,1.90
2018-03-04T03:39:12.239Z,2.10
2018-03-04T03:42:00.417Z,2.10
2018-03-04T03:44:39.334Z,2.10
2018-03-04T03:47:30.018Z,2.20
2018-03-04T03:50:15.798Z,2.20
2018-03-04T03:53:01.357Z,2.30
2018-03-04T03:55:54.550Z,2.30
2018-03-04T03:58:44.080Z,2.40
2018-03-04T04:01:25.371Z,2.40
2018-03-04T04:06:58.361Z,2.50
2018-03-04T04:09:46.521Z,2.50
2018-03-04T04:12:31.846Z,2.50
2018-03-04T04:15:16.726Z,2.50
2018-03-04T04:18:03.621Z,2.50
2018-03-04T04:23:49.348Z,2.50
2018-03-04T04:29:24.835Z,2.30
2018-03-04T04:32:13.393Z,2.30
2018-03-04T04:34:57.670Z,2.30
2018-03-04T04:37:48.527Z,2.20
2018-03-04T04:40:33.183Z,2.10
2018-03-04T04:43:37.023Z,2.10
2018-03-04T04:47:00.721Z,2.10
2018-03-04T04:49:45.575Z,2.10
2018-03-04T04:52:45.191Z,2.10
2018-03-04T04:55:24.435Z,2.10
2018-03-04T04:58:06.992Z,2.10
2018-03-04T05:00:45.952Z,2.20
2018-03-04T05:03:26.594Z,2.30
2018-03-04T05:06:29.079Z,2.40
2018-03-04T05:09:09.259Z,2.50
2018-03-04T05:12:11.292Z,2.70
2018-03-04T05:14:52.215Z,2.70
2018-03-04T05:17:40.985Z,2.80
2018-03-04T05:26:47.557Z,2.90
2018-03-04T05:29:45.343Z,3.00
2018-03-04T05:32:22.785Z,3.00
2018-03-04T05:35:10.832Z,3.00
2018-03-04T05:41:30.343Z,3.00
2018-03-04T05:44:21.490Z,3.30
2018-03-04T05:47:03.227Z,3.20
2018-03-04T05:49:48.284Z,3.20
2018-03-04T05:52:51.488Z,3.20
2018-03-04T05:58:53.138Z,3.20
2018-03-04T06:01:53.987Z,3.20
2018-03-04T06:04:57.847Z,3.30
2018-03-04T06:07:55.499Z,3.20
2018-03-04T06:10:50.187Z,3.30
2018-03-04T06:13:51.910Z,3.30
2018-03-04T09:16:41.620Z,8.30
2018-03-04T09:19:29.974Z,9.30
2018-03-04T09:23:24.755Z,9.50
2018-03-04T09:35:31.156Z,9.10
2018-03-04T09:45:17.907Z,9.10
2018-03-04T09:48:10.461Z,9.10
2018-03-04T09:51:03.015Z,9.10
2018-03-04T10:15:20.540Z,10.10
2018-03-04T10:34:13.144Z,10.60
2018-03-04T10:37:41.040Z,10.60
2018-03-04T10:54:15.115Z,10.30
2018-03-04T11:12:55.870Z,10.40
2018-03-04T11:16:07.025Z,11.10
2018-03-04T11:19:31.957Z,11.40
2018-03-04T11:33:03.987Z,11.80
2018-03-04T11:42:51.515Z,11.70
2018-03-04T11:46:06.872Z,11.50
2018-03-04T11:49:09.669Z,11.60
2018-03-04T12:12:58.862Z,11.60
2018-03-04T12:15:44.741Z,12.50
2018-03-04T12:19:08.766Z,12.60
2018-03-04T12:22:04.260Z,12.80
2018-03-04T12:57:44.390Z,12.80
2018-03-04T13:34:46.691Z,13.40
2018-03-04T13:52:34.202Z,13.00
2018-03-04T13:58:59.714Z,13.00
2018-03-04T14:26:14.421Z,12.90
2018-03-04T14:29:05.158Z,12.90
2018-03-04T14:32:12.616Z,12.80
2018-03-04T16:17:48.332Z,11.70
2018-03-04T16:43:27.036Z,11.10
2018-03-04T17:05:17.596Z,11.10
2018-03-04T17:11:23.505Z,10.70
2018-03-04T17:14:38.387Z,10.70
2018-03-04T17:17:38.590Z,10.60
2018-03-04T17:31:41.872Z,10.60
2018-03-04T20:28:51.065Z,8.70
2018-03-04T20:31:57.442Z,8.90
2018-03-04T20:35:15.384Z,8.60
2018-03-04T20:42:01.073Z,8.60
2018-03-04T20:47:49.080Z,8.60
2018-03-04T21:00:41.766Z,8.70
2018-03-04T21:03:55.282Z,8.70
2018-03-04T21:19:32.677Z,8.60
2018-03-04T21:31:37.122Z,8.60
2018-03-04T21:40:22.676Z,8.50
2018-03-04T21:46:04.767Z,8.50
2018-03-04T21:54:47.394Z,8.60
2018-03-04T22:01:10.054Z,8.60
2018-03-04T22:03:58.531Z,8.60
2018-03-04T22:06:49.281Z,8.60
2018-03-04T22:09:43.931Z,8.50
2018-03-04T22:12:42.304Z,8.40
2018-03-04T22:15:41.274Z,8.40
2018-03-04T22:18:36.454Z,8.10
2018-03-04T22:21:33.677Z,8.30
2018-03-04T22:24:56.420Z,8.20
2018-03-04T22:27:41.159Z,8.20
2018-03-04T22:30:56.816Z,8.20
2018-03-04T22:33:54.242Z,8.30
2018-03-04T22:36:34.537Z,8.20
2018-03-04T22:39:19.777Z,8.30
2018-03-04T22:54:36.373Z,8.20
2018-03-04T22:57:24.343Z,8.20
2018-03-04T23:03:48.972Z,8.20
2018-03-04T23:06:32.714Z,8.20
2018-03-04T23:09:30.951Z,8.20
2018-03-04T23:15:16.803Z,8.10
2018-03-04T23:18:06.640Z,8.10
2018-03-04T23:20:52.045Z,8.00
2018-03-04T23:26:39.334Z,9.50
2018-03-04T23:30:04.901Z,9.40
2018-03-04T23:32:54.075Z,8.80
