createdAt,value
2018-12-20T00:02:38.646Z,9.80
2018-12-20T00:07:37.630Z,9.80
2018-12-20T00:12:36.396Z,9.70
2018-12-20T00:17:40.596Z,9.70
2018-12-20T00:22:39.377Z,9.70
2018-12-20T00:27:38.166Z,9.70
2018-12-20T00:32:36.937Z,9.70
2018-12-20T00:37:35.830Z,9.60
2018-12-20T00:42:34.697Z,9.60
2018-12-20T00:47:33.400Z,9.60
2018-12-20T00:52:32.177Z,9.60
2018-12-20T00:57:31.091Z,9.60
2018-12-20T01:02:29.966Z,9.60
2018-12-20T01:07:28.752Z,9.50
2018-12-20T01:12:27.697Z,9.50
2018-12-20T01:17:30.764Z,9.50
2018-12-20T01:22:29.555Z,9.50
2018-12-20T01:27:28.472Z,9.50
2018-12-20T01:32:27.350Z,9.50
2018-12-20T01:37:26.126Z,9.50
2018-12-20T01:42:24.863Z,9.50
2018-12-20T01:47:23.682Z,9.50
2018-12-20T01:52:22.626Z,9.50
2018-12-20T01:57:21.365Z,9.50
2018-12-20T02:02:20.212Z,9.50
2018-12-20T02:07:19.151Z,9.50
2018-12-20T02:12:18.020Z,9.50
2018-12-20T02:17:16.865Z,9.50
2018-12-20T02:22:15.768Z,9.50
2018-12-20T02:27:14.870Z,9.50
2018-12-20T02:32:13.820Z,9.50
2018-12-20T02:37:12.607Z,9.50
2018-12-20T02:42:11.631Z,9.50
2018-12-20T02:47:10.412Z,9.50
2018-12-20T02:52:09.224Z,9.50
2018-12-20T02:57:08.029Z,9.50
2018-12-20T03:02:06.933Z,9.50
2018-12-20T03:07:05.774Z,9.40
2018-12-20T03:12:04.594Z,9.50
2018-12-20T03:17:03.631Z,9.50
2018-12-20T03:22:02.473Z,9.50
2018-12-20T03:27:01.215Z,9.40
2018-12-20T03:32:00.184Z,9.40
2018-12-20T03:36:59.369Z,9.50
2018-12-20T03:41:58.311Z,9.50
2018-12-20T03:46:57.047Z,9.50
2018-12-20T03:51:55.827Z,9.40
2018-12-20T03:56:54.678Z,9.50
2018-12-20T04:01:53.516Z,9.50
2018-12-20T04:06:52.465Z,9.50
2018-12-20T04:11:51.302Z,9.50
2018-12-20T04:16:50.248Z,9.50
2018-12-20T04:21:49.096Z,9.50
2018-12-20T04:26:47.874Z,9.50
2018-12-20T04:31:46.611Z,9.50
2018-12-20T04:36:45.380Z,9.50
2018-12-20T04:41:44.176Z,9.50
2018-12-20T04:46:42.938Z,9.50
2018-12-20T04:51:41.874Z,9.50
2018-12-20T04:56:40.681Z,9.50
2018-12-20T05:01:39.430Z,9.50
2018-12-20T05:06:38.185Z,9.50
2018-12-20T05:11:37.056Z,9.60
2018-12-20T05:16:36.062Z,9.50
2018-12-20T05:21:35.161Z,9.50
2018-12-20T05:26:34.022Z,9.50
2018-12-20T05:31:32.987Z,9.50
2018-12-20T05:36:31.698Z,9.50
2018-12-20T05:41:30.510Z,9.50
2018-12-20T05:46:29.475Z,9.50
2018-12-20T05:51:28.522Z,9.50
2018-12-20T05:56:27.400Z,9.50
2018-12-20T06:01:26.307Z,9.50
2018-12-20T06:06:25.095Z,9.50
2018-12-20T06:11:23.945Z,9.50
2018-12-20T06:16:22.781Z,9.50
2018-12-20T06:21:21.569Z,9.50
2018-12-20T06:26:20.482Z,9.50
2018-12-20T06:31:19.215Z,9.50
2018-12-20T06:36:17.953Z,9.60
2018-12-20T06:41:16.738Z,9.60
2018-12-20T06:46:21.018Z,9.60
2018-12-20T06:51:16.445Z,9.60
2018-12-20T06:56:15.277Z,9.60
2018-12-20T07:01:14.067Z,9.60
2018-12-20T07:06:12.781Z,9.50
2018-12-20T07:11:11.583Z,9.60
2018-12-20T07:16:10.337Z,9.60
2018-12-20T07:21:09.077Z,9.60
2018-12-20T07:26:08.955Z,9.60
2018-12-20T07:31:07.769Z,9.60
2018-12-20T07:36:06.597Z,9.60
2018-12-20T07:41:05.370Z,9.60
2018-12-20T07:46:04.286Z,9.60
2018-12-20T07:51:03.664Z,9.60
2018-12-20T07:56:02.614Z,9.60
2018-12-20T08:01:01.449Z,9.60
2018-12-20T08:06:00.282Z,9.60
2018-12-20T08:10:59.142Z,9.60
2018-12-20T08:15:57.974Z,9.60
2018-12-20T08:20:56.723Z,9.60
2018-12-20T08:25:55.514Z,9.60
2018-12-20T08:30:54.371Z,9.60
2018-12-20T08:35:53.114Z,9.70
2018-12-20T08:40:51.951Z,9.70
2018-12-20T08:45:50.730Z,9.70
2018-12-20T08:50:49.505Z,9.70
2018-12-20T08:55:48.234Z,9.70
2018-12-20T09:00:46.970Z,9.70
2018-12-20T09:05:45.792Z,9.70
2018-12-20T09:10:44.602Z,9.70
2018-12-20T09:15:43.363Z,9.70
2018-12-20T09:20:42.162Z,9.80
2018-12-20T09:25:40.930Z,9.80
2018-12-20T09:30:39.798Z,9.80
2018-12-20T09:35:38.523Z,9.80
2018-12-20T09:40:37.350Z,9.80
2018-12-20T09:45:36.223Z,9.80
2018-12-20T09:50:35.167Z,9.90
2018-12-20T09:55:33.886Z,9.90
2018-12-20T10:00:32.642Z,9.90
2018-12-20T10:05:31.407Z,10.00
2018-12-20T10:10:30.147Z,10.00
2018-12-20T10:15:28.994Z,10.00
2018-12-20T10:20:27.846Z,10.10
2018-12-20T10:25:26.632Z,10.20
2018-12-20T10:30:25.566Z,10.20
2018-12-20T10:35:24.292Z,10.20
2018-12-20T10:40:23.162Z,10.20
2018-12-20T10:45:22.023Z,10.20
2018-12-20T10:50:20.966Z,10.30
2018-12-20T10:55:19.842Z,10.30
2018-12-20T11:00:18.741Z,10.30
2018-12-20T11:05:25.619Z,10.30
2018-12-20T11:10:27.374Z,10.40
2018-12-20T11:15:26.174Z,10.40
2018-12-20T11:20:24.954Z,10.40
2018-12-20T11:25:23.706Z,10.50
2018-12-20T11:30:22.499Z,10.50
2018-12-20T11:35:21.311Z,10.50
2018-12-20T11:40:20.154Z,10.60
2018-12-20T11:45:18.966Z,10.60
2018-12-20T11:50:17.823Z,10.70
2018-12-20T11:55:16.678Z,10.70
2018-12-20T12:00:15.623Z,10.80
2018-12-20T12:05:14.494Z,10.80
2018-12-20T12:10:13.310Z,10.90
2018-12-20T12:15:12.209Z,10.90
2018-12-20T12:20:11.118Z,10.90
2018-12-20T12:25:09.866Z,11.00
2018-12-20T12:30:09.815Z,11.00
2018-12-20T12:35:08.610Z,11.00
2018-12-20T12:40:08.070Z,11.10
2018-12-20T12:45:06.955Z,11.10
2018-12-20T12:50:05.867Z,11.10
2018-12-20T12:55:04.923Z,11.10
2018-12-20T13:00:04.483Z,11.10
2018-12-20T13:05:03.634Z,11.10
2018-12-20T13:10:02.437Z,11.10
2018-12-20T13:15:01.286Z,11.10
2018-12-20T13:20:00.161Z,11.10
2018-12-20T13:24:58.977Z,11.10
2018-12-20T13:29:57.778Z,11.10
2018-12-20T13:34:56.518Z,11.10
2018-12-20T13:39:55.396Z,11.10
2018-12-20T13:44:54.118Z,11.10
2018-12-20T13:49:53.994Z,11.10
2018-12-20T13:54:52.749Z,11.10
2018-12-20T13:59:51.548Z,11.10
2018-12-20T14:04:50.387Z,11.10
2018-12-20T14:09:49.188Z,11.10
2018-12-20T14:14:47.915Z,11.10
2018-12-20T14:19:46.762Z,11.10
2018-12-20T14:24:45.494Z,11.10
2018-12-20T14:29:44.322Z,11.10
2018-12-20T14:34:43.073Z,11.10
2018-12-20T14:39:41.826Z,11.10
2018-12-20T14:44:40.586Z,11.10
2018-12-20T14:49:39.390Z,11.10
2018-12-20T14:54:38.127Z,11.00
2018-12-20T14:59:36.954Z,11.10
2018-12-20T15:04:35.802Z,11.10
2018-12-20T15:09:34.679Z,11.10
2018-12-20T15:14:33.519Z,11.00
2018-12-20T15:19:32.428Z,11.00
2018-12-20T15:24:31.146Z,11.00
2018-12-20T15:29:30.059Z,11.00
2018-12-20T15:34:28.862Z,11.00
2018-12-20T15:39:27.635Z,10.90
2018-12-20T15:44:27.098Z,10.90
2018-12-20T15:49:25.959Z,10.90
2018-12-20T15:54:24.811Z,10.90
2018-12-20T15:59:23.542Z,10.90
2018-12-20T16:04:22.315Z,10.90
2018-12-20T16:09:21.160Z,10.90
2018-12-20T16:14:21.072Z,10.90
2018-12-20T16:19:19.921Z,10.80
2018-12-20T16:24:18.871Z,10.80
2018-12-20T16:29:17.690Z,10.80
2018-12-20T16:34:16.513Z,10.80
2018-12-20T16:39:15.314Z,10.80
2018-12-20T16:44:14.143Z,10.80
2018-12-20T16:49:14.062Z,10.80
2018-12-20T16:54:12.898Z,10.80
2018-12-20T16:59:11.704Z,10.80
2018-12-20T17:04:11.019Z,10.70
2018-12-20T17:09:10.089Z,10.70
2018-12-20T17:14:08.881Z,10.70
2018-12-20T17:19:07.665Z,10.80
2018-12-20T17:24:06.503Z,10.70
2018-12-20T17:29:05.466Z,10.80
2018-12-20T17:34:04.356Z,10.70
2018-12-20T17:39:03.532Z,10.70
2018-12-20T17:44:02.880Z,10.70
2018-12-20T17:49:01.847Z,10.70
2018-12-20T17:54:01.616Z,10.70
2018-12-20T17:59:00.407Z,10.70
2018-12-20T18:03:59.321Z,10.70
2018-12-20T18:08:58.039Z,10.70
2018-12-20T18:13:56.879Z,10.70
2018-12-20T18:18:55.757Z,10.70
2018-12-20T18:23:54.457Z,10.70
2018-12-20T18:28:53.245Z,10.60
2018-12-20T18:33:51.986Z,10.70
2018-12-20T18:38:50.738Z,10.70
2018-12-20T18:43:49.499Z,10.70
2018-12-20T18:48:48.270Z,10.60
2018-12-20T18:53:47.182Z,10.60
2018-12-20T18:58:46.018Z,10.60
2018-12-20T19:03:44.858Z,10.50
2018-12-20T19:08:44.844Z,10.50
2018-12-20T19:13:43.634Z,10.50
2018-12-20T19:18:42.497Z,10.60
2018-12-20T19:23:43.052Z,10.60
2018-12-20T19:28:41.975Z,10.60
2018-12-20T19:33:40.750Z,10.60
2018-12-20T19:38:39.647Z,10.70
2018-12-20T19:43:38.402Z,10.70
2018-12-20T19:48:37.389Z,10.60
2018-12-20T19:53:36.262Z,10.60
2018-12-20T19:58:35.071Z,10.60
2018-12-20T20:03:33.787Z,10.60
2018-12-20T20:08:32.582Z,10.50
2018-12-20T20:13:31.409Z,10.60
2018-12-20T20:18:30.296Z,10.60
2018-12-20T20:23:29.006Z,10.60
2018-12-20T20:28:27.822Z,10.60
2018-12-20T20:33:26.622Z,10.60
2018-12-20T20:38:25.344Z,10.60
2018-12-20T20:43:24.099Z,10.60
2018-12-20T20:48:22.841Z,10.60
2018-12-20T20:53:21.674Z,10.60
2018-12-20T20:58:20.474Z,10.60
2018-12-20T21:03:19.333Z,10.60
2018-12-20T21:08:18.181Z,10.70
2018-12-20T21:13:17.014Z,10.60
2018-12-20T21:18:15.793Z,10.60
2018-12-20T21:23:14.586Z,10.60
2018-12-20T21:28:13.334Z,10.60
2018-12-20T21:33:12.194Z,10.70
2018-12-20T21:38:10.946Z,10.60
2018-12-20T21:43:09.768Z,10.60
2018-12-20T21:48:08.509Z,10.70
2018-12-20T21:53:07.278Z,10.60
2018-12-20T21:58:06.078Z,10.60
2018-12-20T22:03:04.938Z,10.60
2018-12-20T22:08:03.861Z,10.60
2018-12-20T22:13:02.602Z,10.60
2018-12-20T22:18:01.350Z,10.60
2018-12-20T22:23:00.075Z,10.60
2018-12-20T22:27:58.948Z,10.60
2018-12-20T22:32:57.677Z,10.70
2018-12-20T22:37:56.393Z,10.60
2018-12-20T22:42:55.157Z,10.60
2018-12-20T22:47:55.054Z,10.60
2018-12-20T22:52:53.826Z,10.60
2018-12-20T22:57:52.542Z,10.70
2018-12-20T23:02:51.894Z,10.70
2018-12-20T23:07:50.706Z,10.70
2018-12-20T23:12:49.505Z,10.60
2018-12-20T23:17:48.327Z,10.60
2018-12-20T23:22:47.122Z,10.60
2018-12-20T23:27:45.855Z,10.60
2018-12-20T23:32:44.752Z,10.60
2018-12-20T23:37:43.557Z,10.60
2018-12-20T23:42:42.290Z,10.60
2018-12-20T23:47:41.127Z,10.60
2018-12-20T23:52:39.921Z,10.70
2018-12-20T23:57:38.746Z,10.70
