createdAt,value
2022-12-03T00:00:28.413Z,100
2022-12-03T00:02:53.482Z,100
2022-12-03T00:05:19.609Z,100
2022-12-03T00:07:45.691Z,100
2022-12-03T00:10:11.782Z,100
2022-12-03T00:12:37.917Z,100
2022-12-03T00:15:03.974Z,100
2022-12-03T00:17:30.069Z,100
2022-12-03T00:19:56.155Z,100
2022-12-03T00:22:22.258Z,100
2022-12-03T00:24:48.360Z,100
2022-12-03T00:27:14.478Z,100
2022-12-03T00:29:40.556Z,100
2022-12-03T00:32:06.673Z,100
2022-12-03T00:34:31.754Z,100
2022-12-03T00:36:57.852Z,100
2022-12-03T00:39:23.958Z,100
2022-12-03T00:41:50.072Z,100
2022-12-03T00:44:16.145Z,100
2022-12-03T00:46:42.242Z,100
2022-12-03T00:49:08.328Z,100
2022-12-03T00:51:33.476Z,100
2022-12-03T00:53:58.579Z,100
2022-12-03T00:56:24.743Z,100
2022-12-03T00:58:50.848Z,100
2022-12-03T01:01:15.885Z,100
2022-12-03T01:03:41.032Z,100
2022-12-03T01:06:07.099Z,100
2022-12-03T01:08:33.213Z,100
2022-12-03T01:10:59.345Z,100
2022-12-03T01:13:25.429Z,100
2022-12-03T01:15:51.499Z,100
2022-12-03T01:18:17.600Z,100
2022-12-03T01:20:43.675Z,100
2022-12-03T01:23:09.790Z,100
2022-12-03T01:25:35.855Z,100
2022-12-03T01:28:01.967Z,100
2022-12-03T01:30:28.061Z,100
2022-12-03T01:32:54.158Z,100
2022-12-03T01:35:19.340Z,100
2022-12-03T01:37:45.371Z,100
2022-12-03T01:40:11.479Z,100
2022-12-03T01:42:37.604Z,100
2022-12-03T01:45:03.693Z,100
2022-12-03T01:47:29.833Z,100
2022-12-03T01:49:55.914Z,100
2022-12-03T01:52:21.082Z,100
2022-12-03T01:54:46.058Z,100
2022-12-03T01:57:12.173Z,100
2022-12-03T01:59:38.297Z,100
2022-12-03T02:02:04.388Z,100
2022-12-03T02:04:30.464Z,100
2022-12-03T02:06:56.604Z,100
2022-12-03T02:09:22.659Z,100
2022-12-03T02:11:48.852Z,100
2022-12-03T02:14:14.856Z,100
2022-12-03T02:16:40.943Z,100
2022-12-03T02:19:07.067Z,100
2022-12-03T02:21:33.176Z,100
2022-12-03T02:23:59.243Z,100
2022-12-03T02:26:24.344Z,100
2022-12-03T02:28:50.464Z,100
2022-12-03T02:31:16.546Z,100
2022-12-03T02:33:42.632Z,100
2022-12-03T02:36:08.752Z,100
2022-12-03T02:38:34.860Z,100
2022-12-03T02:41:00.911Z,100
2022-12-03T02:43:26.044Z,100
2022-12-03T02:45:51.224Z,100
2022-12-03T02:48:16.291Z,100
2022-12-03T02:50:41.415Z,100
2022-12-03T02:53:07.489Z,100
2022-12-03T02:55:32.608Z,100
2022-12-03T02:57:57.749Z,100
2022-12-03T03:00:23.832Z,100
2022-12-03T03:02:49.929Z,100
2022-12-03T03:05:16.018Z,100
2022-12-03T03:07:42.125Z,100
2022-12-03T03:10:08.280Z,100
2022-12-03T03:12:34.314Z,100
2022-12-03T03:15:00.403Z,100
2022-12-03T03:17:26.518Z,100
2022-12-03T03:19:52.589Z,100
2022-12-03T03:22:18.683Z,100
2022-12-03T03:24:44.789Z,100
2022-12-03T03:27:10.887Z,100
2022-12-03T03:29:36.002Z,100
2022-12-03T03:32:02.085Z,100
2022-12-03T03:34:28.208Z,100
2022-12-03T03:36:54.349Z,100
2022-12-03T03:39:20.478Z,100
2022-12-03T03:41:46.478Z,100
2022-12-03T03:44:12.572Z,100
2022-12-03T03:46:37.688Z,100
2022-12-03T03:49:02.818Z,100
2022-12-03T03:51:28.894Z,100
2022-12-03T03:53:54.024Z,100
2022-12-03T03:56:19.153Z,100
2022-12-03T03:58:45.222Z,100
2022-12-03T04:01:11.330Z,100
2022-12-03T04:03:37.565Z,100
2022-12-03T04:06:03.512Z,100
2022-12-03T04:08:29.610Z,100
2022-12-03T04:10:55.813Z,100
2022-12-03T04:13:21.865Z,100
2022-12-03T04:15:47.902Z,100
2022-12-03T04:18:13.994Z,100
2022-12-03T04:20:40.096Z,100
2022-12-03T04:23:06.187Z,100
2022-12-03T04:25:32.295Z,100
2022-12-03T04:27:57.401Z,100
2022-12-03T04:30:23.587Z,100
2022-12-03T04:32:49.596Z,100
2022-12-03T04:35:15.681Z,100
2022-12-03T04:37:41.808Z,100
2022-12-03T04:40:07.959Z,100
2022-12-03T04:42:33.975Z,100
2022-12-03T04:44:59.097Z,100
2022-12-03T04:47:24.220Z,100
2022-12-03T04:49:49.383Z,100
2022-12-03T04:52:14.466Z,100
2022-12-03T04:54:40.542Z,100
2022-12-03T04:57:06.643Z,100
2022-12-03T04:59:32.728Z,100
2022-12-03T05:01:58.866Z,100
2022-12-03T05:04:25.048Z,100
2022-12-03T05:06:51.031Z,100
2022-12-03T05:09:17.135Z,100
2022-12-03T05:11:43.288Z,100
2022-12-03T05:14:09.403Z,100
2022-12-03T05:16:35.416Z,100
2022-12-03T05:19:01.508Z,100
2022-12-03T05:21:27.657Z,100
2022-12-03T05:23:53.701Z,100
2022-12-03T05:26:19.911Z,100
2022-12-03T05:28:45.886Z,100
2022-12-03T05:31:12.065Z,100
2022-12-03T05:33:38.091Z,100
2022-12-03T05:36:04.178Z,100
2022-12-03T05:38:30.277Z,100
2022-12-03T05:40:56.498Z,100
2022-12-03T05:43:22.527Z,100
2022-12-03T05:45:47.589Z,100
2022-12-03T05:48:13.727Z,100
2022-12-03T05:50:39.802Z,100
2022-12-03T05:53:05.873Z,100
2022-12-03T05:55:31.985Z,100
2022-12-03T05:57:58.087Z,100
2022-12-03T06:00:24.165Z,100
2022-12-03T06:02:50.269Z,100
2022-12-03T06:05:16.358Z,100
2022-12-03T06:07:42.452Z,100
2022-12-03T06:10:08.574Z,100
2022-12-03T06:12:34.645Z,100
2022-12-03T06:14:59.771Z,100
2022-12-03T06:17:25.879Z,100
2022-12-03T06:19:51.965Z,100
2022-12-03T06:22:18.068Z,100
2022-12-03T06:24:44.149Z,100
2022-12-03T06:27:10.246Z,100
2022-12-03T06:29:36.337Z,100
2022-12-03T06:32:02.435Z,100
2022-12-03T06:34:28.534Z,100
2022-12-03T06:36:53.653Z,100
2022-12-03T06:39:18.831Z,100
2022-12-03T06:41:43.880Z,100
2022-12-03T06:44:09.004Z,100
2022-12-03T06:46:35.145Z,100
2022-12-03T06:49:00.213Z,100
2022-12-03T06:51:25.391Z,100
2022-12-03T06:53:51.421Z,100
2022-12-03T06:56:17.531Z,100
2022-12-03T06:58:43.651Z,100
2022-12-03T07:01:09.740Z,100
2022-12-03T07:06:01.956Z,100
2022-12-03T07:08:28.018Z,100
2022-12-03T07:10:54.190Z,100
2022-12-03T07:13:20.212Z,100
2022-12-03T07:15:46.308Z,100
2022-12-03T07:18:12.374Z,100
2022-12-03T07:20:38.496Z,100
2022-12-03T07:23:03.623Z,100
2022-12-03T07:25:29.726Z,100
2022-12-03T07:27:55.879Z,100
2022-12-03T07:30:21.905Z,100
2022-12-03T07:32:48.075Z,100
2022-12-03T07:35:14.097Z,100
2022-12-03T07:37:40.211Z,100
2022-12-03T07:40:06.286Z,100
2022-12-03T07:42:31.388Z,100
2022-12-03T07:44:56.517Z,100
2022-12-03T07:47:22.593Z,100
2022-12-03T07:49:48.702Z,100
2022-12-03T07:52:14.806Z,100
2022-12-03T07:54:40.967Z,100
2022-12-03T07:57:06.983Z,100
2022-12-03T07:59:33.216Z,100
2022-12-03T08:01:59.287Z,100
2022-12-03T08:04:25.367Z,100
2022-12-03T08:06:51.442Z,100
2022-12-03T08:09:17.479Z,100
2022-12-03T08:11:43.548Z,100
2022-12-03T08:14:09.784Z,100
2022-12-03T08:16:34.751Z,100
2022-12-03T08:19:00.920Z,100
2022-12-03T08:21:27.038Z,100
2022-12-03T08:23:53.143Z,100
2022-12-03T08:26:19.223Z,100
2022-12-03T08:28:45.240Z,100
2022-12-03T08:31:11.330Z,100
2022-12-03T08:33:36.458Z,100
2022-12-03T08:36:01.627Z,99.9
2022-12-03T08:38:27.691Z,100
2022-12-03T08:40:53.787Z,100
2022-12-03T08:43:19.900Z,100
2022-12-03T08:45:45.965Z,100
2022-12-03T08:48:12.077Z,100
2022-12-03T08:50:38.255Z,100
2022-12-03T08:53:04.248Z,100
2022-12-03T08:55:30.409Z,100
2022-12-03T08:57:56.540Z,100
2022-12-03T09:00:21.569Z,99.9
2022-12-03T09:02:47.656Z,99.9
2022-12-03T09:05:13.733Z,99.8
2022-12-03T09:07:39.834Z,99.8
2022-12-03T09:10:05.941Z,99
2022-12-03T09:12:32.055Z,99
2022-12-03T09:19:50.384Z,99.9
2022-12-03T09:22:15.524Z,99.4
2022-12-03T09:24:41.688Z,98.6
2022-12-03T09:27:06.908Z,98.6
2022-12-03T09:29:33.131Z,98.7
2022-12-03T09:31:59.156Z,99.1
2022-12-03T09:34:25.353Z,99.1
2022-12-03T09:36:51.413Z,99.2
2022-12-03T09:39:17.508Z,98.9
2022-12-03T09:41:43.646Z,99.1
2022-12-03T09:44:09.641Z,99.2
2022-12-03T09:46:35.690Z,98.7
2022-12-03T09:49:01.813Z,98.7
2022-12-03T09:51:28.078Z,98.9
2022-12-03T09:53:54.102Z,98.4
2022-12-03T09:56:19.223Z,97.3
2022-12-03T09:58:45.339Z,96.8
2022-12-03T10:08:29.701Z,97.2
2022-12-03T10:10:55.801Z,97.5
2022-12-03T10:13:21.885Z,97.6
2022-12-03T10:15:47.987Z,97.9
2022-12-03T10:18:14.087Z,97.5
2022-12-03T10:20:40.198Z,97.4
2022-12-03T10:23:06.280Z,97.2
2022-12-03T10:25:32.380Z,97.7
2022-12-03T10:27:57.508Z,98
2022-12-03T10:30:22.626Z,98.6
2022-12-03T10:32:48.713Z,98.6
2022-12-03T10:35:14.787Z,98.4
2022-12-03T10:37:40.895Z,98
2022-12-03T10:40:07.000Z,98.2
2022-12-03T10:42:33.099Z,97.8
2022-12-03T10:44:59.184Z,97.7
2022-12-03T10:47:25.297Z,97.1
2022-12-03T10:49:51.377Z,96.9
2022-12-03T10:52:17.474Z,96.7
2022-12-03T10:54:42.595Z,96.7
2022-12-03T10:57:07.714Z,96.3
2022-12-03T10:59:33.806Z,95.2
2022-12-03T11:01:59.894Z,94.8
2022-12-03T11:04:25.989Z,95.5
2022-12-03T11:06:52.081Z,94.1
2022-12-03T11:09:18.184Z,94
2022-12-03T11:11:44.273Z,94.3
2022-12-03T11:14:10.368Z,94.6
2022-12-03T11:16:36.482Z,94.4
2022-12-03T11:19:02.558Z,94.7
2022-12-03T11:21:28.679Z,94.6
2022-12-03T11:23:54.771Z,95.1
2022-12-03T11:26:20.863Z,95.6
2022-12-03T11:28:45.974Z,95.7
2022-12-03T11:31:12.064Z,95.4
2022-12-03T11:33:38.173Z,95.1
2022-12-03T11:36:04.259Z,95.2
2022-12-03T11:38:30.337Z,95.5
2022-12-03T11:40:56.445Z,95
2022-12-03T11:43:22.534Z,95.1
2022-12-03T11:45:47.666Z,95.5
2022-12-03T11:48:12.782Z,95.5
2022-12-03T11:50:38.869Z,95.6
2022-12-03T11:53:04.963Z,96
2022-12-03T11:55:31.065Z,96.3
2022-12-03T11:57:57.152Z,96.2
2022-12-03T12:00:23.268Z,96
2022-12-03T12:02:49.359Z,94.9
2022-12-03T12:05:15.451Z,94.3
2022-12-03T12:07:41.530Z,94.1
2022-12-03T12:10:07.634Z,94.1
2022-12-03T12:12:33.742Z,94.4
2022-12-03T12:14:59.825Z,94
2022-12-03T12:17:25.936Z,97.8
2022-12-03T12:19:51.037Z,94.7
2022-12-03T12:22:17.122Z,94.2
2022-12-03T12:24:43.217Z,94.1
2022-12-03T12:27:09.315Z,94.6
2022-12-03T12:29:35.413Z,95
2022-12-03T12:32:01.507Z,95.5
2022-12-03T12:34:27.601Z,95.6
2022-12-03T12:36:52.727Z,95.5
2022-12-03T12:39:17.837Z,95.7
2022-12-03T12:41:43.933Z,95.5
2022-12-03T12:44:10.051Z,94.4
2022-12-03T12:46:36.127Z,94
2022-12-03T12:49:02.234Z,94
2022-12-03T12:51:28.332Z,93.8
2022-12-03T12:53:54.410Z,94.3
2022-12-03T12:56:20.509Z,94.5
2022-12-03T12:58:46.628Z,94.6
2022-12-03T13:01:12.708Z,94.4
2022-12-03T13:03:38.848Z,94.1
2022-12-03T13:06:04.893Z,94.2
2022-12-03T13:08:31.004Z,94
2022-12-03T13:10:56.094Z,94.6
2022-12-03T13:13:22.198Z,94.6
2022-12-03T13:15:48.495Z,94.5
2022-12-03T13:18:14.389Z,94.4
2022-12-03T13:20:40.503Z,94.5
2022-12-03T13:23:06.583Z,95.1
2022-12-03T13:25:32.670Z,95.6
2022-12-03T13:27:57.968Z,95.7
2022-12-03T13:30:22.939Z,95.9
2022-12-03T13:32:48.222Z,95.6
2022-12-03T13:35:13.270Z,96.1
2022-12-03T13:37:38.447Z,96.2
2022-12-03T13:40:03.552Z,96
2022-12-03T13:42:28.676Z,95.9
2022-12-03T13:44:53.809Z,95.6
2022-12-03T13:47:19.698Z,95.3
2022-12-03T13:49:45.948Z,95
2022-12-03T13:52:12.107Z,94.7
2022-12-03T13:54:38.188Z,94.6
2022-12-03T13:57:04.258Z,94.9
2022-12-03T13:59:30.439Z,94.8
2022-12-03T14:01:56.499Z,94.8
2022-12-03T14:04:22.536Z,94.7
2022-12-03T14:06:48.725Z,94.7
2022-12-03T14:09:14.754Z,95.3
2022-12-03T14:11:40.830Z,95.1
2022-12-03T14:14:06.949Z,95.1
2022-12-03T15:14:39.418Z,95.8
2022-12-03T15:14:58.276Z,95.8
2022-12-03T15:17:24.440Z,95.2
2022-12-03T15:20:04.524Z,95.7
2022-12-03T15:22:15.693Z,95.3
2022-12-03T15:27:06.877Z,95.4
2022-12-03T15:29:33.020Z,95.6
2022-12-03T15:31:59.076Z,95.8
2022-12-03T15:34:25.026Z,95.4
2022-12-03T15:36:51.261Z,95.5
2022-12-03T15:39:17.374Z,95
2022-12-03T15:41:43.425Z,95
2022-12-03T15:44:09.523Z,95.2
2022-12-03T15:46:35.689Z,95.4
2022-12-03T15:49:01.764Z,95.7
2022-12-03T15:51:27.785Z,95.3
2022-12-03T15:53:53.898Z,95.1
2022-12-03T15:56:19.004Z,95.4
2022-12-03T15:58:45.175Z,95.4
2022-12-03T16:01:11.088Z,95.1
2022-12-03T16:03:37.319Z,95
2022-12-03T16:06:03.399Z,95.1
2022-12-03T16:08:29.452Z,95.1
2022-12-03T16:10:55.603Z,95.1
2022-12-03T16:13:20.627Z,94.8
2022-12-03T16:15:45.757Z,95
2022-12-03T16:18:10.946Z,94.9
2022-12-03T16:20:35.983Z,94.7
2022-12-03T16:23:01.036Z,95
2022-12-03T16:25:26.243Z,94.8
2022-12-03T16:27:52.407Z,94.9
2022-12-03T16:30:18.386Z,94.9
2022-12-03T16:32:44.438Z,95.6
2022-12-03T16:35:10.558Z,95.6
2022-12-03T16:37:36.808Z,94.9
2022-12-03T16:40:02.911Z,95.1
2022-12-03T16:42:28.995Z,94.9
2022-12-03T16:44:55.060Z,94.9
2022-12-03T16:47:21.168Z,94.9
2022-12-03T16:49:46.283Z,95
2022-12-03T16:52:11.361Z,95.2
2022-12-03T16:54:37.450Z,95.2
2022-12-03T16:57:03.464Z,95.1
2022-12-03T16:59:29.613Z,95.5
2022-12-03T17:01:55.806Z,95.7
2022-12-03T17:04:21.844Z,95.6
2022-12-03T17:06:47.938Z,95.2
2022-12-03T17:09:12.948Z,95.2
2022-12-03T17:11:39.110Z,95.5
2022-12-03T17:14:05.328Z,95.9
2022-12-03T17:16:31.416Z,95.5
2022-12-03T17:18:57.484Z,95.3
2022-12-03T17:21:23.613Z,95.3
2022-12-03T17:23:49.693Z,95.3
2022-12-03T17:26:15.619Z,95.5
2022-12-03T17:28:41.751Z,95.8
2022-12-03T17:31:07.838Z,95.8
2022-12-03T17:33:34.067Z,96
2022-12-03T17:36:00.156Z,95.6
2022-12-03T17:38:26.265Z,95.7
2022-12-03T17:40:52.591Z,96
2022-12-03T17:43:17.586Z,96.5
2022-12-03T17:45:42.596Z,96.6
2022-12-03T17:48:07.828Z,96.7
2022-12-03T17:50:33.893Z,96.5
2022-12-03T17:52:59.930Z,96.4
2022-12-03T17:55:26.206Z,96.3
2022-12-03T17:57:52.174Z,96
2022-12-03T18:00:18.266Z,96.1
2022-12-03T18:02:44.458Z,96.3
2022-12-03T18:05:10.509Z,96.6
2022-12-03T18:07:36.634Z,96.5
2022-12-03T18:10:02.565Z,96.6
2022-12-03T18:12:28.807Z,96.9
2022-12-03T18:14:54.864Z,97
2022-12-03T18:17:21.084Z,96.8
2022-12-03T18:19:45.964Z,96.8
2022-12-03T18:22:12.071Z,96.8
2022-12-03T18:24:38.175Z,97
2022-12-03T18:27:04.329Z,96.9
2022-12-03T18:29:30.364Z,96.9
2022-12-03T18:31:56.451Z,96.9
2022-12-03T18:34:22.613Z,96.8
2022-12-03T18:36:47.725Z,96.7
2022-12-03T18:39:12.793Z,96.6
2022-12-03T18:41:39.138Z,96.8
2022-12-03T18:44:04.215Z,96.8
2022-12-03T18:46:29.117Z,96.6
2022-12-03T18:48:55.321Z,96.8
2022-12-03T18:51:21.404Z,96.9
2022-12-03T18:53:47.621Z,96.7
2022-12-03T18:56:13.609Z,96.5
2022-12-03T18:58:39.686Z,96.7
2022-12-03T19:01:05.797Z,96.7
2022-12-03T19:03:31.855Z,96.6
2022-12-03T19:05:58.047Z,96.7
2022-12-03T19:08:24.169Z,96.3
2022-12-03T19:10:50.236Z,96.3
2022-12-03T19:13:16.168Z,96.3
2022-12-03T19:15:42.364Z,96.1
2022-12-03T19:18:07.510Z,96.1
2022-12-03T19:20:33.597Z,96.3
2022-12-03T19:22:59.653Z,96.3
2022-12-03T19:25:25.802Z,96.7
2022-12-03T19:27:51.786Z,96.6
2022-12-03T19:30:17.969Z,96.8
2022-12-03T19:32:43.996Z,96.6
2022-12-03T19:35:09.214Z,96.6
2022-12-03T19:37:34.352Z,96.5
2022-12-03T19:42:26.495Z,96
2022-12-03T19:44:51.603Z,96
2022-12-03T19:47:16.730Z,95.8
2022-12-03T19:49:42.752Z,96
2022-12-03T19:52:08.895Z,95.9
2022-12-03T19:54:35.034Z,95.9
2022-12-03T19:57:01.180Z,95.7
2022-12-03T19:59:27.323Z,95.8
2022-12-03T20:01:53.416Z,96
2022-12-03T20:04:19.444Z,95.6
2022-12-03T20:06:45.417Z,95.8
2022-12-03T20:09:11.602Z,96
2022-12-03T20:11:37.678Z,96.5
2022-12-03T20:14:03.700Z,96.7
2022-12-03T20:16:29.799Z,96.7
2022-12-03T20:18:55.009Z,96.7
2022-12-03T20:21:20.986Z,96.7
2022-12-03T20:23:47.107Z,96.6
2022-12-03T20:26:13.326Z,96.3
2022-12-03T20:28:39.293Z,96.1
2022-12-03T20:31:05.447Z,96.5
2022-12-03T20:33:31.578Z,96.6
2022-12-03T20:35:56.670Z,96.3
2022-12-03T20:38:21.720Z,96.5
2022-12-03T20:40:46.908Z,96.3
2022-12-03T20:43:12.076Z,96.3
2022-12-03T20:45:38.088Z,96.5
2022-12-03T20:48:04.151Z,96.6
2022-12-03T20:50:30.300Z,96.6
2022-12-03T20:52:56.337Z,96.5
2022-12-03T20:55:22.445Z,96.1
2022-12-03T20:57:48.544Z,96.3
2022-12-03T21:00:14.708Z,96.3
2022-12-03T21:02:40.767Z,96.3
2022-12-03T21:05:06.877Z,96.3
2022-12-03T21:07:32.987Z,96.3
2022-12-03T21:09:59.057Z,96.5
2022-12-03T21:12:25.138Z,96.7
2022-12-03T21:14:50.268Z,96.8
2022-12-03T21:17:16.335Z,96.9
2022-12-03T21:19:42.680Z,96.8
2022-12-03T21:22:08.613Z,96.7
2022-12-03T21:24:34.770Z,96.6
2022-12-03T21:27:00.730Z,96.6
2022-12-03T21:29:26.895Z,96.7
2022-12-03T21:31:52.079Z,96.7
2022-12-03T22:22:58.991Z,96.5
2022-12-03T22:25:24.148Z,96.6
2022-12-03T22:27:50.195Z,96.6
2022-12-03T22:30:16.419Z,96.6
2022-12-03T22:32:42.386Z,96.3
2022-12-03T22:35:08.490Z,96.3
2022-12-03T22:37:34.836Z,96.3
2022-12-03T22:40:00.735Z,96.3
2022-12-03T22:42:26.920Z,96.3
2022-12-03T22:44:52.935Z,96.3
2022-12-03T22:47:18.963Z,96.5
2022-12-03T22:49:45.269Z,96.3
2022-12-03T22:52:11.298Z,96.3
2022-12-03T22:54:37.416Z,96.5
2022-12-03T22:57:02.525Z,96.3
2022-12-03T22:59:28.587Z,96.6
2022-12-03T23:01:54.704Z,96.3
2022-12-03T23:04:20.663Z,96.5
2022-12-03T23:06:46.805Z,96.3
2022-12-03T23:09:11.969Z,96.5
2022-12-03T23:11:36.995Z,96.5
2022-12-03T23:14:02.225Z,96.7
2022-12-03T23:16:27.782Z,96.5
2022-12-03T23:18:53.425Z,96.8
2022-12-03T23:21:19.519Z,96.9
2022-12-03T23:23:45.547Z,97.1
2022-12-03T23:26:11.670Z,96.8
2022-12-03T23:28:37.824Z,96.8
2022-12-03T23:31:03.838Z,97.1
2022-12-03T23:33:29.978Z,97.1
2022-12-03T23:35:55.999Z,97.1
2022-12-03T23:38:22.178Z,97.2
2022-12-03T23:40:48.195Z,97.1
2022-12-03T23:43:14.301Z,97.1
2022-12-03T23:45:40.386Z,97.1
2022-12-03T23:48:05.494Z,97
2022-12-03T23:50:31.581Z,97
2022-12-03T23:52:57.702Z,97.2
2022-12-03T23:55:23.787Z,97.2
2022-12-03T23:57:49.887Z,97.1
