createdAt,value
2023-05-24T00:02:14.036Z,11.00
2023-05-24T00:04:42.277Z,11.00
2023-05-24T00:07:09.140Z,11.00
2023-05-24T00:09:35.888Z,10.90
2023-05-24T00:12:02.760Z,10.90
2023-05-24T00:14:29.550Z,10.90
2023-05-24T00:16:56.232Z,10.70
2023-05-24T00:19:23.081Z,10.80
2023-05-24T00:21:49.918Z,10.80
2023-05-24T00:24:17.306Z,10.70
2023-05-24T00:26:44.305Z,10.70
2023-05-24T00:29:11.280Z,10.60
2023-05-24T00:31:37.968Z,10.70
2023-05-24T00:34:04.739Z,10.60
2023-05-24T00:36:31.706Z,10.50
2023-05-24T00:38:58.635Z,10.50
2023-05-24T00:41:26.268Z,10.50
2023-05-24T00:43:53.013Z,10.50
2023-05-24T00:46:28.381Z,10.50
2023-05-24T00:48:55.506Z,10.50
2023-05-24T00:51:22.609Z,10.50
2023-05-24T00:53:49.592Z,10.40
2023-05-24T00:56:17.466Z,10.40
2023-05-24T00:58:45.330Z,10.30
2023-05-24T01:01:12.735Z,10.40
2023-05-24T01:03:39.902Z,10.30
2023-05-24T01:06:07.989Z,10.30
2023-05-24T01:08:42.392Z,10.20
2023-05-24T01:11:16.282Z,10.20
2023-05-24T01:14:03.037Z,10.20
2023-05-24T01:16:49.589Z,10.10
2023-05-24T01:19:54.337Z,10.00
2023-05-24T01:22:39.887Z,10.00
2023-05-24T01:25:06.645Z,9.90
2023-05-24T01:27:34.594Z,9.90
2023-05-24T01:30:02.745Z,9.90
2023-05-24T01:32:29.559Z,9.90
2023-05-24T01:34:56.556Z,9.90
2023-05-24T01:37:23.354Z,9.90
2023-05-24T01:39:50.754Z,9.90
2023-05-24T01:42:30.791Z,9.90
2023-05-24T01:45:29.719Z,9.90
2023-05-24T01:48:30.538Z,9.90
2023-05-24T01:51:03.661Z,9.90
2023-05-24T01:53:34.176Z,9.80
2023-05-24T01:56:06.432Z,9.90
2023-05-24T01:58:35.484Z,9.80
2023-05-24T02:01:02.932Z,9.90
2023-05-24T02:03:29.784Z,9.80
2023-05-24T02:05:56.572Z,9.80
2023-05-24T02:08:23.433Z,9.80
2023-05-24T02:10:50.252Z,9.70
2023-05-24T02:13:18.181Z,9.80
2023-05-24T02:15:45.016Z,9.80
2023-05-24T02:18:13.121Z,9.70
2023-05-24T02:20:40.540Z,9.70
2023-05-24T02:23:07.378Z,9.60
2023-05-24T02:25:34.111Z,9.50
2023-05-24T02:28:00.814Z,9.40
2023-05-24T02:30:27.821Z,9.50
2023-05-24T02:32:54.523Z,9.50
2023-05-24T02:35:21.299Z,9.50
2023-05-24T02:37:48.128Z,9.40
2023-05-24T02:40:14.804Z,9.40
2023-05-24T02:42:41.888Z,9.40
2023-05-24T02:45:09.099Z,9.30
2023-05-24T02:47:35.803Z,9.30
2023-05-24T02:50:02.498Z,9.20
2023-05-24T02:52:29.261Z,9.30
2023-05-24T02:54:56.234Z,9.00
2023-05-24T02:57:22.949Z,9.20
2023-05-24T02:59:49.673Z,9.10
2023-05-24T03:02:18.128Z,9.20
2023-05-24T03:04:44.803Z,9.20
2023-05-24T03:07:11.473Z,9.10
2023-05-24T03:09:38.194Z,9.20
2023-05-24T03:12:05.751Z,9.10
2023-05-24T03:14:32.413Z,9.10
2023-05-24T03:16:59.106Z,9.00
2023-05-24T03:19:26.080Z,9.00
2023-05-24T03:21:52.730Z,8.90
2023-05-24T03:24:20.802Z,9.00
2023-05-24T03:26:47.716Z,8.90
2023-05-24T03:29:14.468Z,8.90
2023-05-24T03:31:41.280Z,8.70
2023-05-24T03:34:07.974Z,8.70
2023-05-24T03:36:34.690Z,8.70
2023-05-24T03:39:03.734Z,8.70
2023-05-24T03:41:31.143Z,8.70
2023-05-24T03:43:57.763Z,8.60
2023-05-24T03:46:24.496Z,8.60
2023-05-24T03:48:51.248Z,8.50
2023-05-24T03:51:17.989Z,8.40
2023-05-24T03:53:44.857Z,8.40
2023-05-24T03:56:11.598Z,8.50
2023-05-24T03:58:38.750Z,8.50
2023-05-24T04:01:05.462Z,8.50
2023-05-24T04:03:34.213Z,8.50
2023-05-24T04:06:01.076Z,8.50
2023-05-24T04:08:27.836Z,8.50
2023-05-24T04:10:54.564Z,8.50
2023-05-24T04:13:21.226Z,8.50
2023-05-24T04:15:47.985Z,8.50
2023-05-24T04:18:14.779Z,8.40
2023-05-24T04:20:41.926Z,8.50
2023-05-24T04:23:08.813Z,8.50
2023-05-24T04:25:35.485Z,8.50
2023-05-24T04:28:06.177Z,8.40
2023-05-24T04:30:33.022Z,8.40
2023-05-24T04:32:59.890Z,8.40
2023-05-24T04:35:26.705Z,8.40
2023-05-24T04:37:53.498Z,8.40
2023-05-24T04:40:23.065Z,8.50
2023-05-24T04:42:50.434Z,8.40
2023-05-24T04:45:17.127Z,8.40
2023-05-24T04:47:44.066Z,8.40
2023-05-24T04:50:11.008Z,8.40
2023-05-24T04:52:37.878Z,8.40
2023-05-24T04:55:04.887Z,8.40
2023-05-24T04:57:35.311Z,8.40
2023-05-24T05:00:02.104Z,8.40
2023-05-24T05:02:29.060Z,8.50
2023-05-24T05:04:56.174Z,8.40
2023-05-24T05:07:22.774Z,8.50
2023-05-24T05:09:49.430Z,8.60
2023-05-24T05:12:16.151Z,8.60
2023-05-24T05:14:43.257Z,8.70
2023-05-24T05:17:10.054Z,8.80
2023-05-24T05:19:36.737Z,8.90
2023-05-24T05:22:03.488Z,8.90
2023-05-24T05:24:30.337Z,8.90
2023-05-24T05:26:57.008Z,8.90
2023-05-24T05:29:24.535Z,9.00
2023-05-24T05:31:51.524Z,9.00
2023-05-24T05:34:19.491Z,8.90
2023-05-24T05:36:46.274Z,9.00
2023-05-24T05:39:13.076Z,9.00
2023-05-24T05:41:40.585Z,9.10
2023-05-24T05:44:07.345Z,9.00
2023-05-24T05:46:34.078Z,9.10
2023-05-24T05:49:00.924Z,9.10
2023-05-24T05:51:27.591Z,9.10
2023-05-24T05:53:54.414Z,9.20
2023-05-24T05:56:21.157Z,9.20
2023-05-24T05:58:47.814Z,9.30
2023-05-24T06:01:16.500Z,9.20
2023-05-24T06:03:43.262Z,9.20
2023-05-24T06:06:10.080Z,9.20
2023-05-24T06:08:36.979Z,9.20
2023-05-24T06:11:03.726Z,9.20
2023-05-24T06:13:31.403Z,9.30
2023-05-24T06:15:59.926Z,9.50
2023-05-24T06:18:27.743Z,9.40
2023-05-24T06:20:54.466Z,9.40
2023-05-24T06:23:21.604Z,9.40
2023-05-24T06:25:48.452Z,9.50
2023-05-24T06:28:15.155Z,9.60
2023-05-24T06:30:42.463Z,9.70
2023-05-24T06:33:09.357Z,9.80
2023-05-24T06:35:36.063Z,9.80
2023-05-24T06:38:02.779Z,9.80
2023-05-24T06:40:29.395Z,9.60
2023-05-24T06:42:56.070Z,9.60
2023-05-24T06:45:22.695Z,9.60
2023-05-24T06:47:49.439Z,9.60
2023-05-24T06:50:16.851Z,9.70
2023-05-24T06:52:43.648Z,9.70
2023-05-24T06:55:10.644Z,9.60
2023-05-24T06:57:37.446Z,9.70
2023-05-24T07:00:09.813Z,9.70
2023-05-24T07:02:36.611Z,9.70
2023-05-24T07:05:03.697Z,9.80
2023-05-24T07:07:30.441Z,9.90
2023-05-24T07:09:57.063Z,10.00
2023-05-24T07:12:23.739Z,10.00
2023-05-24T07:14:50.575Z,10.10
2023-05-24T07:17:17.287Z,10.10
2023-05-24T07:19:43.964Z,10.20
2023-05-24T07:22:11.193Z,10.30
2023-05-24T07:24:37.849Z,10.30
2023-05-24T07:27:05.358Z,10.10
2023-05-24T07:29:32.169Z,10.30
2023-05-24T07:31:58.935Z,10.30
2023-05-24T07:34:28.089Z,10.50
2023-05-24T07:36:54.729Z,10.70
2023-05-24T07:39:21.507Z,10.90
2023-05-24T07:41:48.128Z,10.90
2023-05-24T07:44:15.093Z,11.00
2023-05-24T07:46:41.967Z,11.10
2023-05-24T07:49:08.688Z,11.00
2023-05-24T07:51:35.340Z,11.10
2023-05-24T07:54:02.200Z,11.10
2023-05-24T07:56:29.130Z,11.10
2023-05-24T07:59:03.400Z,11.20
2023-05-24T08:01:32.058Z,11.10
2023-05-24T08:03:58.826Z,11.10
2023-05-24T08:06:25.847Z,11.10
2023-05-24T08:08:52.602Z,11.10
2023-05-24T08:11:19.643Z,11.10
2023-05-24T08:13:47.075Z,11.10
2023-05-24T08:16:13.871Z,11.10
2023-05-24T08:18:40.754Z,11.10
2023-05-24T08:21:08.970Z,11.10
2023-05-24T08:23:36.292Z,11.10
2023-05-24T08:26:02.978Z,11.10
2023-05-24T08:28:29.984Z,11.00
2023-05-24T08:30:57.280Z,10.90
2023-05-24T08:33:24.387Z,11.00
2023-05-24T08:35:51.972Z,11.10
2023-05-24T08:38:18.992Z,11.30
2023-05-24T08:40:46.063Z,11.20
2023-05-24T08:43:12.998Z,11.30
2023-05-24T08:45:40.015Z,11.40
2023-05-24T08:48:07.413Z,11.60
2023-05-24T08:50:35.161Z,12.00
2023-05-24T08:53:05.850Z,12.10
2023-05-24T08:55:33.700Z,12.20
2023-05-24T08:58:00.963Z,12.50
2023-05-24T09:00:27.712Z,12.60
2023-05-24T09:02:55.974Z,12.70
2023-05-24T09:05:23.650Z,12.50
2023-05-24T09:07:51.123Z,12.30
2023-05-24T09:10:20.888Z,12.30
2023-05-24T09:12:50.274Z,12.40
2023-05-24T09:15:16.920Z,12.40
2023-05-24T09:17:43.835Z,12.70
2023-05-24T09:20:11.862Z,13.00
2023-05-24T09:22:42.536Z,13.40
2023-05-24T09:25:13.037Z,13.80
2023-05-24T09:27:39.949Z,13.90
2023-05-24T09:30:12.880Z,14.80
2023-05-24T09:32:40.005Z,15.10
2023-05-24T09:35:10.642Z,15.20
2023-05-24T09:37:38.853Z,15.70
2023-05-24T09:40:07.920Z,15.30
2023-05-24T09:42:34.593Z,15.60
2023-05-24T09:45:07.694Z,16.30
2023-05-24T09:47:35.850Z,16.70
2023-05-24T09:50:04.764Z,17.00
2023-05-24T09:52:33.266Z,17.30
2023-05-24T09:55:00.907Z,17.50
2023-05-24T09:57:28.272Z,17.80
2023-05-24T09:59:55.138Z,18.40
2023-05-24T10:02:23.799Z,18.30
2023-05-24T10:04:59.798Z,18.30
2023-05-24T10:07:26.945Z,19.00
2023-05-24T10:09:54.045Z,19.10
2023-05-24T10:12:23.101Z,19.10
2023-05-24T10:14:51.985Z,18.80
2023-05-24T10:17:18.880Z,18.50
2023-05-24T10:19:46.240Z,18.10
2023-05-24T10:22:14.098Z,18.40
2023-05-24T10:24:46.376Z,18.20
2023-05-24T10:27:17.539Z,18.20
2023-05-24T10:29:46.965Z,18.50
2023-05-24T10:32:18.962Z,18.70
2023-05-24T10:34:47.079Z,18.50
2023-05-24T10:37:14.951Z,18.60
2023-05-24T10:39:42.287Z,18.80
2023-05-24T10:42:09.955Z,17.80
2023-05-24T10:44:37.257Z,18.60
2023-05-24T10:47:15.651Z,19.60
2023-05-24T10:49:54.354Z,19.30
2023-05-24T10:52:21.355Z,18.60
2023-05-24T10:55:09.464Z,18.40
2023-05-24T10:57:38.225Z,18.40
2023-05-24T11:00:35.260Z,18.10
2023-05-24T11:03:08.470Z,18.50
2023-05-24T11:05:49.278Z,18.80
2023-05-24T11:08:29.579Z,19.90
2023-05-24T11:11:24.605Z,20.60
2023-05-24T11:13:58.078Z,20.30
2023-05-24T11:16:39.557Z,20.90
2023-05-24T11:19:22.915Z,20.70
2023-05-24T11:21:58.661Z,20.10
2023-05-24T11:24:26.875Z,21.00
2023-05-24T11:26:54.028Z,21.90
2023-05-24T11:29:22.745Z,22.60
2023-05-24T11:32:06.157Z,22.90
2023-05-24T11:34:34.261Z,22.10
2023-05-24T11:37:02.757Z,20.60
2023-05-24T11:39:31.386Z,20.20
2023-05-24T11:41:58.150Z,18.90
2023-05-24T11:44:25.997Z,18.70
2023-05-24T11:47:03.371Z,18.70
2023-05-24T11:49:30.226Z,19.20
2023-05-24T11:51:58.351Z,19.80
2023-05-24T11:54:25.714Z,19.30
2023-05-24T11:56:54.286Z,19.30
2023-05-24T11:59:25.595Z,19.90
2023-05-24T12:02:04.380Z,19.90
2023-05-24T12:04:33.136Z,19.40
2023-05-24T12:07:00.480Z,18.50
2023-05-24T12:09:28.535Z,18.20
2023-05-24T12:11:55.372Z,19.00
2023-05-24T12:14:28.603Z,19.30
2023-05-24T12:16:57.012Z,19.90
2023-05-24T12:19:33.328Z,20.30
2023-05-24T12:22:01.747Z,19.90
2023-05-24T12:24:31.354Z,19.10
2023-05-24T12:27:02.561Z,18.50
2023-05-24T12:29:40.331Z,18.00
2023-05-24T12:32:12.627Z,17.60
2023-05-24T12:34:44.878Z,17.20
2023-05-24T12:37:13.362Z,17.00
2023-05-24T12:39:43.387Z,16.50
2023-05-24T12:42:12.495Z,16.70
2023-05-24T12:44:39.997Z,16.60
2023-05-24T12:47:08.336Z,17.10
2023-05-24T12:49:35.610Z,16.50
2023-05-24T12:52:02.298Z,16.90
2023-05-24T12:54:29.942Z,17.20
2023-05-24T12:56:57.766Z,17.30
2023-05-24T12:59:25.919Z,17.40
2023-05-24T13:01:53.134Z,17.20
2023-05-24T13:04:22.168Z,16.90
2023-05-24T13:06:49.539Z,16.90
2023-05-24T13:09:20.763Z,17.00
2023-05-24T13:11:47.457Z,16.90
2023-05-24T13:14:15.497Z,16.70
2023-05-24T13:16:42.502Z,16.10
2023-05-24T13:19:10.443Z,15.80
2023-05-24T13:21:37.228Z,15.90
2023-05-24T13:24:05.492Z,15.80
2023-05-24T13:26:37.038Z,15.80
2023-05-24T13:31:35.993Z,15.90
2023-05-24T13:34:02.966Z,16.00
2023-05-24T13:36:29.707Z,15.90
2023-05-24T13:39:12.829Z,15.70
2023-05-24T13:41:42.478Z,15.40
2023-05-24T13:44:09.996Z,15.40
2023-05-24T13:46:37.621Z,15.30
2023-05-24T13:49:04.954Z,15.40
2023-05-24T13:51:31.959Z,15.50
2023-05-24T13:53:59.555Z,15.50
2023-05-24T13:56:32.408Z,15.60
2023-05-24T13:58:59.974Z,15.60
2023-05-24T14:01:26.920Z,15.80
2023-05-24T14:03:53.761Z,15.90
2023-05-24T14:06:21.861Z,16.00
2023-05-24T14:08:49.278Z,16.10
2023-05-24T14:11:16.315Z,16.20
2023-05-24T14:14:35.944Z,16.30
2023-05-24T14:16:30.359Z,16.20
2023-05-24T14:18:57.388Z,16.30
2023-05-24T14:21:25.845Z,16.30
2023-05-24T14:23:52.784Z,16.40
2023-05-24T14:26:20.371Z,16.40
2023-05-24T14:28:47.062Z,16.40
2023-05-24T14:31:16.622Z,16.20
2023-05-24T14:33:43.305Z,16.10
2023-05-24T14:36:10.067Z,15.90
2023-05-24T14:38:36.771Z,15.80
2023-05-24T14:41:03.739Z,15.90
2023-05-24T14:43:30.522Z,15.80
2023-05-24T14:45:57.262Z,15.80
2023-05-24T14:48:24.077Z,15.80
2023-05-24T14:50:50.834Z,15.90
2023-05-24T14:53:17.518Z,15.80
2023-05-24T14:55:44.884Z,15.80
2023-05-24T14:58:12.317Z,15.90
2023-05-24T15:00:40.140Z,15.90
2023-05-24T15:03:08.102Z,15.80
2023-05-24T15:05:36.176Z,15.90
2023-05-24T15:08:03.123Z,16.00
2023-05-24T15:10:29.788Z,16.20
2023-05-24T15:12:56.493Z,16.20
2023-05-24T15:15:23.383Z,16.20
2023-05-24T15:17:50.102Z,16.30
2023-05-24T15:20:16.922Z,16.20
2023-05-24T15:22:43.810Z,15.90
2023-05-24T15:25:11.433Z,16.00
2023-05-24T15:27:39.001Z,16.10
2023-05-24T15:30:07.291Z,16.10
2023-05-24T15:32:34.154Z,16.20
2023-05-24T15:35:00.987Z,16.20
2023-05-24T15:37:27.829Z,16.40
2023-05-24T15:39:54.593Z,16.40
2023-05-24T15:42:23.478Z,16.40
2023-05-24T15:44:50.688Z,16.50
2023-05-24T15:47:18.673Z,16.40
2023-05-24T15:49:47.529Z,16.20
2023-05-24T15:52:14.201Z,16.10
2023-05-24T15:54:40.832Z,16.10
2023-05-24T15:57:07.720Z,16.00
2023-05-24T15:59:36.803Z,15.90
2023-05-24T16:02:03.630Z,15.90
2023-05-24T16:04:30.402Z,15.90
2023-05-24T16:06:57.239Z,15.90
2023-05-24T16:09:24.022Z,15.90
2023-05-24T16:11:50.758Z,16.00
2023-05-24T16:14:17.561Z,15.90
2023-05-24T16:16:44.496Z,16.00
2023-05-24T16:19:11.544Z,15.90
2023-05-24T16:21:38.436Z,15.60
2023-05-24T16:24:05.960Z,15.50
2023-05-24T16:26:32.992Z,15.50
2023-05-24T16:29:00.825Z,15.50
2023-05-24T16:31:27.687Z,15.50
2023-05-24T16:33:54.981Z,15.50
2023-05-24T16:36:21.794Z,15.40
2023-05-24T16:38:48.488Z,15.40
2023-05-24T16:41:15.094Z,15.40
2023-05-24T16:43:41.776Z,15.60
2023-05-24T16:46:08.562Z,15.40
2023-05-24T16:48:35.498Z,15.40
2023-05-24T16:51:02.610Z,15.50
2023-05-24T16:53:29.457Z,15.50
2023-05-24T16:55:57.899Z,15.40
2023-05-24T16:58:26.230Z,15.50
2023-05-24T17:00:54.341Z,15.60
2023-05-24T17:03:27.544Z,15.70
2023-05-24T17:05:56.584Z,15.80
2023-05-24T17:08:25.878Z,15.60
2023-05-24T17:10:56.248Z,15.60
2023-05-24T17:13:23.661Z,15.70
2023-05-24T17:15:53.948Z,15.70
2023-05-24T17:18:27.745Z,15.70
2023-05-24T17:21:01.652Z,15.60
2023-05-24T17:23:33.216Z,15.50
2023-05-24T17:26:01.347Z,15.40
2023-05-24T17:28:28.553Z,15.30
2023-05-24T17:31:00.310Z,15.20
2023-05-24T17:33:28.893Z,15.20
2023-05-24T17:35:56.655Z,15.20
2023-05-24T17:38:26.494Z,15.10
2023-05-24T17:40:57.102Z,15.00
2023-05-24T17:43:25.009Z,15.00
2023-05-24T17:45:51.914Z,14.90
2023-05-24T17:48:18.594Z,14.80
2023-05-24T17:50:45.298Z,14.70
2023-05-24T17:53:23.036Z,14.70
2023-05-24T17:55:57.747Z,14.70
2023-05-24T17:58:24.684Z,14.70
2023-05-24T18:00:51.512Z,14.60
2023-05-24T18:03:18.275Z,14.50
2023-05-24T18:05:45.333Z,14.40
2023-05-24T18:08:12.167Z,14.50
2023-05-24T18:10:38.793Z,14.40
2023-05-24T18:13:10.682Z,14.40
2023-05-24T18:15:37.538Z,14.40
2023-05-24T18:18:04.689Z,14.40
2023-05-24T18:20:31.741Z,14.30
2023-05-24T18:22:58.415Z,14.40
2023-05-24T18:25:25.400Z,14.30
2023-05-24T18:27:52.111Z,14.30
2023-05-24T18:30:18.864Z,14.10
2023-05-24T18:33:02.740Z,14.00
2023-05-24T18:35:31.971Z,14.00
2023-05-24T18:37:58.670Z,13.90
2023-05-24T18:40:25.410Z,13.80
2023-05-24T18:42:52.259Z,13.70
2023-05-24T18:45:18.920Z,13.70
2023-05-24T18:47:45.693Z,13.60
2023-05-24T18:50:12.386Z,13.50
2023-05-24T18:52:39.078Z,13.40
2023-05-24T18:55:10.474Z,13.30
2023-05-24T18:57:37.767Z,13.30
2023-05-24T19:00:08.688Z,13.20
2023-05-24T19:02:39.705Z,13.10
2023-05-24T19:05:07.639Z,13.10
2023-05-24T19:07:35.445Z,13.00
2023-05-24T19:10:02.821Z,12.90
2023-05-24T19:12:29.996Z,12.90
2023-05-24T19:14:56.853Z,12.80
2023-05-24T19:17:24.925Z,12.80
2023-05-24T19:19:52.015Z,12.80
2023-05-24T19:22:18.811Z,12.80
2023-05-24T19:24:45.648Z,12.70
2023-05-24T19:27:12.525Z,12.70
2023-05-24T19:29:39.907Z,12.60
2023-05-24T19:32:08.210Z,12.70
2023-05-24T19:34:37.032Z,12.50
2023-05-24T19:37:04.211Z,12.50
2023-05-24T19:39:31.052Z,12.50
2023-05-24T19:41:57.740Z,12.50
2023-05-24T19:44:24.544Z,12.50
2023-05-24T19:46:51.234Z,12.50
2023-05-24T19:49:17.921Z,12.50
2023-05-24T19:51:44.639Z,12.40
2023-05-24T19:54:11.383Z,12.40
2023-05-24T19:56:38.222Z,12.40
2023-05-24T19:59:04.902Z,12.40
2023-05-24T20:01:31.765Z,12.30
2023-05-24T20:03:58.592Z,12.30
2023-05-24T20:06:26.292Z,12.30
2023-05-24T20:08:52.962Z,12.20
2023-05-24T20:11:19.698Z,12.20
2023-05-24T20:13:46.401Z,12.20
2023-05-24T20:16:13.229Z,12.20
2023-05-24T20:18:40.024Z,12.20
2023-05-24T20:21:06.797Z,12.10
2023-05-24T20:23:33.479Z,12.10
2023-05-24T20:26:00.841Z,12.10
2023-05-24T20:28:31.334Z,12.10
2023-05-24T20:30:58.900Z,12.10
2023-05-24T20:33:25.676Z,12.10
2023-05-24T20:35:53.909Z,12.00
2023-05-24T20:38:22.034Z,12.00
2023-05-24T20:40:48.997Z,12.00
2023-05-24T20:43:15.752Z,11.90
2023-05-24T20:45:42.618Z,12.00
2023-05-24T20:48:09.401Z,11.90
2023-05-24T20:50:36.400Z,11.90
2023-05-24T20:53:03.238Z,11.80
2023-05-24T20:55:31.171Z,11.90
2023-05-24T20:57:57.851Z,11.80
2023-05-24T21:00:24.497Z,11.80
2023-05-24T21:02:51.320Z,11.80
2023-05-24T21:05:18.068Z,11.80
2023-05-24T21:07:44.753Z,11.80
2023-05-24T21:10:18.939Z,11.80
2023-05-24T21:12:46.423Z,11.80
2023-05-24T21:15:13.173Z,11.80
2023-05-24T21:17:39.909Z,11.80
2023-05-24T21:20:07.567Z,11.80
2023-05-24T21:22:34.278Z,11.80
2023-05-24T21:25:01.058Z,11.80
2023-05-24T21:27:27.698Z,11.80
2023-05-24T21:29:54.383Z,11.70
2023-05-24T21:32:21.384Z,11.70
2023-05-24T21:34:48.140Z,11.70
2023-05-24T21:37:14.887Z,11.70
2023-05-24T21:39:43.921Z,11.70
2023-05-24T21:42:10.646Z,11.70
2023-05-24T21:44:37.264Z,11.70
2023-05-24T21:47:04.218Z,11.60
2023-05-24T21:49:30.880Z,11.60
2023-05-24T21:51:57.532Z,11.70
2023-05-24T21:54:24.305Z,11.60
2023-05-24T21:56:50.967Z,11.60
2023-05-24T21:59:17.794Z,11.50
2023-05-24T22:01:44.536Z,11.50
2023-05-24T22:04:11.470Z,11.50
2023-05-24T22:06:41.376Z,11.50
2023-05-24T22:09:11.652Z,11.50
2023-05-24T22:11:38.423Z,11.50
2023-05-24T22:14:05.084Z,11.40
2023-05-24T22:16:31.867Z,11.50
2023-05-24T22:19:00.854Z,11.40
2023-05-24T22:21:28.267Z,11.40
2023-05-24T22:23:54.961Z,11.40
2023-05-24T22:26:22.728Z,11.40
2023-05-24T22:29:00.546Z,11.40
2023-05-24T22:31:30.990Z,11.30
2023-05-24T22:34:01.119Z,11.30
2023-05-24T22:36:33.351Z,11.30
2023-05-24T22:39:01.168Z,11.20
2023-05-24T22:41:28.618Z,11.20
2023-05-24T22:43:56.501Z,11.20
2023-05-24T22:46:23.665Z,11.10
2023-05-24T22:48:56.444Z,11.10
2023-05-24T22:51:23.431Z,11.10
2023-05-24T22:53:52.403Z,11.10
2023-05-24T22:56:19.319Z,11.00
2023-05-24T22:58:46.048Z,11.00
2023-05-24T23:01:12.743Z,11.00
2023-05-24T23:03:39.467Z,11.00
2023-05-24T23:06:06.596Z,11.00
2023-05-24T23:08:34.006Z,11.00
2023-05-24T23:11:00.892Z,11.00
2023-05-24T23:13:35.875Z,10.90
2023-05-24T23:16:03.430Z,10.90
2023-05-24T23:18:32.307Z,10.90
2023-05-24T23:21:00.550Z,10.90
2023-05-24T23:23:27.527Z,10.80
2023-05-24T23:25:54.190Z,10.80
2023-05-24T23:28:20.836Z,10.80
2023-05-24T23:30:47.623Z,10.80
2023-05-24T23:33:14.348Z,10.70
2023-05-24T23:35:41.432Z,10.80
2023-05-24T23:38:08.356Z,10.70
2023-05-24T23:40:36.531Z,10.70
2023-05-24T23:43:03.674Z,10.70
2023-05-24T23:45:30.524Z,10.70
2023-05-24T23:47:57.510Z,10.60
2023-05-24T23:50:24.592Z,10.60
2023-05-24T23:52:51.378Z,10.60
2023-05-24T23:55:18.096Z,10.60
2023-05-24T23:57:45.887Z,10.60
