createdAt,value
2022-09-11T00:01:33.397Z,7.65
2022-09-11T00:04:00.517Z,7.72
2022-09-11T00:06:30.141Z,7.53
2022-09-11T00:09:01.396Z,7.70
2022-09-11T00:11:40.695Z,8.80
2022-09-11T00:14:10.393Z,7.03
2022-09-11T00:16:41.451Z,8.05
2022-09-11T00:19:13.991Z,7.20
2022-09-11T00:21:40.692Z,7.32
2022-09-11T00:24:10.731Z,6.90
2022-09-11T00:26:38.944Z,8.35
2022-09-11T00:29:05.682Z,8.35
2022-09-11T00:31:32.795Z,7.90
2022-09-11T00:34:00.130Z,7.70
2022-09-11T00:36:36.363Z,7.10
2022-09-11T00:39:03.689Z,7.68
2022-09-11T00:41:36.599Z,7.13
2022-09-11T00:44:08.997Z,7.80
2022-09-11T00:46:48.889Z,7.30
2022-09-11T00:49:21.178Z,8.35
2022-09-11T00:51:53.575Z,7.95
2022-09-11T00:54:29.045Z,8.25
2022-09-11T00:56:59.030Z,7.67
2022-09-11T00:59:28.079Z,6.53
2022-09-11T01:01:55.316Z,8.82
2022-09-11T01:04:23.448Z,8.05
2022-09-11T01:06:55.229Z,7.75
2022-09-11T01:09:22.604Z,8.37
2022-09-11T01:11:55.802Z,8.57
2022-09-11T01:14:45.802Z,7.13
2022-09-11T01:17:26.705Z,7.32
2022-09-11T01:20:27.349Z,7.97
2022-09-11T01:23:02.966Z,7.23
2022-09-11T01:26:23.554Z,7.30
2022-09-11T01:29:20.826Z,6.80
2022-09-11T01:32:16.677Z,7.45
2022-09-11T01:34:57.364Z,7.10
2022-09-11T01:37:50.264Z,6.80
2022-09-11T01:40:24.689Z,6.63
2022-09-11T01:42:59.674Z,6.95
2022-09-11T01:45:27.538Z,6.85
2022-09-11T01:47:55.861Z,7.18
2022-09-11T01:50:25.145Z,7.13
2022-09-11T01:52:58.333Z,6.22
2022-09-11T01:55:39.677Z,6.88
2022-09-11T01:58:09.670Z,5.88
2022-09-11T02:00:40.401Z,6.25
2022-09-11T02:03:31.484Z,5.60
2022-09-11T02:06:03.889Z,6.15
2022-09-11T02:08:36.329Z,6.00
2022-09-11T02:11:10.492Z,7.15
2022-09-11T02:13:46.031Z,6.18
2022-09-11T02:16:25.915Z,6.60
2022-09-11T02:19:05.109Z,6.63
2022-09-11T02:21:33.697Z,6.85
2022-09-11T02:24:01.897Z,6.15
2022-09-11T02:26:32.125Z,6.80
2022-09-11T02:28:59.390Z,6.13
2022-09-11T02:31:26.436Z,6.30
2022-09-11T02:33:53.200Z,6.45
2022-09-11T02:36:31.968Z,6.43
2022-09-11T02:39:13.488Z,5.38
2022-09-11T02:42:07.333Z,5.13
2022-09-11T02:44:38.936Z,4.50
2022-09-11T02:47:11.241Z,5.55
2022-09-11T02:49:59.630Z,5.00
2022-09-11T02:52:43.063Z,4.53
2022-09-11T02:55:41.815Z,3.73
2022-09-11T02:58:33.334Z,4.15
2022-09-11T03:01:04.516Z,4.38
2022-09-11T03:03:44.568Z,4.25
2022-09-11T03:06:17.183Z,4.80
2022-09-11T03:08:44.672Z,5.30
2022-09-11T03:11:11.473Z,4.22
2022-09-11T03:13:38.312Z,4.95
2022-09-11T03:16:05.734Z,4.05
2022-09-11T03:18:33.260Z,4.22
2022-09-11T03:21:01.239Z,5.00
2022-09-11T03:23:28.303Z,5.13
2022-09-11T03:25:55.711Z,4.80
2022-09-11T03:28:22.968Z,4.22
2022-09-11T03:30:50.595Z,5.68
2022-09-11T03:33:17.377Z,4.70
2022-09-11T03:35:44.863Z,4.32
2022-09-11T03:38:12.662Z,5.32
2022-09-11T03:40:41.931Z,5.82
2022-09-11T03:43:09.553Z,5.57
2022-09-11T03:45:36.400Z,5.73
2022-09-11T03:48:03.277Z,5.40
2022-09-11T03:50:30.156Z,5.70
2022-09-11T03:52:58.193Z,5.65
2022-09-11T03:55:24.934Z,4.93
2022-09-11T03:57:51.664Z,4.67
2022-09-11T04:00:18.495Z,4.43
2022-09-11T04:02:45.285Z,4.68
2022-09-11T04:05:12.010Z,4.35
2022-09-11T04:07:38.852Z,4.43
2022-09-11T04:10:06.925Z,4.90
2022-09-11T04:12:33.924Z,4.43
2022-09-11T04:15:02.351Z,4.28
2022-09-11T04:17:31.966Z,4.85
2022-09-11T04:19:58.660Z,4.93
2022-09-11T04:22:26.347Z,4.33
2022-09-11T04:24:53.156Z,5.13
2022-09-11T04:27:23.578Z,5.18
2022-09-11T04:29:50.579Z,4.07
2022-09-11T04:32:17.268Z,4.60
2022-09-11T04:34:44.017Z,4.13
2022-09-11T04:37:11.783Z,3.65
2022-09-11T04:39:38.568Z,4.00
2022-09-11T04:42:05.511Z,3.65
2022-09-11T04:44:32.787Z,3.60
2022-09-11T04:46:59.807Z,3.80
2022-09-11T04:49:26.755Z,3.53
2022-09-11T04:51:55.068Z,4.03
2022-09-11T04:54:21.870Z,3.75
2022-09-11T04:56:49.135Z,3.78
2022-09-11T04:59:22.581Z,3.77
2022-09-11T05:01:49.587Z,3.88
2022-09-11T05:04:22.915Z,4.22
2022-09-11T05:06:52.350Z,4.35
2022-09-11T05:09:19.551Z,5.05
2022-09-11T05:11:46.771Z,5.17
2022-09-11T05:14:13.524Z,4.93
2022-09-11T05:16:40.578Z,4.30
2022-09-11T05:19:07.413Z,4.40
2022-09-11T05:21:34.736Z,5.13
2022-09-11T05:24:02.538Z,3.77
2022-09-11T05:26:32.145Z,4.43
2022-09-11T05:29:15.941Z,3.83
2022-09-11T05:31:43.211Z,4.60
2022-09-11T05:34:09.990Z,4.57
2022-09-11T05:36:37.180Z,5.87
2022-09-11T05:39:05.483Z,6.03
2022-09-11T05:41:32.318Z,6.57
2022-09-11T05:43:59.407Z,6.07
2022-09-11T05:46:26.166Z,6.20
2022-09-11T05:48:53.716Z,6.13
2022-09-11T05:51:21.835Z,8.15
2022-09-11T05:53:53.121Z,6.13
2022-09-11T05:56:22.750Z,4.38
2022-09-11T05:58:51.948Z,8.15
2022-09-11T06:01:21.461Z,5.17
2022-09-11T06:03:49.683Z,6.13
2022-09-11T06:06:18.755Z,6.90
2022-09-11T06:08:47.565Z,7.05
2022-09-11T06:11:16.955Z,7.30
2022-09-11T06:13:46.587Z,7.73
2022-09-11T06:16:19.056Z,6.97
2022-09-11T06:18:50.347Z,6.95
2022-09-11T06:21:23.348Z,6.88
2022-09-11T06:23:52.128Z,6.72
2022-09-11T06:26:21.938Z,6.03
2022-09-11T06:28:48.919Z,5.82
2022-09-11T06:31:18.679Z,5.88
2022-09-11T06:33:46.975Z,7.22
2022-09-11T06:36:17.503Z,6.88
2022-09-11T06:38:44.667Z,6.80
2022-09-11T06:41:14.383Z,6.97
2022-09-11T06:43:42.554Z,7.25
2022-09-11T06:46:15.062Z,6.03
2022-09-11T06:48:44.248Z,7.30
2022-09-11T06:51:13.108Z,6.70
2022-09-11T06:53:41.418Z,6.50
2022-09-11T06:56:12.955Z,6.75
2022-09-11T06:58:41.317Z,6.63
2022-09-11T07:01:11.817Z,6.75
2022-09-11T07:03:42.049Z,7.00
2022-09-11T07:06:08.867Z,6.57
2022-09-11T07:08:35.706Z,7.15
2022-09-11T07:11:04.916Z,7.20
2022-09-11T07:13:37.151Z,7.03
2022-09-11T07:16:09.872Z,6.90
2022-09-11T07:18:45.609Z,7.30
2022-09-11T07:21:14.001Z,7.18
2022-09-11T07:23:42.383Z,5.75
2022-09-11T07:26:13.041Z,7.78
2022-09-11T07:28:40.469Z,6.73
2022-09-11T07:31:16.281Z,6.93
2022-09-11T07:33:48.236Z,7.50
2022-09-11T07:36:17.725Z,7.90
2022-09-11T07:38:47.144Z,8.18
2022-09-11T07:41:15.689Z,7.10
2022-09-11T07:43:45.617Z,7.43
2022-09-11T07:46:13.663Z,8.23
2022-09-11T07:48:42.957Z,7.70
2022-09-11T07:51:13.046Z,8.15
2022-09-11T07:53:46.264Z,8.83
2022-09-11T07:56:19.007Z,8.43
2022-09-11T07:58:46.272Z,8.32
2022-09-11T08:01:16.275Z,8.63
2022-09-11T08:03:44.174Z,9.00
2022-09-11T08:06:16.837Z,8.53
2022-09-11T08:08:46.212Z,8.73
2022-09-11T08:11:18.237Z,8.32
2022-09-11T08:13:50.966Z,8.85
2022-09-11T08:16:19.593Z,8.43
2022-09-11T08:18:46.807Z,10.07
2022-09-11T08:21:14.231Z,9.63
2022-09-11T08:23:42.851Z,9.57
2022-09-11T08:26:12.045Z,9.55
2022-09-11T08:28:41.368Z,9.27
2022-09-11T08:31:08.261Z,8.90
2022-09-11T08:33:35.404Z,9.95
2022-09-11T08:36:05.231Z,10.05
2022-09-11T08:38:33.608Z,9.85
2022-09-11T08:41:13.014Z,10.38
2022-09-11T08:43:50.976Z,9.77
2022-09-11T08:46:21.478Z,10.52
2022-09-11T08:49:00.707Z,10.38
2022-09-11T08:51:27.794Z,11.25
2022-09-11T08:53:57.151Z,10.07
2022-09-11T08:56:29.389Z,9.93
2022-09-11T08:59:18.895Z,8.48
2022-09-11T09:02:07.050Z,8.82
2022-09-11T09:04:59.465Z,5.50
2022-09-11T09:07:26.174Z,5.97
2022-09-11T09:10:14.035Z,5.20
2022-09-11T09:12:47.257Z,5.25
2022-09-11T09:15:29.318Z,3.50
2022-09-11T09:18:05.447Z,1.98
2022-09-11T09:20:43.670Z,2.15
2022-09-11T09:23:19.948Z,2.03
2022-09-11T09:25:48.309Z,2.67
2022-09-11T09:28:25.529Z,2.72
2022-09-11T09:31:02.939Z,3.10
2022-09-11T09:33:35.454Z,3.17
2022-09-11T09:36:11.312Z,3.00
2022-09-11T09:38:38.185Z,3.13
2022-09-11T09:41:33.280Z,3.10
2022-09-11T09:44:28.047Z,2.80
2022-09-11T09:46:56.176Z,3.08
2022-09-11T09:49:29.837Z,2.33
2022-09-11T09:52:03.587Z,2.60
2022-09-11T09:54:36.652Z,2.47
2022-09-11T09:57:10.633Z,2.33
2022-09-11T09:59:45.864Z,2.35
2022-09-11T10:02:12.734Z,1.60
2022-09-11T10:04:39.483Z,1.98
2022-09-11T10:07:11.477Z,1.85
2022-09-11T10:09:47.091Z,2.58
2022-09-11T10:12:26.690Z,2.15
2022-09-11T10:14:55.999Z,1.97
2022-09-11T10:17:31.395Z,1.80
2022-09-11T10:20:19.378Z,1.98
2022-09-11T10:22:46.787Z,2.40
2022-09-11T10:25:18.562Z,1.88
2022-09-11T10:28:11.528Z,1.63
2022-09-11T10:30:41.694Z,1.73
2022-09-11T10:33:49.515Z,1.45
2022-09-11T10:36:23.371Z,1.80
2022-09-11T10:38:50.542Z,1.73
2022-09-11T10:41:23.506Z,1.20
2022-09-11T10:44:00.639Z,1.38
2022-09-11T10:46:29.078Z,1.67
2022-09-11T10:48:55.780Z,1.25
2022-09-11T10:51:25.237Z,1.50
2022-09-11T10:54:19.675Z,1.43
2022-09-11T10:57:07.943Z,1.60
2022-09-11T10:59:41.012Z,1.48
2022-09-11T11:02:19.519Z,1.42
2022-09-11T11:04:47.583Z,1.63
2022-09-11T11:07:28.921Z,1.53
2022-09-11T11:10:59.258Z,1.50
2022-09-11T11:13:39.550Z,1.83
2022-09-11T11:16:40.185Z,1.40
2022-09-11T11:19:09.710Z,1.67
2022-09-11T11:21:45.584Z,1.60
2022-09-11T11:24:32.419Z,1.17
2022-09-11T11:27:17.726Z,1.50
2022-09-11T11:30:21.495Z,1.20
2022-09-11T11:33:00.007Z,1.23
2022-09-11T11:36:00.749Z,1.33
2022-09-11T11:38:36.700Z,1.50
2022-09-11T11:41:19.665Z,1.13
2022-09-11T11:43:50.022Z,1.50
2022-09-11T11:46:39.053Z,1.10
2022-09-11T11:49:13.588Z,1.10
2022-09-11T11:52:05.199Z,1.27
2022-09-11T11:54:46.735Z,1.70
2022-09-11T11:57:21.011Z,1.52
2022-09-11T11:59:59.550Z,1.20
2022-09-11T12:02:43.373Z,1.40
2022-09-11T12:05:24.258Z,1.42
2022-09-11T12:07:51.861Z,1.00
2022-09-11T12:10:22.951Z,1.20
2022-09-11T12:13:15.526Z,1.48
2022-09-11T12:16:13.333Z,1.10
2022-09-11T12:18:42.536Z,1.23
2022-09-11T12:21:42.838Z,1.25
2022-09-11T12:24:13.232Z,1.10
2022-09-11T12:26:40.071Z,1.15
2022-09-11T12:29:16.063Z,1.10
2022-09-11T12:31:52.145Z,1.00
2022-09-11T12:34:24.410Z,1.23
2022-09-11T12:37:02.453Z,0.90
2022-09-11T12:39:45.937Z,1.13
2022-09-11T12:42:23.202Z,1.00
2022-09-11T12:44:49.891Z,1.20
2022-09-11T12:47:43.207Z,1.15
2022-09-11T12:50:12.877Z,1.00
2022-09-11T12:52:45.599Z,1.73
2022-09-11T12:55:33.733Z,1.50
2022-09-11T12:58:04.319Z,0.98
2022-09-11T13:00:40.883Z,1.42
2022-09-11T13:03:17.953Z,1.10
2022-09-11T13:06:03.351Z,1.35
2022-09-11T13:08:34.789Z,1.33
2022-09-11T13:11:43.047Z,1.20
2022-09-11T13:14:28.275Z,1.10
2022-09-11T13:16:56.405Z,1.08
2022-09-11T13:19:23.779Z,1.30
2022-09-11T13:21:52.414Z,1.10
2022-09-11T13:24:35.937Z,1.20
2022-09-11T13:27:08.785Z,1.25
2022-09-11T13:29:38.700Z,0.98
2022-09-11T13:32:13.824Z,1.17
2022-09-11T13:34:46.387Z,1.10
2022-09-11T13:37:23.795Z,1.05
2022-09-11T13:39:50.629Z,1.20
2022-09-11T13:42:23.381Z,1.30
2022-09-11T13:44:55.993Z,1.05
2022-09-11T13:47:28.478Z,1.10
2022-09-11T13:50:02.155Z,1.02
2022-09-11T13:52:32.460Z,1.00
2022-09-11T13:55:04.627Z,1.00
2022-09-11T13:57:32.245Z,1.30
2022-09-11T14:00:00.557Z,1.10
2022-09-11T14:02:44.619Z,0.80
2022-09-11T14:05:16.170Z,1.00
2022-09-11T14:07:52.040Z,1.00
2022-09-11T14:10:26.904Z,0.80
2022-09-11T14:12:59.003Z,0.83
2022-09-11T14:15:35.490Z,0.90
2022-09-11T14:18:05.178Z,0.90
2022-09-11T14:20:33.132Z,1.00
2022-09-11T14:23:05.841Z,0.90
2022-09-11T14:25:34.213Z,1.00
2022-09-11T14:28:02.412Z,1.27
2022-09-11T14:30:37.669Z,1.10
2022-09-11T14:33:16.705Z,1.13
2022-09-11T14:35:46.945Z,1.20
2022-09-11T14:38:16.244Z,1.53
2022-09-11T14:40:56.699Z,1.27
2022-09-11T14:43:31.378Z,0.93
2022-09-11T14:46:00.163Z,0.90
2022-09-11T14:48:29.012Z,0.90
2022-09-11T14:50:56.130Z,1.40
2022-09-11T14:53:34.565Z,1.00
2022-09-11T14:56:02.857Z,1.20
2022-09-11T14:58:30.779Z,0.98
2022-09-11T15:00:57.816Z,0.90
2022-09-11T15:03:25.759Z,0.70
2022-09-11T15:05:58.728Z,0.90
2022-09-11T15:08:25.853Z,1.02
2022-09-11T15:10:53.825Z,0.85
2022-09-11T15:13:21.829Z,1.05
2022-09-11T15:15:48.753Z,0.67
2022-09-11T15:18:15.618Z,0.77
2022-09-11T15:20:42.400Z,0.80
2022-09-11T15:23:09.306Z,1.10
2022-09-11T15:25:36.142Z,1.13
2022-09-11T15:28:03.185Z,0.73
2022-09-11T15:30:30.127Z,1.15
2022-09-11T15:32:56.978Z,1.40
2022-09-11T15:35:23.872Z,0.60
2022-09-11T15:37:51.058Z,0.70
2022-09-11T15:40:19.000Z,0.87
2022-09-11T15:42:48.962Z,1.13
2022-09-11T15:45:17.122Z,0.65
2022-09-11T15:47:44.708Z,0.70
2022-09-11T15:50:11.964Z,1.00
2022-09-11T15:52:40.993Z,0.90
2022-09-11T15:55:10.085Z,0.70
2022-09-11T15:57:37.020Z,0.93
2022-09-11T16:00:04.910Z,0.93
2022-09-11T16:02:31.697Z,1.00
2022-09-11T16:05:00.144Z,0.80
2022-09-11T16:07:26.856Z,1.00
2022-09-11T16:09:54.532Z,1.00
2022-09-11T16:12:21.377Z,1.10
2022-09-11T16:14:48.407Z,1.00
2022-09-11T16:17:19.510Z,1.03
2022-09-11T16:19:46.776Z,0.70
2022-09-11T16:22:13.621Z,1.10
2022-09-11T16:24:40.458Z,1.00
2022-09-11T16:27:10.044Z,0.98
2022-09-11T16:30:09.418Z,1.00
2022-09-11T16:32:37.615Z,1.15
2022-09-11T16:35:05.040Z,1.17
2022-09-11T16:37:34.049Z,1.00
2022-09-11T16:40:02.545Z,1.00
2022-09-11T16:42:29.806Z,0.90
2022-09-11T16:44:56.607Z,1.25
2022-09-11T16:47:23.781Z,1.30
2022-09-11T16:50:06.310Z,1.10
2022-09-11T16:52:34.937Z,1.20
2022-09-11T16:55:02.081Z,1.20
2022-09-11T16:57:29.238Z,1.33
2022-09-11T16:59:56.104Z,1.10
2022-09-11T17:02:22.828Z,1.15
2022-09-11T17:04:49.767Z,1.13
2022-09-11T17:07:16.560Z,1.07
2022-09-11T17:09:44.006Z,1.40
2022-09-11T17:12:11.726Z,1.30
2022-09-11T17:14:38.968Z,1.10
2022-09-11T17:17:05.981Z,1.60
2022-09-11T17:19:32.826Z,1.07
2022-09-11T17:22:00.227Z,1.17
2022-09-11T17:24:27.419Z,1.50
2022-09-11T17:26:56.058Z,1.50
2022-09-11T17:29:23.003Z,1.38
2022-09-11T17:32:01.067Z,1.40
2022-09-11T17:34:37.399Z,1.20
2022-09-11T17:37:04.277Z,1.52
2022-09-11T17:39:31.155Z,1.25
2022-09-11T17:41:58.034Z,1.38
2022-09-11T17:44:25.005Z,1.30
2022-09-11T17:46:52.321Z,1.35
2022-09-11T17:49:19.332Z,1.35
2022-09-11T17:51:46.208Z,1.40
2022-09-11T17:54:13.083Z,1.42
2022-09-11T17:56:40.091Z,1.50
2022-09-11T17:59:06.957Z,1.38
2022-09-11T18:01:33.791Z,1.73
2022-09-11T18:04:00.734Z,1.58
2022-09-11T18:06:30.284Z,1.63
2022-09-11T18:09:04.674Z,1.50
2022-09-11T18:11:32.327Z,1.60
2022-09-11T18:14:00.457Z,1.80
2022-09-11T18:16:27.673Z,1.60
2022-09-11T18:18:55.781Z,1.83
2022-09-11T18:21:23.175Z,1.33
2022-09-11T18:23:49.987Z,1.85
2022-09-11T18:26:29.787Z,1.88
2022-09-11T18:29:02.351Z,1.55
2022-09-11T18:31:31.446Z,1.90
2022-09-11T18:34:00.752Z,2.40
2022-09-11T18:36:29.696Z,2.78
2022-09-11T18:39:00.143Z,2.97
2022-09-11T18:41:28.440Z,3.05
2022-09-11T18:43:56.991Z,3.47
2022-09-11T18:46:25.517Z,3.13
2022-09-11T18:48:52.869Z,3.90
2022-09-11T18:51:20.314Z,4.20
2022-09-11T18:53:48.910Z,3.45
2022-09-11T18:56:15.786Z,3.97
2022-09-11T18:58:42.650Z,3.50
2022-09-11T19:01:11.794Z,3.80
2022-09-11T19:03:42.371Z,3.20
2022-09-11T19:06:11.916Z,3.17
2022-09-11T19:08:40.569Z,3.60
2022-09-11T19:11:09.300Z,3.03
2022-09-11T19:13:37.241Z,2.90
2022-09-11T19:16:05.339Z,3.08
2022-09-11T19:18:33.672Z,3.08
2022-09-11T19:21:04.108Z,3.13
2022-09-11T19:23:37.548Z,3.03
2022-09-11T19:26:06.350Z,2.50
2022-09-11T19:28:37.924Z,2.67
2022-09-11T19:31:06.410Z,2.78
2022-09-11T19:33:35.324Z,2.50
2022-09-11T19:36:04.887Z,2.80
2022-09-11T19:38:33.065Z,2.92
2022-09-11T19:41:02.967Z,3.10
2022-09-11T19:43:31.380Z,3.08
2022-09-11T19:46:11.791Z,2.60
2022-09-11T19:48:39.835Z,2.67
2022-09-11T19:51:13.341Z,3.10
2022-09-11T19:53:41.963Z,3.10
2022-09-11T19:56:11.537Z,3.00
2022-09-11T19:58:39.356Z,3.50
2022-09-11T20:01:11.664Z,3.50
2022-09-11T20:03:40.172Z,2.90
2022-09-11T20:06:08.591Z,3.13
2022-09-11T20:08:37.172Z,3.10
2022-09-11T20:11:07.354Z,3.42
2022-09-11T20:13:35.421Z,2.97
2022-09-11T20:16:07.311Z,2.97
2022-09-11T20:18:34.991Z,3.85
2022-09-11T20:21:06.604Z,3.55
2022-09-11T20:23:35.243Z,3.70
2022-09-11T20:26:19.116Z,3.90
2022-09-11T20:28:48.525Z,3.10
2022-09-11T20:31:20.994Z,3.83
2022-09-11T20:33:49.686Z,4.13
2022-09-11T20:36:18.383Z,4.10
2022-09-11T20:38:50.392Z,4.03
2022-09-11T20:41:17.392Z,4.00
2022-09-11T20:43:44.712Z,4.90
2022-09-11T20:46:11.741Z,4.63
2022-09-11T20:48:38.683Z,4.50
2022-09-11T20:51:11.394Z,4.47
2022-09-11T20:53:41.894Z,4.80
2022-09-11T20:56:11.249Z,4.82
2022-09-11T20:58:39.012Z,4.68
2022-09-11T21:01:07.448Z,4.25
2022-09-11T21:03:34.748Z,4.80
2022-09-11T21:06:08.919Z,4.57
2022-09-11T21:08:36.224Z,5.28
2022-09-11T21:11:05.276Z,4.55
2022-09-11T21:13:36.928Z,4.50
2022-09-11T21:16:09.369Z,4.70
2022-09-11T21:18:36.439Z,4.50
2022-09-11T21:21:03.908Z,5.40
2022-09-11T21:23:32.379Z,5.22
2022-09-11T21:25:59.548Z,6.40
2022-09-11T21:28:26.541Z,5.53
2022-09-11T21:30:53.521Z,5.18
2022-09-11T21:33:20.376Z,5.20
2022-09-11T21:35:55.053Z,5.40
2022-09-11T21:38:28.811Z,5.45
2022-09-11T21:40:57.806Z,4.90
2022-09-11T21:43:25.058Z,5.00
2022-09-11T21:45:52.105Z,5.32
2022-09-11T21:48:19.059Z,5.28
2022-09-11T21:50:46.100Z,4.47
2022-09-11T21:53:13.096Z,6.20
2022-09-11T21:55:45.526Z,5.07
2022-09-11T21:58:19.534Z,6.07
2022-09-11T22:00:51.358Z,5.57
2022-09-11T22:03:19.419Z,5.60
2022-09-11T22:05:49.332Z,5.17
2022-09-11T22:08:18.737Z,5.80
2022-09-11T22:10:48.450Z,5.00
2022-09-11T22:13:17.078Z,4.55
2022-09-11T22:15:46.025Z,5.30
2022-09-11T22:18:13.529Z,5.40
2022-09-11T22:20:41.814Z,5.30
2022-09-11T22:23:14.962Z,4.95
2022-09-11T22:25:42.153Z,5.22
2022-09-11T22:28:09.564Z,5.40
2022-09-11T22:30:40.563Z,4.80
2022-09-11T22:33:07.605Z,5.85
2022-09-11T22:35:35.122Z,5.90
2022-09-11T22:38:02.219Z,6.20
2022-09-11T22:40:29.200Z,5.53
2022-09-11T22:42:56.150Z,5.80
2022-09-11T22:45:22.895Z,5.57
2022-09-11T22:47:50.042Z,5.45
2022-09-11T22:50:17.403Z,5.75
2022-09-11T22:52:44.602Z,6.43
2022-09-11T22:55:11.657Z,4.77
2022-09-11T22:57:39.161Z,4.97
2022-09-11T23:00:08.481Z,6.15
2022-09-11T23:02:36.338Z,6.25
2022-09-11T23:05:23.874Z,6.55
2022-09-11T23:07:51.995Z,5.83
2022-09-11T23:10:23.774Z,5.85
2022-09-11T23:12:53.961Z,5.55
2022-09-11T23:15:21.829Z,6.05
2022-09-11T23:17:48.683Z,6.18
2022-09-11T23:20:16.345Z,5.63
2022-09-11T23:22:43.275Z,6.63
2022-09-11T23:25:11.320Z,6.45
2022-09-11T23:27:38.252Z,6.82
2022-09-11T23:30:05.760Z,6.07
2022-09-11T23:32:32.862Z,5.93
2022-09-11T23:34:59.808Z,5.80
2022-09-11T23:37:26.905Z,6.00
2022-09-11T23:39:53.911Z,5.55
2022-09-11T23:42:21.105Z,6.40
2022-09-11T23:44:47.854Z,5.97
2022-09-11T23:47:14.954Z,4.88
2022-09-11T23:49:43.429Z,6.82
2022-09-11T23:52:10.321Z,6.00
2022-09-11T23:54:37.584Z,5.50
2022-09-11T23:57:05.807Z,5.20
2022-09-11T23:59:36.003Z,5.13
