createdAt,value
2022-09-30T00:03:49.561Z,6.06
2022-09-30T00:09:51.521Z,6.12
2022-09-30T00:15:53.546Z,6.01
2022-09-30T00:21:55.526Z,6.07
2022-09-30T00:27:57.455Z,6.06
2022-09-30T00:34:09.438Z,5.94
2022-09-30T00:40:11.990Z,5.79
2022-09-30T00:46:31.908Z,6.00
2022-09-30T00:52:34.758Z,6.00
2022-09-30T00:59:13.798Z,5.89
2022-09-30T01:05:16.542Z,5.99
2022-09-30T01:11:18.837Z,5.96
2022-09-30T01:17:32.761Z,5.89
2022-09-30T01:24:06.224Z,5.80
2022-09-30T01:30:37.792Z,5.77
2022-09-30T01:37:02.723Z,5.55
2022-09-30T01:43:35.573Z,5.42
2022-09-30T01:50:02.687Z,5.39
2022-09-30T01:56:33.946Z,5.33
2022-09-30T02:02:51.967Z,5.26
2022-09-30T02:09:20.456Z,4.96
2022-09-30T02:15:29.053Z,4.77
2022-09-30T02:21:38.751Z,4.83
2022-09-30T02:27:48.442Z,4.82
2022-09-30T02:34:19.389Z,4.58
2022-09-30T02:40:31.262Z,4.49
2022-09-30T02:47:10.088Z,4.31
2022-09-30T02:53:46.485Z,4.45
2022-09-30T02:59:52.713Z,4.47
2022-09-30T03:06:01.092Z,4.30
2022-09-30T03:12:26.101Z,4.18
2022-09-30T03:18:52.423Z,4.29
2022-09-30T03:25:23.511Z,4.03
2022-09-30T03:32:20.968Z,3.82
2022-09-30T03:39:00.077Z,3.90
2022-09-30T03:45:23.775Z,3.85
2022-09-30T03:51:32.054Z,3.87
2022-09-30T03:57:33.965Z,3.92
2022-09-30T04:03:35.982Z,3.93
2022-09-30T04:09:43.195Z,3.96
2022-09-30T04:15:57.219Z,4.06
2022-09-30T04:22:02.089Z,4.07
2022-09-30T04:28:06.386Z,3.84
2022-09-30T04:34:10.306Z,3.59
2022-09-30T04:40:14.396Z,3.31
2022-09-30T04:46:23.335Z,3.22
2022-09-30T04:52:25.217Z,3.24
2022-09-30T04:58:36.675Z,3.36
2022-09-30T05:04:44.982Z,3.37
2022-09-30T05:11:00.915Z,3.46
2022-09-30T05:17:02.807Z,3.32
2022-09-30T05:23:11.201Z,3.25
2022-09-30T05:29:13.600Z,3.18
2022-09-30T05:35:15.660Z,3.15
2022-09-30T05:41:24.619Z,3.05
2022-09-30T05:47:26.503Z,3.09
2022-09-30T05:53:32.205Z,3.05
2022-09-30T05:59:34.263Z,3.08
2022-09-30T06:05:44.141Z,3.05
2022-09-30T06:11:46.073Z,3.21
2022-09-30T06:23:58.071Z,3.80
2022-09-30T06:30:00.479Z,4.40
2022-09-30T06:36:04.686Z,4.19
2022-09-30T06:42:07.901Z,4.30
2022-09-30T06:48:10.208Z,4.22
2022-09-30T06:54:12.315Z,4.53
2022-09-30T07:00:16.443Z,4.38
2022-09-30T07:06:18.302Z,4.51
2022-09-30T07:12:20.192Z,4.85
2022-09-30T07:18:24.033Z,5.13
2022-09-30T07:24:25.869Z,5.23
2022-09-30T07:30:27.749Z,5.59
2022-09-30T07:36:34.005Z,7.48
2022-09-30T07:42:40.121Z,8.29
2022-09-30T07:48:50.215Z,9.36
2022-09-30T07:54:52.122Z,10.74
2022-09-30T08:00:54.099Z,12.14
2022-09-30T08:07:00.251Z,14.82
2022-09-30T08:13:05.636Z,18.19
2022-09-30T08:19:13.272Z,21.06
2022-09-30T08:25:15.204Z,22.86
2022-09-30T08:31:22.643Z,24.02
2022-09-30T08:37:24.601Z,24.89
2022-09-30T08:43:50.998Z,26.05
2022-09-30T08:50:45.587Z,25.56
2022-09-30T08:56:48.079Z,24.39
2022-09-30T09:03:03.102Z,26.16
2022-09-30T09:09:40.202Z,27.53
2022-09-30T09:16:01.715Z,28.87
2022-09-30T09:22:04.006Z,28.99
2022-09-30T09:28:37.060Z,30.09
2022-09-30T09:34:41.267Z,31.00
2022-09-30T09:41:23.870Z,31.48
2022-09-30T09:47:25.776Z,31.29
2022-09-30T09:53:41.688Z,31.68
2022-09-30T10:00:45.779Z,29.62
2022-09-30T10:06:59.981Z,30.64
2022-09-30T10:13:01.981Z,29.29
2022-09-30T10:19:26.797Z,28.38
2022-09-30T10:25:29.289Z,29.30
2022-09-30T10:31:42.496Z,28.60
2022-09-30T10:37:53.033Z,28.89
2022-09-30T10:44:00.198Z,27.10
2022-09-30T10:50:20.631Z,24.93
2022-09-30T10:56:37.912Z,24.79
2022-09-30T11:02:55.123Z,25.20
2022-09-30T11:09:18.205Z,25.78
2022-09-30T11:15:30.401Z,25.91
2022-09-30T11:21:57.092Z,24.61
2022-09-30T11:28:37.168Z,26.03
2022-09-30T11:35:04.550Z,26.24
2022-09-30T11:41:36.569Z,25.58
2022-09-30T11:47:54.340Z,25.49
2022-09-30T11:54:32.192Z,24.61
2022-09-30T12:00:43.169Z,24.75
2022-09-30T12:07:12.343Z,26.59
2022-09-30T12:13:26.710Z,25.45
2022-09-30T12:19:41.620Z,25.66
2022-09-30T12:26:00.981Z,28.54
2022-09-30T12:32:54.337Z,29.93
2022-09-30T12:39:59.950Z,31.43
2022-09-30T12:53:25.944Z,32.25
2022-09-30T12:59:32.574Z,29.37
2022-09-30T13:05:39.277Z,28.99
2022-09-30T13:12:03.880Z,26.70
2022-09-30T13:18:20.995Z,28.75
2022-09-30T13:24:58.089Z,29.37
2022-09-30T13:31:21.653Z,28.88
2022-09-30T13:37:38.712Z,28.56
2022-09-30T13:44:16.850Z,26.84
2022-09-30T13:50:34.987Z,27.93
2022-09-30T13:56:40.799Z,27.10
2022-09-30T14:02:54.652Z,26.77
2022-09-30T14:09:33.455Z,28.01
2022-09-30T14:16:16.012Z,27.36
2022-09-30T14:22:19.272Z,26.62
2022-09-30T14:28:42.609Z,23.38
2022-09-30T14:34:49.541Z,23.83
2022-09-30T14:40:55.353Z,25.03
2022-09-30T14:47:01.370Z,25.52
2022-09-30T14:53:03.690Z,25.75
2022-09-30T15:05:44.283Z,24.75
2022-09-30T15:11:48.189Z,25.94
2022-09-30T15:17:53.913Z,24.58
2022-09-30T15:24:19.255Z,26.71
2022-09-30T15:30:38.338Z,28.01
2022-09-30T15:36:42.052Z,28.22
2022-09-30T15:43:03.540Z,26.05
2022-09-30T15:49:38.372Z,25.92
2022-09-30T15:55:48.208Z,24.47
2022-09-30T16:01:52.394Z,21.72
2022-09-30T16:07:54.348Z,20.30
2022-09-30T16:13:58.190Z,20.70
2022-09-30T16:20:14.662Z,21.19
2022-09-30T16:26:16.443Z,20.46
2022-09-30T16:32:18.861Z,18.65
2022-09-30T16:38:20.788Z,16.74
2022-09-30T16:44:24.534Z,15.32
2022-09-30T16:50:49.687Z,14.31
2022-09-30T16:57:00.934Z,13.69
2022-09-30T17:03:03.083Z,12.99
2022-09-30T17:09:05.655Z,12.72
2022-09-30T17:15:08.204Z,12.34
2022-09-30T17:21:10.291Z,12.14
2022-09-30T17:27:12.164Z,11.99
2022-09-30T17:33:14.904Z,11.79
2022-09-30T17:39:16.949Z,11.67
2022-09-30T17:45:18.842Z,11.47
2022-09-30T17:51:20.783Z,11.39
2022-09-30T17:57:22.768Z,11.12
2022-09-30T18:03:25.576Z,11.06
2022-09-30T18:09:27.516Z,10.97
2022-09-30T18:15:29.710Z,10.99
2022-09-30T18:21:34.811Z,10.84
2022-09-30T18:27:37.197Z,10.69
2022-09-30T18:33:39.496Z,10.80
2022-09-30T18:39:41.498Z,10.62
2022-09-30T18:45:43.826Z,10.69
2022-09-30T18:51:45.903Z,10.60
2022-09-30T18:57:49.096Z,10.49
2022-09-30T19:03:52.575Z,10.69
2022-09-30T19:09:54.505Z,10.62
2022-09-30T19:16:03.055Z,10.55
2022-09-30T19:22:05.161Z,10.40
2022-09-30T19:28:07.420Z,10.47
2022-09-30T19:34:12.716Z,10.77
2022-09-30T19:40:21.761Z,10.69
2022-09-30T19:46:25.034Z,10.59
2022-09-30T19:52:27.981Z,10.70
2022-09-30T19:58:37.355Z,10.44
2022-09-30T20:04:41.050Z,10.52
2022-09-30T20:10:43.007Z,10.20
2022-09-30T20:16:48.309Z,10.26
2022-09-30T20:22:50.266Z,10.11
2022-09-30T20:28:57.867Z,10.04
2022-09-30T20:34:59.783Z,10.08
2022-09-30T20:41:03.466Z,10.09
2022-09-30T20:47:05.374Z,9.95
2022-09-30T20:53:13.789Z,9.77
2022-09-30T20:59:15.855Z,9.74
2022-09-30T21:05:18.236Z,9.74
2022-09-30T21:11:23.361Z,9.82
2022-09-30T21:17:25.308Z,9.93
2022-09-30T21:23:29.462Z,9.61
2022-09-30T21:29:32.729Z,9.84
2022-09-30T21:35:34.634Z,9.80
2022-09-30T21:41:36.841Z,9.86
2022-09-30T21:54:03.017Z,9.80
2022-09-30T22:00:05.398Z,9.82
2022-09-30T22:06:11.155Z,9.85
2022-09-30T22:12:13.488Z,9.86
2022-09-30T22:18:19.581Z,9.90
2022-09-30T22:24:22.795Z,9.89
2022-09-30T22:30:27.788Z,9.95
2022-09-30T22:36:48.490Z,9.90
2022-09-30T22:42:53.032Z,9.95
2022-09-30T22:48:57.437Z,9.78
2022-09-30T22:55:00.733Z,9.88
2022-09-30T23:01:03.086Z,10.10
2022-09-30T23:07:07.600Z,10.06
2022-09-30T23:13:14.811Z,10.02
2022-09-30T23:19:17.246Z,10.01
2022-09-30T23:25:19.167Z,9.54
2022-09-30T23:31:29.772Z,9.39
2022-09-30T23:37:31.814Z,9.33
2022-09-30T23:43:45.672Z,9.46
2022-09-30T23:49:47.975Z,9.35
2022-09-30T23:56:19.833Z,9.26
