createdAt,value
2018-05-07T00:00:01.254Z,18.73
2018-05-07T00:02:29.528Z,18.60
2018-05-07T00:04:57.799Z,18.79
2018-05-07T00:07:26.078Z,18.63
2018-05-07T00:09:54.350Z,18.71
2018-05-07T00:12:22.928Z,18.51
2018-05-07T00:14:51.193Z,18.65
2018-05-07T00:17:19.462Z,18.55
2018-05-07T00:19:47.738Z,18.20
2018-05-07T00:22:16.001Z,18.18
2018-05-07T00:24:44.276Z,18.23
2018-05-07T00:27:12.539Z,17.96
2018-05-07T00:29:40.822Z,18.10
2018-05-07T00:32:09.086Z,18.03
2018-05-07T00:34:37.371Z,17.91
2018-05-07T00:37:05.629Z,18.03
2018-05-07T00:39:33.889Z,17.95
2018-05-07T00:42:02.166Z,17.99
2018-05-07T00:44:30.434Z,17.98
2018-05-07T00:46:58.729Z,17.88
2018-05-07T00:49:26.993Z,17.85
2018-05-07T00:51:55.261Z,17.92
2018-05-07T00:54:23.534Z,17.86
2018-05-07T00:56:51.809Z,17.86
2018-05-07T00:59:20.953Z,17.63
2018-05-07T01:01:49.225Z,17.76
2018-05-07T01:04:17.501Z,17.89
2018-05-07T01:06:45.773Z,17.83
2018-05-07T01:09:14.041Z,17.93
2018-05-07T01:11:42.317Z,18.01
2018-05-07T01:14:10.581Z,18.03
2018-05-07T01:16:38.858Z,17.89
2018-05-07T01:19:07.117Z,17.77
2018-05-07T01:21:35.393Z,17.64
2018-05-07T01:24:03.670Z,17.80
2018-05-07T01:26:31.939Z,17.89
2018-05-07T01:29:00.214Z,17.92
2018-05-07T01:31:28.487Z,17.69
2018-05-07T01:33:56.762Z,17.77
2018-05-07T01:36:25.034Z,17.71
2018-05-07T01:38:53.309Z,17.32
2018-05-07T01:41:21.582Z,17.14
2018-05-07T01:43:49.845Z,17.17
2018-05-07T01:46:18.121Z,17.07
2018-05-07T01:48:50.793Z,17.07
2018-05-07T01:51:19.077Z,17.08
2018-05-07T01:53:47.345Z,16.98
2018-05-07T01:56:15.648Z,17.21
2018-05-07T01:58:43.914Z,16.87
2018-05-07T02:01:12.190Z,17.17
2018-05-07T02:03:40.479Z,17.29
2018-05-07T02:06:08.742Z,17.12
2018-05-07T02:08:37.015Z,16.79
2018-05-07T02:11:05.286Z,16.96
2018-05-07T02:13:33.569Z,17.07
2018-05-07T02:16:01.836Z,16.82
2018-05-07T02:18:30.106Z,16.91
2018-05-07T02:20:58.385Z,16.45
2018-05-07T02:23:26.662Z,16.61
2018-05-07T02:25:54.941Z,16.62
2018-05-07T02:28:23.222Z,16.59
2018-05-07T02:30:51.485Z,16.82
2018-05-07T02:33:19.766Z,16.72
2018-05-07T02:35:48.034Z,16.60
2018-05-07T02:38:16.305Z,16.43
2018-05-07T02:40:44.571Z,16.26
2018-05-07T02:43:12.836Z,16.26
2018-05-07T02:45:41.110Z,15.72
2018-05-07T02:48:09.374Z,16.00
2018-05-07T02:50:37.647Z,16.05
2018-05-07T02:53:05.915Z,15.90
2018-05-07T02:55:34.191Z,15.79
2018-05-07T02:58:02.461Z,15.96
2018-05-07T03:00:30.730Z,15.88
2018-05-07T03:02:59.004Z,15.97
2018-05-07T03:05:27.273Z,15.82
2018-05-07T03:07:55.550Z,15.78
2018-05-07T03:10:23.815Z,15.46
2018-05-07T03:12:52.104Z,15.56
2018-05-07T03:15:20.369Z,15.76
2018-05-07T03:17:48.641Z,15.61
2018-05-07T03:20:16.913Z,15.45
2018-05-07T03:22:45.177Z,15.51
2018-05-07T03:25:13.453Z,15.29
2018-05-07T03:27:41.717Z,15.45
2018-05-07T03:30:10.006Z,15.32
2018-05-07T03:32:38.277Z,15.07
2018-05-07T03:35:06.555Z,15.27
2018-05-07T03:37:34.819Z,15.13
2018-05-07T03:40:03.082Z,15.21
2018-05-07T03:42:31.357Z,15.15
2018-05-07T03:44:59.622Z,15.19
2018-05-07T03:47:27.913Z,14.98
2018-05-07T03:49:56.165Z,14.89
2018-05-07T03:52:24.431Z,14.77
2018-05-07T03:54:52.759Z,14.85
2018-05-07T03:57:20.980Z,14.94
2018-05-07T03:59:49.343Z,14.94
2018-05-07T04:02:17.522Z,14.59
2018-05-07T04:04:45.805Z,14.83
2018-05-07T04:07:14.136Z,14.61
2018-05-07T04:09:42.350Z,14.54
2018-05-07T04:12:10.625Z,14.29
2018-05-07T04:14:38.894Z,14.42
2018-05-07T04:17:18.948Z,14.49
2018-05-07T04:19:58.857Z,14.59
2018-05-07T04:22:38.881Z,14.78
2018-05-07T04:25:07.149Z,14.88
2018-05-07T04:27:35.425Z,14.73
2018-05-07T04:30:03.690Z,14.74
2018-05-07T04:32:31.980Z,14.46
2018-05-07T04:35:00.241Z,14.40
2018-05-07T04:37:28.507Z,14.36
2018-05-07T04:39:56.782Z,14.63
2018-05-07T04:42:25.054Z,14.25
2018-05-07T04:44:53.330Z,14.28
2018-05-07T04:47:21.594Z,14.23
2018-05-07T04:49:49.873Z,14.47
2018-05-07T04:52:18.138Z,14.59
2018-05-07T04:54:46.406Z,14.73
2018-05-07T04:57:14.677Z,14.75
2018-05-07T04:59:42.949Z,14.74
2018-05-07T05:02:11.221Z,14.68
2018-05-07T05:04:39.489Z,14.72
2018-05-07T05:07:07.782Z,14.91
2018-05-07T05:09:36.038Z,14.90
2018-05-07T05:12:04.306Z,15.07
2018-05-07T05:14:33.381Z,15.11
2018-05-07T05:17:01.649Z,15.10
2018-05-07T05:19:29.921Z,15.18
2018-05-07T05:21:58.193Z,15.23
2018-05-07T05:24:26.476Z,15.16
2018-05-07T05:26:54.743Z,15.37
2018-05-07T05:29:23.009Z,15.30
2018-05-07T05:31:51.297Z,15.32
2018-05-07T05:34:19.562Z,15.39
2018-05-07T05:36:47.838Z,15.40
2018-05-07T05:39:16.105Z,15.46
2018-05-07T05:41:44.405Z,15.56
2018-05-07T05:44:12.678Z,15.37
2018-05-07T05:46:40.941Z,15.57
2018-05-07T05:49:09.217Z,15.71
2018-05-07T05:51:37.483Z,15.78
2018-05-07T05:54:05.761Z,15.74
2018-05-07T05:56:34.027Z,15.83
2018-05-07T05:59:02.321Z,15.92
2018-05-07T06:01:30.591Z,16.09
2018-05-07T06:03:58.900Z,15.70
2018-05-07T06:06:27.143Z,15.93
2018-05-07T06:08:55.482Z,16.04
2018-05-07T06:11:23.747Z,16.25
2018-05-07T06:13:52.002Z,16.34
2018-05-07T06:16:20.278Z,16.39
2018-05-07T06:18:48.549Z,16.44
2018-05-07T06:21:16.895Z,16.59
2018-05-07T06:23:46.202Z,16.77
2018-05-07T06:26:14.500Z,16.85
2018-05-07T06:28:42.817Z,16.83
2018-05-07T06:31:11.087Z,17.03
2018-05-07T06:33:39.373Z,17.02
2018-05-07T06:36:07.635Z,17.07
2018-05-07T06:38:35.986Z,16.92
2018-05-07T06:41:05.225Z,18.10
2018-05-07T06:43:33.497Z,18.89
2018-05-07T06:46:01.917Z,19.35
2018-05-07T06:48:30.202Z,18.34
2018-05-07T06:50:58.695Z,19.40
2018-05-07T06:53:27.070Z,18.93
2018-05-07T06:55:55.349Z,19.75
2018-05-07T06:58:23.884Z,18.98
2018-05-07T07:00:52.153Z,19.50
2018-05-07T07:03:20.495Z,19.46
2018-05-07T07:05:48.750Z,19.63
2018-05-07T07:08:17.123Z,19.77
2018-05-07T07:10:45.330Z,19.94
2018-05-07T07:13:13.595Z,20.52
2018-05-07T07:15:41.870Z,20.46
2018-05-07T07:18:10.142Z,20.87
2018-05-07T07:20:38.422Z,20.36
2018-05-07T07:23:06.689Z,21.25
2018-05-07T07:25:34.968Z,20.95
2018-05-07T07:28:03.295Z,21.95
2018-05-07T07:30:31.498Z,22.56
2018-05-07T07:32:59.798Z,23.37
2018-05-07T07:35:28.041Z,22.09
2018-05-07T07:37:56.313Z,22.11
2018-05-07T07:40:24.587Z,22.71
2018-05-07T07:42:52.878Z,23.16
2018-05-07T07:45:21.189Z,21.79
2018-05-07T07:47:49.491Z,23.61
2018-05-07T07:50:17.764Z,25.08
2018-05-07T07:52:46.031Z,25.02
2018-05-07T07:55:14.306Z,24.31
2018-05-07T07:57:42.574Z,23.94
2018-05-07T08:00:10.918Z,25.36
2018-05-07T08:02:39.170Z,25.36
2018-05-07T08:05:07.437Z,24.31
2018-05-07T08:07:35.714Z,24.83
2018-05-07T08:10:04.000Z,24.53
2018-05-07T08:12:32.294Z,24.03
2018-05-07T08:15:00.570Z,24.35
2018-05-07T08:17:28.849Z,24.57
2018-05-07T08:19:57.120Z,24.00
2018-05-07T08:22:25.395Z,23.89
2018-05-07T08:24:53.676Z,24.85
2018-05-07T08:27:21.975Z,25.27
2018-05-07T08:29:50.245Z,25.53
2018-05-07T08:32:18.510Z,25.53
2018-05-07T08:34:46.800Z,25.96
2018-05-07T08:37:15.084Z,26.35
2018-05-07T08:39:43.345Z,26.04
2018-05-07T08:42:11.631Z,25.66
2018-05-07T08:44:39.913Z,25.30
2018-05-07T08:47:08.194Z,24.77
2018-05-07T08:49:36.468Z,24.57
2018-05-07T08:52:04.750Z,25.53
2018-05-07T08:54:33.101Z,25.97
2018-05-07T08:57:01.375Z,25.03
2018-05-07T08:59:29.650Z,25.61
2018-05-07T09:01:57.923Z,24.59
2018-05-07T09:04:26.212Z,25.74
2018-05-07T09:06:54.482Z,25.59
2018-05-07T09:09:22.766Z,26.33
2018-05-07T09:11:51.043Z,26.42
2018-05-07T09:14:19.314Z,26.62
2018-05-07T09:16:48.588Z,26.37
2018-05-07T09:19:16.845Z,25.61
2018-05-07T09:21:45.273Z,26.32
2018-05-07T09:24:13.515Z,26.64
2018-05-07T09:26:41.802Z,25.91
2018-05-07T09:29:10.075Z,26.09
2018-05-07T09:31:38.363Z,26.05
2018-05-07T09:34:06.654Z,25.76
2018-05-07T09:36:34.959Z,26.27
2018-05-07T09:39:07.863Z,26.18
2018-05-07T09:41:36.132Z,26.05
2018-05-07T09:44:04.406Z,26.10
2018-05-07T09:46:32.690Z,25.81
2018-05-07T09:49:01.345Z,26.07
2018-05-07T09:51:29.603Z,25.64
2018-05-07T09:53:57.878Z,26.14
2018-05-07T09:56:26.166Z,26.20
2018-05-07T09:58:59.274Z,25.65
2018-05-07T10:01:27.561Z,26.54
2018-05-07T10:03:55.949Z,26.67
2018-05-07T10:06:24.232Z,26.40
2018-05-07T10:08:52.584Z,26.61
2018-05-07T10:11:20.889Z,26.01
2018-05-07T10:13:49.462Z,25.92
2018-05-07T10:16:17.822Z,26.60
2018-05-07T10:18:48.067Z,26.11
2018-05-07T10:21:16.391Z,26.52
2018-05-07T10:23:47.213Z,26.78
2018-05-07T10:26:15.618Z,26.57
2018-05-07T10:28:43.895Z,26.31
2018-05-07T10:31:12.487Z,26.22
2018-05-07T10:33:40.917Z,26.27
2018-05-07T10:36:09.198Z,25.86
2018-05-07T10:38:37.534Z,26.19
2018-05-07T10:41:06.217Z,25.78
2018-05-07T10:43:34.489Z,26.19
2018-05-07T10:46:02.764Z,26.10
2018-05-07T10:48:31.034Z,25.96
2018-05-07T10:50:59.314Z,26.40
2018-05-07T10:53:27.595Z,26.17
2018-05-07T10:55:55.859Z,25.50
2018-05-07T10:58:24.405Z,25.97
2018-05-07T11:00:52.680Z,25.97
2018-05-07T11:03:20.962Z,26.31
2018-05-07T11:05:49.239Z,26.18
2018-05-07T11:08:17.670Z,26.21
2018-05-07T11:10:45.954Z,26.29
2018-05-07T11:13:14.225Z,25.96
2018-05-07T11:15:42.513Z,26.38
2018-05-07T11:18:10.785Z,26.19
2018-05-07T11:20:39.062Z,26.37
2018-05-07T11:23:07.342Z,26.58
2018-05-07T11:25:35.613Z,26.64
2018-05-07T11:28:03.889Z,26.54
2018-05-07T11:30:32.166Z,26.50
2018-05-07T11:33:00.441Z,26.62
2018-05-07T11:35:28.719Z,27.00
2018-05-07T11:37:57.003Z,26.65
2018-05-07T11:40:25.282Z,26.49
2018-05-07T11:42:53.565Z,26.78
2018-05-07T11:45:21.845Z,26.55
2018-05-07T11:47:50.115Z,27.20
2018-05-07T11:50:18.394Z,27.42
2018-05-07T11:52:46.677Z,25.89
2018-05-07T11:55:14.959Z,26.68
2018-05-07T11:57:43.234Z,26.65
2018-05-07T12:00:11.512Z,26.76
2018-05-07T12:02:39.801Z,27.41
2018-05-07T12:05:08.058Z,27.45
2018-05-07T12:07:36.370Z,27.85
2018-05-07T12:10:04.637Z,27.60
2018-05-07T12:12:32.905Z,27.53
2018-05-07T12:15:01.178Z,27.40
2018-05-07T12:17:29.450Z,27.57
2018-05-07T12:19:57.729Z,27.94
2018-05-07T12:22:25.998Z,27.92
2018-05-07T12:24:54.295Z,27.07
2018-05-07T12:27:22.563Z,27.68
2018-05-07T12:29:50.831Z,27.90
2018-05-07T12:32:19.106Z,28.37
2018-05-07T12:34:47.381Z,28.15
2018-05-07T12:37:15.674Z,28.21
2018-05-07T12:39:43.950Z,28.63
2018-05-07T12:42:12.238Z,27.82
2018-05-07T12:44:40.592Z,28.21
2018-05-07T12:47:08.858Z,28.43
2018-05-07T12:49:37.136Z,28.28
2018-05-07T12:52:05.705Z,28.57
2018-05-07T12:57:37.106Z,29.02
2018-05-07T13:00:05.427Z,29.23
2018-05-07T13:02:33.690Z,29.29
2018-05-07T13:05:01.970Z,29.02
2018-05-07T13:07:30.245Z,28.96
2018-05-07T13:09:58.540Z,29.00
2018-05-07T13:12:26.814Z,29.12
2018-05-07T13:14:55.094Z,28.98
2018-05-07T13:17:23.381Z,29.17
2018-05-07T13:19:51.663Z,29.09
2018-05-07T13:22:19.957Z,29.02
2018-05-07T13:24:48.245Z,29.14
2018-05-07T13:27:16.522Z,28.84
2018-05-07T13:29:44.802Z,29.00
2018-05-07T13:32:13.070Z,29.33
2018-05-07T13:34:41.643Z,29.56
2018-05-07T13:37:09.920Z,29.43
2018-05-07T13:39:38.982Z,29.42
2018-05-07T13:42:07.261Z,29.19
2018-05-07T13:44:35.541Z,29.56
2018-05-07T13:47:03.814Z,29.44
2018-05-07T13:49:32.107Z,29.21
2018-05-07T13:52:00.775Z,28.82
2018-05-07T13:54:29.070Z,28.50
2018-05-07T13:56:57.491Z,29.13
2018-05-07T13:59:25.685Z,29.12
2018-05-07T14:01:53.951Z,29.18
2018-05-07T14:04:22.270Z,28.44
2018-05-07T14:06:50.550Z,28.70
2018-05-07T14:09:18.837Z,28.77
2018-05-07T14:11:47.120Z,28.84
2018-05-07T14:14:15.390Z,29.21
2018-05-07T14:16:43.696Z,29.28
2018-05-07T14:19:11.943Z,29.25
2018-05-07T14:21:40.365Z,28.33
2018-05-07T14:24:08.646Z,28.95
2018-05-07T14:26:36.939Z,27.34
2018-05-07T14:29:05.219Z,28.63
2018-05-07T14:31:33.507Z,29.26
2018-05-07T14:34:01.791Z,28.36
2018-05-07T14:36:30.059Z,28.69
2018-05-07T14:38:58.350Z,28.73
2018-05-07T14:41:26.619Z,29.09
2018-05-07T14:43:54.943Z,28.96
2018-05-07T14:46:23.218Z,29.32
2018-05-07T14:48:51.509Z,29.03
2018-05-07T14:51:19.785Z,28.66
2018-05-07T14:53:48.060Z,28.63
2018-05-07T14:56:16.342Z,28.40
2018-05-07T14:58:44.668Z,29.05
2018-05-07T15:01:12.897Z,29.04
2018-05-07T15:03:41.170Z,28.85
2018-05-07T15:06:09.442Z,28.72
2018-05-07T15:08:37.721Z,28.85
2018-05-07T15:11:05.989Z,28.59
2018-05-07T15:13:34.290Z,29.09
2018-05-07T15:16:02.542Z,28.71
2018-05-07T15:18:30.830Z,28.15
2018-05-07T15:20:59.101Z,28.56
2018-05-07T15:23:27.405Z,28.66
2018-05-07T15:25:55.978Z,28.46
2018-05-07T15:28:24.250Z,28.51
2018-05-07T15:30:52.536Z,28.72
2018-05-07T15:36:17.579Z,28.90
2018-05-07T15:38:45.806Z,28.71
2018-05-07T15:41:14.102Z,28.70
2018-05-07T15:43:42.483Z,28.87
2018-05-07T15:46:10.667Z,28.64
2018-05-07T15:48:38.939Z,28.65
2018-05-07T15:51:07.218Z,28.93
2018-05-07T15:53:35.490Z,28.08
2018-05-07T15:56:03.921Z,28.16
2018-05-07T15:58:32.043Z,27.99
2018-05-07T16:01:00.340Z,28.19
2018-05-07T16:03:28.618Z,28.03
2018-05-07T16:05:56.894Z,28.01
2018-05-07T16:08:25.174Z,28.18
2018-05-07T16:10:53.443Z,28.28
2018-05-07T16:13:21.718Z,28.08
2018-05-07T16:15:49.999Z,28.12
2018-05-07T16:18:18.290Z,28.20
2018-05-07T16:20:46.586Z,28.27
2018-05-07T16:23:14.958Z,27.87
2018-05-07T16:25:43.172Z,27.68
2018-05-07T16:28:11.456Z,27.44
2018-05-07T16:30:41.199Z,27.63
2018-05-07T16:33:09.495Z,27.66
2018-05-07T16:35:37.757Z,27.83
2018-05-07T16:38:06.036Z,27.74
2018-05-07T16:40:34.313Z,27.61
2018-05-07T16:43:02.583Z,27.28
2018-05-07T16:45:30.879Z,27.53
2018-05-07T16:47:59.148Z,27.51
2018-05-07T16:50:27.463Z,27.40
2018-05-07T16:52:55.746Z,27.15
2018-05-07T16:55:24.026Z,27.43
2018-05-07T16:57:52.295Z,27.53
2018-05-07T17:00:20.601Z,27.54
2018-05-07T17:02:48.882Z,27.70
2018-05-07T17:05:17.161Z,27.51
2018-05-07T17:07:45.498Z,27.39
2018-05-07T17:10:13.766Z,27.34
2018-05-07T17:12:42.041Z,27.28
2018-05-07T17:15:13.143Z,27.13
2018-05-07T17:17:41.427Z,27.24
2018-05-07T17:20:09.711Z,27.19
2018-05-07T17:22:37.994Z,27.09
2018-05-07T17:25:06.437Z,27.06
2018-05-07T17:27:34.710Z,27.07
2018-05-07T17:30:03.106Z,26.90
2018-05-07T17:32:31.299Z,26.97
2018-05-07T17:34:59.574Z,26.98
2018-05-07T17:37:27.854Z,26.79
2018-05-07T17:39:56.123Z,26.76
2018-05-07T17:42:24.410Z,26.78
2018-05-07T17:48:10.869Z,26.62
2018-05-07T17:50:39.118Z,26.39
2018-05-07T17:53:07.419Z,26.51
2018-05-07T17:55:35.690Z,26.53
2018-05-07T17:58:03.978Z,26.51
2018-05-07T18:00:32.254Z,26.47
2018-05-07T18:03:00.695Z,26.22
2018-05-07T18:05:29.063Z,26.38
2018-05-07T18:07:57.326Z,26.26
2018-05-07T18:10:25.623Z,26.26
2018-05-07T18:12:53.898Z,26.12
2018-05-07T18:15:22.174Z,26.02
2018-05-07T18:17:50.440Z,26.04
2018-05-07T18:20:18.731Z,25.94
2018-05-07T18:22:47.006Z,25.92
2018-05-07T18:25:15.275Z,25.77
2018-05-07T18:27:43.564Z,25.73
2018-05-07T18:30:11.835Z,25.68
2018-05-07T18:32:40.102Z,25.66
2018-05-07T18:35:08.399Z,25.60
2018-05-07T18:37:36.674Z,25.55
2018-05-07T18:40:04.947Z,25.36
2018-05-07T18:42:33.242Z,25.48
2018-05-07T18:45:01.522Z,25.18
2018-05-07T18:47:29.798Z,25.14
2018-05-07T18:49:58.092Z,25.11
2018-05-07T18:52:26.433Z,24.97
2018-05-07T18:54:54.723Z,24.98
2018-05-07T18:57:23.019Z,24.53
2018-05-07T18:59:51.297Z,24.40
2018-05-07T19:02:19.658Z,24.51
2018-05-07T19:04:47.964Z,24.40
2018-05-07T19:07:16.239Z,24.36
2018-05-07T19:09:44.523Z,24.18
2018-05-07T19:12:12.811Z,24.21
2018-05-07T19:14:41.085Z,24.02
2018-05-07T19:17:09.370Z,24.15
2018-05-07T19:19:37.713Z,23.99
2018-05-07T19:22:06.450Z,23.97
2018-05-07T19:24:34.728Z,23.92
2018-05-07T19:27:03.026Z,23.56
2018-05-07T19:29:31.299Z,23.42
2018-05-07T19:31:59.570Z,23.62
2018-05-07T19:34:27.866Z,23.54
2018-05-07T19:36:56.136Z,23.56
2018-05-07T19:39:24.405Z,23.27
2018-05-07T19:41:52.713Z,23.49
2018-05-07T19:44:20.982Z,23.52
2018-05-07T19:46:49.262Z,23.25
2018-05-07T19:49:17.550Z,23.17
2018-05-07T19:51:46.194Z,23.14
2018-05-07T19:54:14.465Z,23.28
2018-05-07T19:56:42.758Z,22.86
2018-05-07T19:59:11.023Z,22.63
2018-05-07T20:01:39.306Z,22.76
2018-05-07T20:04:07.595Z,22.53
2018-05-07T20:06:35.890Z,22.48
2018-05-07T20:09:04.155Z,22.27
2018-05-07T20:11:32.442Z,22.34
2018-05-07T20:14:00.715Z,22.22
2018-05-07T20:16:28.985Z,21.95
2018-05-07T20:18:57.287Z,22.18
2018-05-07T20:21:25.573Z,22.11
2018-05-07T20:23:53.861Z,21.89
2018-05-07T20:26:22.148Z,21.92
2018-05-07T20:28:50.427Z,21.97
2018-05-07T20:31:18.695Z,22.11
2018-05-07T20:33:46.974Z,21.77
2018-05-07T20:36:15.242Z,21.69
2018-05-07T20:38:43.527Z,21.90
2018-05-07T20:41:11.813Z,21.52
2018-05-07T20:43:40.082Z,21.42
2018-05-07T20:46:08.361Z,21.49
2018-05-07T20:48:36.890Z,21.52
2018-05-07T20:51:05.163Z,21.59
2018-05-07T20:53:33.458Z,21.70
2018-05-07T20:56:01.738Z,21.82
2018-05-07T20:58:30.021Z,21.92
2018-05-07T21:00:58.293Z,21.94
2018-05-07T21:03:26.606Z,21.89
2018-05-07T21:05:54.882Z,22.06
2018-05-07T21:08:23.156Z,22.15
2018-05-07T21:10:51.442Z,22.07
2018-05-07T21:13:19.723Z,22.06
2018-05-07T21:15:48.002Z,22.12
2018-05-07T21:18:16.291Z,21.94
2018-05-07T21:20:44.562Z,22.05
2018-05-07T21:23:12.834Z,22.04
2018-05-07T21:25:41.153Z,22.20
2018-05-07T21:28:09.422Z,22.04
2018-05-07T21:30:37.711Z,22.06
2018-05-07T21:33:06.002Z,22.12
2018-05-07T21:35:34.274Z,22.10
2018-05-07T21:38:02.560Z,22.13
2018-05-07T21:40:30.850Z,22.26
2018-05-07T21:42:59.118Z,22.07
2018-05-07T21:45:27.393Z,22.11
2018-05-07T21:47:55.682Z,22.02
2018-05-07T21:50:23.958Z,21.85
2018-05-07T21:52:52.232Z,21.83
2018-05-07T21:55:20.519Z,21.73
2018-05-07T21:57:48.794Z,21.80
2018-05-07T22:00:17.062Z,21.81
2018-05-07T22:02:45.350Z,21.74
2018-05-07T22:05:13.633Z,21.78
2018-05-07T22:07:41.919Z,21.70
2018-05-07T22:10:10.220Z,21.51
2018-05-07T22:12:38.486Z,21.54
2018-05-07T22:15:06.764Z,21.69
2018-05-07T22:17:35.122Z,21.62
2018-05-07T22:20:03.414Z,21.59
2018-05-07T22:22:31.699Z,21.73
2018-05-07T22:24:59.972Z,21.64
2018-05-07T22:27:28.255Z,21.53
2018-05-07T22:29:56.518Z,21.36
2018-05-07T22:32:24.809Z,21.31
2018-05-07T22:34:53.080Z,21.18
2018-05-07T22:37:21.340Z,21.10
2018-05-07T22:39:49.645Z,20.96
2018-05-07T22:42:17.893Z,20.83
2018-05-07T22:44:46.184Z,20.84
2018-05-07T22:47:14.465Z,20.88
2018-05-07T22:49:42.835Z,20.90
2018-05-07T22:52:11.132Z,20.69
2018-05-07T22:54:39.306Z,20.71
2018-05-07T22:57:07.594Z,20.68
2018-05-07T22:59:35.871Z,20.50
2018-05-07T23:02:04.142Z,20.25
2018-05-07T23:04:32.426Z,20.44
2018-05-07T23:07:00.698Z,20.32
2018-05-07T23:09:28.986Z,19.98
2018-05-07T23:11:57.258Z,20.09
2018-05-07T23:14:25.566Z,19.93
2018-05-07T23:16:53.822Z,19.84
2018-05-07T23:19:22.093Z,19.98
2018-05-07T23:21:50.458Z,19.87
2018-05-07T23:24:18.731Z,19.79
2018-05-07T23:26:47.003Z,19.64
2018-05-07T23:29:15.288Z,19.79
2018-05-07T23:31:43.556Z,19.65
2018-05-07T23:34:11.847Z,19.35
2018-05-07T23:36:40.119Z,19.26
2018-05-07T23:39:08.386Z,19.35
2018-05-07T23:41:36.666Z,19.29
2018-05-07T23:44:04.940Z,19.30
2018-05-07T23:46:33.207Z,19.02
2018-05-07T23:49:01.482Z,19.27
2018-05-07T23:51:29.770Z,19.08
2018-05-07T23:53:58.043Z,19.07
2018-05-07T23:56:26.321Z,19.18
2018-05-07T23:58:54.694Z,18.89
