createdAt,value
2017-11-05T00:01:18.507Z,18.80
2017-11-05T00:03:45.660Z,18.80
2017-11-05T00:06:12.786Z,18.70
2017-11-05T00:08:39.907Z,18.70
2017-11-05T00:11:07.801Z,18.70
2017-11-05T00:13:34.920Z,18.60
2017-11-05T00:16:02.813Z,18.70
2017-11-05T00:18:29.936Z,18.70
2017-11-05T00:20:57.817Z,18.70
2017-11-05T00:23:25.727Z,18.70
2017-11-05T00:25:52.843Z,18.70
2017-11-05T00:28:19.991Z,18.70
2017-11-05T00:30:47.107Z,18.70
2017-11-05T00:33:14.226Z,18.70
2017-11-05T00:35:41.348Z,18.70
2017-11-05T00:38:08.466Z,18.60
2017-11-05T00:40:35.588Z,18.60
2017-11-05T00:43:02.714Z,18.60
2017-11-05T00:45:29.835Z,18.60
2017-11-05T00:47:57.723Z,18.70
2017-11-05T00:50:24.842Z,18.60
2017-11-05T00:52:52.724Z,18.70
2017-11-05T00:55:20.613Z,18.70
2017-11-05T00:57:47.736Z,18.70
2017-11-05T01:00:15.632Z,18.60
2017-11-05T01:02:42.751Z,18.70
2017-11-05T01:05:10.667Z,18.60
2017-11-05T01:07:37.789Z,18.60
2017-11-05T01:10:04.901Z,18.50
2017-11-05T01:12:32.020Z,18.60
2017-11-05T01:14:59.160Z,18.60
2017-11-05T01:17:26.279Z,18.60
2017-11-05T01:19:54.187Z,18.60
2017-11-05T01:22:21.338Z,18.60
2017-11-05T01:24:49.136Z,18.60
2017-11-05T01:27:16.257Z,18.60
2017-11-05T01:29:43.385Z,18.60
2017-11-05T01:32:10.517Z,18.60
2017-11-05T01:34:37.637Z,18.60
2017-11-05T01:37:04.760Z,18.60
2017-11-05T01:39:31.888Z,18.60
2017-11-05T01:41:59.003Z,18.60
2017-11-05T01:44:26.888Z,18.60
2017-11-05T01:46:54.003Z,18.60
2017-11-05T01:49:21.120Z,18.60
2017-11-05T01:51:48.288Z,18.60
2017-11-05T01:54:15.417Z,18.60
2017-11-05T01:56:42.535Z,18.60
2017-11-05T01:59:10.415Z,18.50
2017-11-05T02:01:37.532Z,18.50
2017-11-05T02:04:05.425Z,18.60
2017-11-05T02:06:32.550Z,18.60
2017-11-05T02:09:01.111Z,18.60
2017-11-05T02:11:28.336Z,18.60
2017-11-05T02:13:55.505Z,18.60
2017-11-05T02:16:22.632Z,18.60
2017-11-05T02:18:49.759Z,18.60
2017-11-05T02:21:17.650Z,18.60
2017-11-05T02:23:44.776Z,18.60
2017-11-05T02:26:12.664Z,18.60
2017-11-05T02:28:39.785Z,18.60
2017-11-05T02:31:07.671Z,18.60
2017-11-05T02:33:34.801Z,18.60
2017-11-05T02:36:02.771Z,18.50
2017-11-05T02:38:30.651Z,18.50
2017-11-05T02:40:58.542Z,18.50
2017-11-05T02:43:25.667Z,18.50
2017-11-05T02:45:53.562Z,18.70
2017-11-05T02:48:20.674Z,18.70
2017-11-05T02:50:48.568Z,18.80
2017-11-05T02:53:15.683Z,18.80
2017-11-05T02:55:42.798Z,18.80
2017-11-05T02:58:09.915Z,18.80
2017-11-05T03:00:37.040Z,18.80
2017-11-05T03:03:04.154Z,18.80
2017-11-05T03:05:31.281Z,18.80
2017-11-05T03:07:58.403Z,18.80
2017-11-05T03:10:26.290Z,18.80
2017-11-05T03:12:53.516Z,18.80
2017-11-05T03:15:21.426Z,18.70
2017-11-05T03:17:48.581Z,18.80
2017-11-05T03:20:15.721Z,18.70
2017-11-05T03:22:42.839Z,18.70
2017-11-05T03:25:10.738Z,18.70
2017-11-05T03:27:37.866Z,18.70
2017-11-05T03:30:05.752Z,18.70
2017-11-05T03:32:32.876Z,18.70
2017-11-05T03:35:00.839Z,18.70
2017-11-05T03:37:28.822Z,18.70
2017-11-05T03:39:56.716Z,18.70
2017-11-05T03:42:23.827Z,18.70
2017-11-05T03:44:51.754Z,18.60
2017-11-05T03:47:18.877Z,18.60
2017-11-05T03:49:45.994Z,18.60
2017-11-05T03:52:13.115Z,18.60
2017-11-05T03:54:40.232Z,18.60
2017-11-05T03:57:08.313Z,18.60
2017-11-05T03:59:35.435Z,18.60
2017-11-05T04:02:03.329Z,18.70
2017-11-05T04:04:30.451Z,18.70
2017-11-05T04:06:58.349Z,18.60
2017-11-05T04:09:25.464Z,18.60
2017-11-05T04:11:53.377Z,18.60
2017-11-05T04:14:20.513Z,18.60
2017-11-05T04:16:47.671Z,18.60
2017-11-05T04:19:14.790Z,18.50
2017-11-05T04:21:42.680Z,18.60
2017-11-05T04:24:09.800Z,18.60
2017-11-05T04:26:38.629Z,18.60
2017-11-05T04:29:05.795Z,18.60
2017-11-05T04:31:32.925Z,18.60
2017-11-05T04:34:00.044Z,18.60
2017-11-05T04:36:27.935Z,18.60
2017-11-05T04:38:55.057Z,18.60
2017-11-05T04:41:22.951Z,18.50
2017-11-05T04:43:50.074Z,18.50
2017-11-05T04:46:18.003Z,18.50
2017-11-05T04:48:45.123Z,18.60
2017-11-05T04:51:12.273Z,18.60
2017-11-05T04:53:39.386Z,18.60
2017-11-05T04:56:06.610Z,18.60
2017-11-05T04:58:33.735Z,18.60
2017-11-05T05:01:00.886Z,18.60
2017-11-05T05:03:28.042Z,18.60
2017-11-05T05:05:55.176Z,18.60
2017-11-05T05:08:22.288Z,18.50
2017-11-05T05:10:49.406Z,18.50
2017-11-05T05:13:16.527Z,18.50
2017-11-05T05:15:43.658Z,18.50
2017-11-05T05:18:11.557Z,18.60
2017-11-05T05:20:38.669Z,18.60
2017-11-05T05:23:06.576Z,18.60
2017-11-05T05:25:33.701Z,18.60
2017-11-05T05:28:01.583Z,18.60
2017-11-05T05:30:28.709Z,18.60
2017-11-05T05:32:56.607Z,18.40
2017-11-05T05:35:23.724Z,18.40
2017-11-05T05:37:51.602Z,18.60
2017-11-05T05:40:20.118Z,18.70
2017-11-05T05:42:47.239Z,18.70
2017-11-05T05:45:15.125Z,18.80
2017-11-05T05:47:42.247Z,18.70
2017-11-05T05:50:10.127Z,18.80
2017-11-05T05:52:38.013Z,18.80
2017-11-05T05:55:05.135Z,18.70
2017-11-05T05:57:33.022Z,18.80
2017-11-05T06:00:00.152Z,18.80
2017-11-05T06:02:28.074Z,18.80
2017-11-05T06:04:55.423Z,18.80
2017-11-05T06:07:22.549Z,18.80
2017-11-05T06:09:49.673Z,18.80
2017-11-05T06:12:17.555Z,18.80
2017-11-05T06:14:45.448Z,18.80
2017-11-05T06:17:12.572Z,18.70
2017-11-05T06:19:40.459Z,18.70
2017-11-05T06:22:07.582Z,18.80
2017-11-05T06:24:35.519Z,18.70
2017-11-05T06:27:03.403Z,18.70
2017-11-05T06:29:31.418Z,18.80
2017-11-05T06:31:58.543Z,18.70
2017-11-05T06:34:26.428Z,18.80
2017-11-05T06:36:53.551Z,18.70
2017-11-05T06:39:21.443Z,18.70
2017-11-05T06:41:48.562Z,18.70
2017-11-05T06:44:15.683Z,18.70
2017-11-05T06:46:42.817Z,18.70
2017-11-05T06:49:09.956Z,18.70
2017-11-05T06:51:37.076Z,18.70
2017-11-05T06:54:04.972Z,18.70
2017-11-05T06:56:32.130Z,18.70
2017-11-05T06:58:59.264Z,18.70
2017-11-05T07:01:26.386Z,18.70
2017-11-05T07:03:53.518Z,18.60
2017-11-05T07:06:22.147Z,18.70
2017-11-05T07:08:49.267Z,18.70
2017-11-05T07:11:16.401Z,18.70
2017-11-05T07:13:43.523Z,18.70
2017-11-05T07:16:10.684Z,18.70
2017-11-05T07:18:37.811Z,18.70
2017-11-05T07:21:04.934Z,18.70
2017-11-05T07:23:32.823Z,18.70
2017-11-05T07:25:59.943Z,18.70
2017-11-05T07:28:27.074Z,18.70
2017-11-05T07:30:54.193Z,18.70
2017-11-05T07:33:21.314Z,18.70
2017-11-05T07:35:49.205Z,18.80
2017-11-05T07:38:16.336Z,18.70
2017-11-05T07:40:44.231Z,18.70
2017-11-05T07:43:11.359Z,18.70
2017-11-05T07:45:38.527Z,18.70
2017-11-05T07:48:05.932Z,18.60
2017-11-05T07:50:33.051Z,18.60
2017-11-05T07:53:00.171Z,18.70
2017-11-05T07:55:27.336Z,18.70
2017-11-05T07:57:54.593Z,18.70
2017-11-05T08:00:21.744Z,18.70
2017-11-05T08:02:49.567Z,18.60
2017-11-05T08:05:17.452Z,18.80
2017-11-05T08:07:45.346Z,18.90
2017-11-05T08:10:13.580Z,18.90
2017-11-05T08:12:42.531Z,19.00
2017-11-05T08:15:09.651Z,18.90
2017-11-05T08:17:36.775Z,19.00
2017-11-05T08:20:04.669Z,19.10
2017-11-05T08:22:31.900Z,19.10
2017-11-05T08:24:59.779Z,19.10
2017-11-05T08:27:27.700Z,19.10
2017-11-05T08:29:54.873Z,19.00
2017-11-05T08:32:22.008Z,18.70
2017-11-05T08:34:49.120Z,18.40
2017-11-05T08:37:16.240Z,18.20
2017-11-05T08:39:44.173Z,18.00
2017-11-05T08:42:12.128Z,18.00
2017-11-05T08:44:39.284Z,18.00
2017-11-05T08:47:06.722Z,17.90
2017-11-05T08:49:33.870Z,17.90
2017-11-05T08:52:00.988Z,17.90
2017-11-05T08:54:28.875Z,17.90
2017-11-05T08:56:56.043Z,17.80
2017-11-05T08:59:23.163Z,17.90
2017-11-05T09:01:51.049Z,17.90
2017-11-05T09:04:18.170Z,17.90
2017-11-05T09:06:46.099Z,18.10
2017-11-05T09:09:13.225Z,18.10
2017-11-05T09:11:40.339Z,18.10
2017-11-05T09:14:08.264Z,17.90
2017-11-05T09:16:35.396Z,17.90
2017-11-05T09:19:03.025Z,17.80
2017-11-05T09:21:30.916Z,17.70
2017-11-05T09:23:58.039Z,17.70
2017-11-05T09:26:25.931Z,17.80
2017-11-05T09:28:53.042Z,17.80
2017-11-05T09:31:20.163Z,17.80
2017-11-05T09:33:48.049Z,17.80
2017-11-05T09:36:15.331Z,17.80
2017-11-05T09:38:43.215Z,17.80
2017-11-05T09:41:10.337Z,17.80
2017-11-05T09:43:37.461Z,17.80
2017-11-05T09:46:05.387Z,17.80
2017-11-05T09:48:33.032Z,17.80
2017-11-05T09:51:00.972Z,17.80
2017-11-05T09:53:28.091Z,17.80
2017-11-05T09:55:55.211Z,17.80
2017-11-05T09:58:23.106Z,17.80
2017-11-05T10:00:50.227Z,17.80
2017-11-05T10:03:18.121Z,17.80
2017-11-05T10:05:45.243Z,17.80
2017-11-05T10:08:13.132Z,17.80
2017-11-05T10:10:40.247Z,17.80
2017-11-05T10:13:08.135Z,17.70
2017-11-05T10:15:36.054Z,17.70
2017-11-05T10:18:03.215Z,17.70
2017-11-05T10:20:31.167Z,17.70
2017-11-05T10:22:58.978Z,17.70
2017-11-05T10:25:26.875Z,17.80
2017-11-05T10:27:53.996Z,17.70
2017-11-05T10:30:21.891Z,17.80
2017-11-05T10:32:49.047Z,17.80
2017-11-05T10:35:16.166Z,17.80
2017-11-05T10:37:44.056Z,17.80
2017-11-05T10:40:11.189Z,17.80
2017-11-05T10:42:39.094Z,17.90
2017-11-05T10:45:06.208Z,17.90
2017-11-05T10:47:34.096Z,17.90
2017-11-05T10:50:01.233Z,17.80
2017-11-05T10:52:29.119Z,18.00
2017-11-05T10:54:56.556Z,17.90
2017-11-05T10:57:24.447Z,18.00
2017-11-05T10:59:52.294Z,18.00
2017-11-05T11:02:21.420Z,18.40
2017-11-05T11:04:48.539Z,18.40
2017-11-05T11:07:16.468Z,18.70
2017-11-05T11:09:43.659Z,18.60
2017-11-05T11:12:12.274Z,18.80
2017-11-05T11:14:39.386Z,18.80
2017-11-05T11:17:07.286Z,18.70
2017-11-05T11:19:34.415Z,18.80
2017-11-05T11:22:02.310Z,18.80
2017-11-05T11:24:29.477Z,18.80
2017-11-05T11:26:56.595Z,18.80
2017-11-05T11:29:23.729Z,18.80
2017-11-05T11:31:51.624Z,18.80
2017-11-05T11:34:18.757Z,18.80
2017-11-05T11:36:45.919Z,18.80
2017-11-05T11:39:13.037Z,18.80
2017-11-05T11:41:40.300Z,18.80
2017-11-05T11:44:08.187Z,18.80
2017-11-05T11:46:35.422Z,18.70
2017-11-05T11:49:03.324Z,18.80
2017-11-05T11:51:30.457Z,18.80
2017-11-05T11:53:57.575Z,18.80
2017-11-05T11:56:24.702Z,18.80
2017-11-05T11:58:51.891Z,18.80
2017-11-05T12:01:19.813Z,18.80
2017-11-05T12:03:47.012Z,18.80
2017-11-05T12:06:14.903Z,18.80
2017-11-05T12:08:42.071Z,18.80
2017-11-05T12:11:09.288Z,18.80
2017-11-05T12:13:37.174Z,18.70
2017-11-05T12:16:04.409Z,18.70
2017-11-05T12:18:32.856Z,18.80
2017-11-05T12:20:59.979Z,18.70
2017-11-05T12:23:27.112Z,18.80
2017-11-05T12:25:54.226Z,18.80
2017-11-05T12:28:21.889Z,18.80
2017-11-05T12:30:49.780Z,18.80
2017-11-05T12:33:17.707Z,18.80
2017-11-05T12:35:44.822Z,18.80
2017-11-05T12:38:11.947Z,18.80
2017-11-05T12:40:39.844Z,18.80
2017-11-05T12:43:06.955Z,18.80
2017-11-05T12:45:34.836Z,18.80
2017-11-05T12:48:02.761Z,18.80
2017-11-05T12:50:29.915Z,18.80
2017-11-05T12:52:57.036Z,18.90
2017-11-05T12:55:24.165Z,18.90
2017-11-05T12:57:51.855Z,19.00
2017-11-05T13:00:19.715Z,19.10
2017-11-05T13:02:46.880Z,19.20
2017-11-05T13:05:14.758Z,19.30
2017-11-05T13:07:41.891Z,19.20
2017-11-05T13:10:09.927Z,19.30
2017-11-05T13:12:37.848Z,19.30
2017-11-05T13:15:04.970Z,19.30
2017-11-05T13:17:32.084Z,19.40
2017-11-05T13:20:00.060Z,19.30
2017-11-05T13:22:27.957Z,19.30
2017-11-05T13:24:55.067Z,19.30
2017-11-05T13:27:22.992Z,19.20
2017-11-05T13:29:50.118Z,19.20
2017-11-05T13:32:17.291Z,19.20
2017-11-05T13:34:44.507Z,19.20
2017-11-05T13:37:11.666Z,19.20
2017-11-05T13:39:38.802Z,18.80
2017-11-05T13:42:06.969Z,18.30
2017-11-05T13:44:34.854Z,18.10
2017-11-05T13:47:01.976Z,18.10
2017-11-05T13:49:29.092Z,18.00
2017-11-05T13:51:56.212Z,18.00
2017-11-05T13:54:23.327Z,18.00
2017-11-05T13:56:50.447Z,18.00
2017-11-05T13:59:17.562Z,18.00
2017-11-05T14:01:44.685Z,18.00
2017-11-05T14:04:12.609Z,18.00
2017-11-05T14:06:39.733Z,18.00
2017-11-05T14:09:07.583Z,18.00
2017-11-05T14:11:35.999Z,18.40
2017-11-05T14:14:03.119Z,18.40
2017-11-05T14:16:31.072Z,18.70
2017-11-05T14:19:03.082Z,18.80
2017-11-05T14:21:34.087Z,18.80
2017-11-05T14:24:01.972Z,18.90
2017-11-05T14:26:31.901Z,18.80
2017-11-05T14:29:00.943Z,18.90
2017-11-05T14:31:28.101Z,18.90
2017-11-05T14:33:55.218Z,18.90
2017-11-05T14:36:22.340Z,18.90
2017-11-05T14:38:49.456Z,18.90
2017-11-05T14:41:17.344Z,19.00
2017-11-05T14:43:45.240Z,18.90
2017-11-05T14:46:12.380Z,18.90
2017-11-05T14:48:39.515Z,18.90
2017-11-05T14:51:06.944Z,18.90
2017-11-05T14:53:34.071Z,18.90
2017-11-05T14:56:01.224Z,19.00
2017-11-05T14:58:28.362Z,19.00
2017-11-05T15:00:55.528Z,18.90
2017-11-05T15:03:22.646Z,18.90
2017-11-05T15:05:49.771Z,18.90
2017-11-05T15:08:17.658Z,18.90
2017-11-05T15:10:44.775Z,18.90
2017-11-05T15:13:12.664Z,19.00
2017-11-05T15:15:39.799Z,18.90
2017-11-05T15:18:07.724Z,19.10
2017-11-05T15:20:34.839Z,19.10
2017-11-05T15:23:02.009Z,19.20
2017-11-05T15:25:29.138Z,19.20
2017-11-05T15:27:56.264Z,19.20
2017-11-05T15:30:24.195Z,19.10
2017-11-05T15:32:51.307Z,19.10
2017-11-05T15:35:18.431Z,19.10
2017-11-05T15:37:46.325Z,19.10
2017-11-05T15:40:13.446Z,19.10
2017-11-05T15:42:41.352Z,19.00
2017-11-05T15:45:08.487Z,19.00
2017-11-05T15:47:36.931Z,19.00
2017-11-05T15:50:04.052Z,19.00
2017-11-05T15:52:31.218Z,19.00
2017-11-05T15:54:58.347Z,19.00
2017-11-05T15:57:25.468Z,19.00
2017-11-05T15:59:53.462Z,19.00
2017-11-05T16:02:20.584Z,19.00
2017-11-05T16:04:48.488Z,19.00
2017-11-05T16:07:15.620Z,19.00
2017-11-05T16:09:42.780Z,19.00
2017-11-05T16:12:10.188Z,19.00
2017-11-05T16:14:37.388Z,19.00
2017-11-05T16:17:04.571Z,19.00
2017-11-05T16:19:31.700Z,19.00
2017-11-05T16:21:58.829Z,19.00
2017-11-05T16:24:25.999Z,19.00
2017-11-05T16:26:53.127Z,18.90
2017-11-05T16:29:20.283Z,18.90
2017-11-05T16:31:47.468Z,18.90
2017-11-05T16:34:14.644Z,19.00
2017-11-05T16:36:41.773Z,19.00
2017-11-05T16:39:09.031Z,18.90
2017-11-05T16:41:37.095Z,18.80
2017-11-05T16:44:04.226Z,18.90
2017-11-05T16:46:31.352Z,18.80
2017-11-05T16:48:59.253Z,18.90
2017-11-05T16:51:26.415Z,18.90
2017-11-05T16:53:53.555Z,19.00
2017-11-05T16:56:20.716Z,19.10
2017-11-05T16:58:47.854Z,19.10
2017-11-05T17:01:14.983Z,19.20
2017-11-05T17:03:42.119Z,19.20
2017-11-05T17:06:10.009Z,19.10
2017-11-05T17:08:37.147Z,19.10
2017-11-05T17:11:04.320Z,19.10
2017-11-05T17:13:31.448Z,19.10
2017-11-05T17:15:58.572Z,19.10
2017-11-05T17:18:25.695Z,19.10
2017-11-05T17:20:52.821Z,19.10
2017-11-05T17:23:19.982Z,19.00
2017-11-05T17:25:47.746Z,19.10
2017-11-05T17:28:14.865Z,19.10
2017-11-05T17:30:42.757Z,19.00
2017-11-05T17:33:10.792Z,19.00
2017-11-05T17:35:38.715Z,19.00
2017-11-05T17:38:06.789Z,19.00
2017-11-05T17:40:33.987Z,19.00
2017-11-05T17:43:01.927Z,19.00
2017-11-05T17:45:29.048Z,18.90
2017-11-05T17:47:56.168Z,19.00
2017-11-05T17:50:23.292Z,19.00
2017-11-05T17:52:50.415Z,19.00
2017-11-05T17:55:17.540Z,19.00
2017-11-05T17:57:44.672Z,19.10
2017-11-05T18:00:11.860Z,19.10
2017-11-05T18:02:39.068Z,19.20
2017-11-05T18:05:07.731Z,19.10
2017-11-05T18:07:34.895Z,19.10
2017-11-05T18:10:02.821Z,19.30
2017-11-05T18:12:29.940Z,19.30
2017-11-05T18:14:57.066Z,19.40
2017-11-05T18:17:25.044Z,19.50
2017-11-05T18:19:52.972Z,19.50
2017-11-05T18:22:20.137Z,19.40
2017-11-05T18:24:47.268Z,19.40
2017-11-05T18:27:14.532Z,19.40
2017-11-05T18:29:41.660Z,19.40
2017-11-05T18:32:08.834Z,19.40
2017-11-05T18:34:36.709Z,19.40
2017-11-05T18:37:03.831Z,19.40
2017-11-05T18:39:30.956Z,19.30
2017-11-05T18:41:58.121Z,19.30
2017-11-05T18:44:25.242Z,19.30
2017-11-05T18:46:53.129Z,19.30
2017-11-05T18:49:20.309Z,19.30
2017-11-05T18:51:47.433Z,19.30
2017-11-05T18:54:15.329Z,19.30
2017-11-05T18:56:42.537Z,19.30
2017-11-05T18:59:12.156Z,19.30
2017-11-05T19:01:39.332Z,19.30
2017-11-05T19:04:07.096Z,19.30
2017-11-05T19:06:34.308Z,19.30
2017-11-05T19:09:03.810Z,19.30
2017-11-05T19:11:31.703Z,19.30
2017-11-05T19:13:58.849Z,19.20
2017-11-05T19:16:26.077Z,19.30
2017-11-05T19:18:53.967Z,19.30
2017-11-05T19:21:21.092Z,19.20
2017-11-05T19:23:49.000Z,19.20
2017-11-05T19:26:16.136Z,19.20
2017-11-05T19:28:44.797Z,19.20
2017-11-05T19:31:12.768Z,19.40
2017-11-05T19:33:40.696Z,19.50
2017-11-05T19:36:08.530Z,19.40
2017-11-05T19:41:07.861Z,19.50
2017-11-05T19:43:35.034Z,19.40
2017-11-05T19:46:02.168Z,19.40
2017-11-05T19:48:29.390Z,19.40
2017-11-05T19:50:57.287Z,19.40
2017-11-05T19:53:24.446Z,19.40
2017-11-05T19:55:51.608Z,19.40
2017-11-05T19:58:19.769Z,19.30
2017-11-05T20:00:46.892Z,19.30
2017-11-05T20:03:14.016Z,19.30
2017-11-05T20:05:41.920Z,19.30
2017-11-05T20:08:09.052Z,19.30
2017-11-05T20:10:37.583Z,19.30
2017-11-05T20:13:04.724Z,19.20
2017-11-05T20:15:32.911Z,19.00
2017-11-05T20:18:00.073Z,18.60
2017-11-05T20:20:27.207Z,18.40
2017-11-05T20:22:55.591Z,18.20
2017-11-05T20:25:23.079Z,18.30
2017-11-05T20:27:50.206Z,18.50
2017-11-05T20:30:19.286Z,18.70
2017-11-05T20:32:46.463Z,18.90
2017-11-05T20:35:13.592Z,19.00
2017-11-05T20:37:40.737Z,19.00
2017-11-05T20:40:07.904Z,19.10
2017-11-05T20:42:35.127Z,19.10
2017-11-05T20:45:03.211Z,19.10
2017-11-05T20:47:30.345Z,19.10
2017-11-05T20:49:57.637Z,19.10
2017-11-05T20:52:25.797Z,19.10
2017-11-05T20:54:55.198Z,19.10
2017-11-05T20:57:22.576Z,19.10
2017-11-05T20:59:51.861Z,19.10
2017-11-05T21:02:19.436Z,19.20
2017-11-05T21:04:46.741Z,19.30
2017-11-05T21:07:14.095Z,19.30
2017-11-05T21:09:42.778Z,19.40
2017-11-05T21:12:14.341Z,19.40
2017-11-05T21:14:41.500Z,19.50
2017-11-05T21:17:10.404Z,19.60
2017-11-05T21:19:37.628Z,19.60
2017-11-05T21:22:06.872Z,19.60
2017-11-05T21:24:34.036Z,19.60
2017-11-05T21:27:01.157Z,19.50
2017-11-05T21:29:28.302Z,19.50
2017-11-05T21:31:55.559Z,19.50
2017-11-05T21:34:22.771Z,19.40
2017-11-05T21:36:50.744Z,19.50
2017-11-05T21:39:18.627Z,19.40
2017-11-05T21:41:45.752Z,19.40
2017-11-05T21:44:12.904Z,19.40
2017-11-05T21:46:40.069Z,19.40
2017-11-05T21:49:07.959Z,19.40
2017-11-05T21:51:36.957Z,19.40
2017-11-05T21:54:04.177Z,19.40
2017-11-05T21:56:32.072Z,19.30
2017-11-05T21:58:59.207Z,19.30
2017-11-05T22:01:28.516Z,19.30
2017-11-05T22:03:55.647Z,19.30
2017-11-05T22:06:23.526Z,19.30
2017-11-05T22:08:51.411Z,19.30
2017-11-05T22:11:18.606Z,19.30
2017-11-05T22:13:45.791Z,19.20
2017-11-05T22:16:13.757Z,19.20
2017-11-05T22:18:41.784Z,19.20
2017-11-05T22:21:09.915Z,19.20
2017-11-05T22:23:38.128Z,19.20
2017-11-05T22:26:05.334Z,19.20
2017-11-05T22:28:33.276Z,19.10
2017-11-05T22:31:00.403Z,19.10
2017-11-05T22:33:28.379Z,19.20
2017-11-05T22:35:55.507Z,19.20
2017-11-05T22:38:22.658Z,19.20
2017-11-05T22:40:49.824Z,19.20
2017-11-05T22:43:17.032Z,19.10
2017-11-05T22:45:45.040Z,19.10
2017-11-05T22:48:12.203Z,19.10
2017-11-05T22:50:41.231Z,19.10
2017-11-05T22:53:08.348Z,19.10
2017-11-05T22:55:35.472Z,19.10
2017-11-05T22:58:02.597Z,19.10
2017-11-05T23:00:30.512Z,19.10
2017-11-05T23:02:57.667Z,19.00
2017-11-05T23:05:25.617Z,19.10
2017-11-05T23:07:52.744Z,19.10
2017-11-05T23:10:20.675Z,19.10
2017-11-05T23:12:47.796Z,19.00
2017-11-05T23:15:14.915Z,19.00
2017-11-05T23:17:42.813Z,19.00
2017-11-05T23:20:09.999Z,19.00
2017-11-05T23:22:37.745Z,19.00
2017-11-05T23:25:04.945Z,19.10
2017-11-05T23:27:32.832Z,19.20
2017-11-05T23:29:59.957Z,19.20
2017-11-05T23:32:27.849Z,19.30
2017-11-05T23:34:55.000Z,19.30
2017-11-05T23:37:22.209Z,19.30
2017-11-05T23:39:49.379Z,19.30
2017-11-05T23:42:17.265Z,19.30
2017-11-05T23:44:44.383Z,19.30
2017-11-05T23:47:11.540Z,19.20
2017-11-05T23:49:38.707Z,19.30
2017-11-05T23:52:07.168Z,19.20
2017-11-05T23:54:34.290Z,19.20
2017-11-05T23:57:01.406Z,19.20
2017-11-05T23:59:28.569Z,19.20
