createdAt,value
2023-03-05T00:01:24.477Z,5.30
2023-03-05T00:04:13.140Z,5.70
2023-03-05T00:07:05.981Z,5.40
2023-03-05T00:12:49.123Z,5.40
2023-03-05T00:18:35.706Z,4.70
2023-03-05T00:21:38.791Z,4.40
2023-03-05T00:24:31.240Z,5.10
2023-03-05T00:27:23.626Z,4.20
2023-03-05T00:30:17.652Z,5.30
2023-03-05T00:33:07.623Z,3.80
2023-03-05T00:36:02.521Z,3.00
2023-03-05T00:38:47.800Z,3.40
2023-03-05T00:44:24.308Z,2.30
2023-03-05T00:47:18.496Z,2.70
2023-03-05T00:50:12.901Z,2.50
2023-03-05T00:53:05.243Z,3.10
2023-03-05T00:55:58.225Z,2.80
2023-03-05T00:58:50.549Z,2.10
2023-03-05T01:01:42.964Z,2.20
2023-03-05T01:04:35.114Z,2.20
2023-03-05T01:07:27.629Z,2.10
2023-03-05T01:13:10.925Z,2.20
2023-03-05T01:15:55.690Z,2.10
2023-03-05T01:18:48.096Z,2.00
2023-03-05T01:21:40.455Z,2.20
2023-03-05T01:24:33.009Z,2.00
2023-03-05T01:27:25.395Z,1.70
2023-03-05T01:30:15.570Z,1.60
2023-03-05T01:33:07.960Z,1.70
2023-03-05T01:36:01.257Z,1.80
2023-03-05T01:38:53.906Z,3.00
2023-03-05T01:41:46.232Z,2.00
2023-03-05T01:44:33.194Z,2.00
2023-03-05T01:47:18.081Z,2.40
2023-03-05T01:49:50.407Z,1.90
2023-03-05T01:52:36.829Z,1.80
2023-03-05T01:55:32.926Z,1.80
2023-03-05T01:58:18.042Z,1.50
2023-03-05T02:01:04.836Z,1.40
2023-03-05T02:03:48.516Z,1.30
2023-03-05T02:06:32.066Z,1.90
2023-03-05T02:09:24.696Z,2.10
2023-03-05T02:15:09.205Z,3.70
2023-03-05T02:18:01.432Z,26.40
2023-03-05T02:20:51.867Z,11.40
2023-03-05T02:23:39.398Z,8.00
2023-03-05T02:26:31.725Z,10.90
2023-03-05T02:29:23.450Z,9.10
2023-03-05T02:32:16.536Z,7.20
2023-03-05T02:35:10.161Z,4.90
2023-03-05T02:37:52.464Z,2.60
2023-03-05T02:43:44.821Z,20.20
2023-03-05T02:49:27.984Z,4.70
2023-03-05T02:52:12.777Z,2.10
2023-03-05T02:55:05.728Z,2.00
2023-03-05T02:57:58.127Z,2.40
2023-03-05T03:00:42.175Z,10.90
2023-03-05T03:03:33.500Z,3.40
2023-03-05T03:06:25.953Z,5.00
2023-03-05T03:09:18.236Z,17.50
2023-03-05T03:12:12.033Z,23.50
2023-03-05T03:14:55.844Z,13.40
2023-03-05T03:17:48.610Z,8.00
2023-03-05T03:20:41.434Z,27.00
2023-03-05T03:23:34.828Z,13.80
2023-03-05T03:26:27.435Z,17.20
2023-03-05T03:29:19.981Z,6.40
2023-03-05T03:32:12.638Z,8.90
2023-03-05T03:34:57.720Z,15.90
2023-03-05T03:37:50.271Z,28.40
2023-03-05T03:40:43.355Z,26.30
2023-03-05T03:43:34.831Z,18.00
2023-03-05T03:46:27.334Z,7.20
2023-03-05T03:52:02.339Z,2.50
2023-03-05T03:57:46.103Z,1.90
2023-03-05T04:00:40.177Z,1.90
2023-03-05T04:03:32.532Z,2.10
2023-03-05T04:06:11.301Z,2.20
2023-03-05T04:09:03.649Z,3.30
2023-03-05T04:11:54.073Z,3.10
2023-03-05T04:17:29.970Z,9.20
2023-03-05T04:23:06.398Z,13.90
2023-03-05T04:25:58.891Z,8.80
2023-03-05T04:28:51.104Z,12.30
2023-03-05T04:31:43.587Z,16.60
2023-03-05T04:34:36.185Z,8.00
2023-03-05T04:40:12.441Z,5.50
2023-03-05T04:43:05.462Z,6.00
2023-03-05T04:45:58.235Z,10.40
2023-03-05T04:48:50.515Z,8.90
2023-03-05T04:51:35.394Z,5.20
2023-03-05T04:54:28.335Z,4.60
2023-03-05T04:57:23.086Z,4.50
2023-03-05T05:00:18.724Z,4.80
2023-03-05T05:03:11.165Z,4.10
2023-03-05T05:06:04.179Z,3.50
2023-03-05T05:08:56.596Z,5.50
2023-03-05T05:11:48.850Z,7.50
2023-03-05T05:14:43.689Z,5.50
2023-03-05T05:17:36.808Z,14.60
2023-03-05T05:20:29.457Z,16.50
2023-03-05T05:23:21.992Z,13.50
2023-03-05T05:26:09.838Z,10.90
2023-03-05T05:29:02.456Z,10.60
2023-03-05T05:31:37.601Z,9.50
2023-03-05T05:34:30.115Z,7.70
2023-03-05T05:40:06.738Z,7.00
2023-03-05T05:42:59.252Z,8.80
2023-03-05T05:46:03.689Z,7.70
2023-03-05T05:48:56.112Z,4.70
2023-03-05T05:51:48.208Z,4.70
2023-03-05T05:57:14.218Z,2.90
2023-03-05T06:00:10.059Z,3.20
2023-03-05T06:02:45.516Z,5.30
2023-03-05T06:05:31.066Z,4.90
2023-03-05T06:08:03.254Z,7.00
2023-03-05T06:10:54.270Z,6.80
2023-03-05T06:13:40.743Z,12.80
2023-03-05T06:16:33.649Z,14.30
2023-03-05T06:19:17.029Z,14.50
2023-03-05T06:21:59.296Z,15.80
2023-03-05T06:24:51.603Z,13.40
2023-03-05T06:27:27.321Z,11.10
2023-03-05T06:30:20.149Z,11.20
2023-03-05T06:32:55.469Z,13.80
2023-03-05T06:38:40.757Z,11.40
2023-03-05T06:41:34.142Z,10.60
2023-03-05T06:44:26.839Z,11.30
2023-03-05T06:47:19.977Z,13.70
2023-03-05T06:50:14.738Z,16.30
2023-03-05T06:53:07.465Z,15.90
2023-03-05T06:55:50.015Z,17.30
2023-03-05T07:01:33.419Z,13.30
2023-03-05T07:04:25.910Z,19.90
2023-03-05T07:10:00.159Z,14.70
2023-03-05T07:12:43.563Z,17.50
2023-03-05T07:15:39.003Z,23.90
2023-03-05T07:18:32.215Z,23.80
2023-03-05T07:21:26.715Z,27.10
2023-03-05T07:24:19.922Z,26.00
2023-03-05T07:27:12.298Z,13.70
2023-03-05T07:30:05.442Z,16.90
2023-03-05T07:32:58.092Z,44.90
2023-03-05T07:38:32.486Z,34.30
2023-03-05T07:41:21.179Z,23.00
2023-03-05T07:44:13.645Z,22.30
2023-03-05T07:47:06.169Z,27.10
2023-03-05T07:52:49.780Z,33.30
2023-03-05T07:55:36.941Z,55.90
2023-03-05T07:58:20.695Z,50.90
2023-03-05T08:01:16.354Z,40.40
2023-03-05T08:04:10.833Z,49.90
2023-03-05T08:07:03.814Z,49.50
2023-03-05T08:09:56.221Z,50.10
2023-03-05T08:12:42.116Z,70.00
2023-03-05T08:15:34.510Z,40.80
2023-03-05T08:18:27.195Z,22.30
2023-03-05T08:21:22.068Z,15.00
2023-03-05T08:24:15.558Z,30.40
2023-03-05T08:27:07.970Z,21.30
2023-03-05T08:32:52.596Z,24.00
2023-03-05T08:35:24.917Z,13.70
2023-03-05T08:41:09.077Z,9.10
2023-03-05T08:44:01.376Z,7.40
2023-03-05T08:46:58.699Z,8.10
2023-03-05T08:49:30.890Z,7.80
2023-03-05T08:52:23.408Z,7.30
2023-03-05T08:55:01.289Z,7.80
2023-03-05T08:57:53.720Z,6.60
2023-03-05T09:00:46.013Z,6.10
2023-03-05T09:03:32.493Z,6.40
2023-03-05T09:06:15.028Z,6.50
2023-03-05T09:08:50.370Z,6.30
2023-03-05T09:11:27.223Z,5.80
2023-03-05T09:14:19.295Z,6.50
2023-03-05T09:17:11.720Z,5.20
2023-03-05T09:19:57.625Z,6.00
2023-03-05T09:25:34.679Z,3.70
2023-03-05T09:28:19.900Z,2.90
2023-03-05T09:30:57.400Z,2.80
2023-03-05T09:33:50.604Z,2.60
2023-03-05T09:36:42.900Z,2.50
2023-03-05T09:39:35.400Z,2.70
2023-03-05T09:42:40.820Z,2.30
2023-03-05T09:45:38.861Z,2.70
2023-03-05T09:48:47.811Z,2.50
2023-03-05T09:51:43.109Z,2.60
2023-03-05T09:54:21.359Z,3.10
2023-03-05T09:57:13.884Z,2.60
2023-03-05T09:59:59.267Z,3.50
2023-03-05T10:02:55.915Z,3.30
2023-03-05T10:05:54.869Z,2.50
2023-03-05T10:08:55.941Z,2.30
2023-03-05T10:11:52.172Z,2.20
2023-03-05T10:14:32.669Z,2.50
2023-03-05T10:17:51.933Z,2.50
2023-03-05T10:20:50.431Z,3.10
2023-03-05T10:23:56.893Z,2.80
2023-03-05T10:26:53.870Z,2.60
2023-03-05T10:30:03.881Z,3.40
2023-03-05T10:33:06.618Z,2.90
2023-03-05T10:36:11.239Z,3.50
2023-03-05T10:39:26.120Z,2.30
2023-03-05T10:42:17.012Z,2.40
2023-03-05T10:45:09.683Z,2.50
2023-03-05T10:47:58.540Z,2.60
2023-03-05T10:50:54.976Z,2.90
2023-03-05T10:53:55.771Z,2.50
2023-03-05T10:56:48.876Z,2.20
2023-03-05T10:59:24.167Z,2.20
2023-03-05T11:02:16.534Z,1.70
2023-03-05T11:05:05.132Z,2.40
2023-03-05T11:07:49.031Z,2.30
2023-03-05T11:10:32.268Z,2.30
2023-03-05T11:16:18.792Z,2.10
2023-03-05T11:19:26.916Z,2.50
2023-03-05T11:22:19.098Z,2.20
2023-03-05T11:25:21.540Z,2.70
2023-03-05T11:27:59.984Z,2.20
2023-03-05T11:30:41.914Z,2.50
2023-03-05T11:33:35.223Z,2.80
2023-03-05T11:36:26.195Z,2.90
2023-03-05T11:39:19.469Z,2.20
2023-03-05T11:41:57.735Z,3.00
2023-03-05T11:44:44.860Z,2.00
2023-03-05T11:47:45.117Z,2.10
2023-03-05T11:50:39.281Z,2.60
2023-03-05T11:53:20.292Z,1.90
2023-03-05T11:56:20.128Z,2.20
2023-03-05T11:59:19.191Z,2.60
2023-03-05T12:01:56.582Z,2.30
2023-03-05T12:04:50.348Z,2.90
2023-03-05T12:07:41.800Z,2.50
2023-03-05T12:10:34.230Z,2.80
2023-03-05T12:13:24.837Z,2.80
2023-03-05T12:16:29.270Z,2.50
2023-03-05T12:19:40.522Z,3.00
2023-03-05T12:22:21.603Z,2.40
2023-03-05T12:25:33.162Z,3.10
2023-03-05T12:28:55.731Z,4.00
2023-03-05T12:31:49.062Z,3.80
2023-03-05T12:34:46.985Z,3.10
2023-03-05T12:38:24.369Z,2.90
2023-03-05T12:41:37.639Z,3.50
2023-03-05T12:44:24.811Z,3.50
2023-03-05T12:47:23.697Z,3.80
2023-03-05T12:50:46.815Z,3.90
2023-03-05T12:53:32.216Z,4.60
2023-03-05T12:56:20.852Z,4.00
2023-03-05T12:59:14.661Z,5.10
2023-03-05T13:02:11.205Z,4.60
2023-03-05T13:05:06.943Z,4.60
2023-03-05T13:08:16.237Z,4.70
2023-03-05T13:11:19.907Z,5.60
2023-03-05T13:14:32.021Z,3.20
2023-03-05T13:17:44.402Z,4.50
2023-03-05T13:20:39.601Z,4.80
2023-03-05T13:23:25.246Z,2.80
2023-03-05T13:26:19.831Z,3.40
2023-03-05T13:29:16.011Z,2.90
2023-03-05T13:32:26.656Z,2.70
2023-03-05T13:35:16.456Z,2.80
2023-03-05T13:38:23.634Z,3.10
2023-03-05T13:41:26.976Z,3.30
2023-03-05T13:44:22.976Z,2.90
2023-03-05T13:47:21.676Z,2.20
2023-03-05T13:50:08.242Z,2.40
2023-03-05T13:53:18.180Z,2.70
2023-03-05T13:56:06.994Z,1.80
2023-03-05T13:58:58.535Z,2.20
2023-03-05T14:01:51.352Z,2.70
2023-03-05T14:04:47.096Z,2.00
2023-03-05T14:07:37.854Z,2.10
2023-03-05T14:10:37.244Z,1.80
2023-03-05T14:13:32.209Z,1.80
2023-03-05T14:16:32.686Z,3.40
2023-03-05T14:19:40.529Z,1.60
2023-03-05T14:22:35.642Z,1.70
2023-03-05T14:25:40.154Z,1.60
2023-03-05T14:28:33.958Z,1.00
2023-03-05T14:31:19.419Z,1.70
2023-03-05T14:34:23.737Z,1.30
2023-03-05T14:37:24.224Z,1.00
2023-03-05T14:40:28.103Z,1.30
2023-03-05T14:45:16.740Z,1.00
2023-03-05T14:48:11.739Z,1.80
2023-03-05T14:50:58.389Z,1.70
2023-03-05T14:53:52.147Z,1.90
2023-03-05T14:56:44.633Z,1.50
2023-03-05T14:59:21.116Z,1.50
2023-03-05T15:02:18.207Z,1.60
2023-03-05T15:05:12.355Z,1.30
2023-03-05T15:07:57.755Z,1.40
2023-03-05T15:10:51.047Z,1.30
2023-03-05T15:13:43.475Z,1.10
2023-03-05T15:16:21.504Z,1.50
2023-03-05T15:18:59.320Z,1.60
2023-03-05T15:24:32.738Z,1.40
2023-03-05T15:27:25.225Z,3.10
2023-03-05T15:30:18.049Z,3.60
2023-03-05T15:33:13.319Z,5.80
2023-03-05T15:35:58.541Z,8.30
2023-03-05T15:38:46.760Z,7.60
2023-03-05T15:41:24.858Z,4.30
2023-03-05T15:44:01.494Z,4.00
2023-03-05T15:46:46.517Z,4.40
2023-03-05T15:49:28.938Z,3.60
2023-03-05T15:55:06.756Z,4.70
2023-03-05T15:57:59.269Z,4.10
2023-03-05T16:00:51.910Z,4.20
2023-03-05T16:03:44.236Z,3.90
2023-03-05T16:09:20.249Z,4.10
2023-03-05T16:12:15.339Z,4.10
2023-03-05T16:15:00.510Z,4.40
2023-03-05T16:17:46.426Z,4.60
2023-03-05T16:20:24.958Z,4.50
2023-03-05T16:23:00.007Z,4.40
2023-03-05T16:28:33.420Z,4.70
2023-03-05T16:31:31.009Z,5.60
2023-03-05T16:34:23.649Z,5.70
2023-03-05T16:37:08.578Z,6.00
2023-03-05T16:40:01.658Z,6.80
2023-03-05T16:42:54.047Z,8.90
2023-03-05T16:45:49.173Z,8.00
2023-03-05T16:48:36.734Z,7.50
2023-03-05T16:51:29.786Z,7.30
2023-03-05T16:54:23.153Z,6.30
2023-03-05T16:57:16.101Z,5.50
2023-03-05T17:00:11.900Z,6.00
2023-03-05T17:03:04.717Z,5.50
2023-03-05T17:05:57.945Z,5.90
2023-03-05T17:08:42.172Z,5.80
2023-03-05T17:11:34.599Z,6.80
2023-03-05T17:14:12.554Z,6.80
2023-03-05T17:17:07.298Z,7.20
2023-03-05T17:20:00.809Z,7.20
2023-03-05T17:22:51.860Z,6.90
2023-03-05T17:25:44.943Z,6.80
2023-03-05T17:28:22.582Z,6.00
2023-03-05T17:34:07.376Z,6.40
2023-03-05T17:36:52.250Z,6.80
2023-03-05T17:39:24.688Z,7.30
2023-03-05T17:42:09.534Z,7.80
2023-03-05T17:45:07.061Z,6.80
2023-03-05T17:48:02.573Z,6.90
2023-03-05T17:50:55.413Z,7.00
2023-03-05T17:53:28.069Z,8.30
2023-03-05T17:59:06.544Z,9.20
2023-03-05T18:01:52.034Z,23.20
2023-03-05T18:04:47.431Z,18.60
2023-03-05T18:07:34.358Z,17.70
2023-03-05T18:10:17.741Z,18.60
2023-03-05T18:13:30.658Z,30.60
2023-03-05T18:16:25.324Z,18.20
2023-03-05T18:19:18.724Z,16.00
2023-03-05T18:22:14.634Z,10.50
2023-03-05T18:25:10.442Z,17.70
2023-03-05T18:28:05.096Z,17.20
2023-03-05T18:30:49.408Z,17.10
2023-03-05T18:33:42.299Z,15.00
2023-03-05T18:36:27.693Z,13.80
2023-03-05T18:39:20.769Z,15.80
2023-03-05T18:41:57.947Z,15.40
2023-03-05T18:44:43.113Z,14.90
2023-03-05T18:50:21.615Z,12.70
2023-03-05T18:53:09.249Z,14.40
2023-03-05T18:55:45.667Z,14.80
2023-03-05T18:58:39.605Z,9.00
2023-03-05T19:01:32.109Z,8.10
2023-03-05T19:04:16.231Z,7.30
2023-03-05T19:07:09.124Z,6.60
2023-03-05T19:09:58.897Z,9.00
2023-03-05T19:13:44.065Z,8.00
2023-03-05T19:16:43.453Z,7.40
2023-03-05T19:19:26.126Z,6.70
2023-03-05T19:22:12.788Z,5.90
2023-03-05T19:25:06.544Z,5.60
2023-03-05T19:27:48.893Z,5.20
2023-03-05T19:33:14.135Z,5.00
2023-03-05T19:36:00.290Z,5.90
2023-03-05T19:38:53.648Z,7.10
2023-03-05T19:41:27.992Z,9.20
2023-03-05T19:44:20.485Z,8.10
2023-03-05T19:47:13.121Z,8.70
2023-03-05T19:50:06.154Z,8.20
2023-03-05T19:52:48.543Z,9.00
2023-03-05T19:55:43.218Z,7.50
2023-03-05T19:58:19.026Z,7.60
2023-03-05T20:01:14.226Z,7.80
2023-03-05T20:03:58.183Z,9.00
2023-03-05T20:06:44.798Z,9.20
2023-03-05T20:09:55.506Z,8.60
2023-03-05T20:12:50.557Z,9.70
2023-03-05T20:15:55.611Z,9.40
2023-03-05T20:18:57.023Z,13.60
2023-03-05T20:21:49.162Z,9.40
2023-03-05T20:24:34.609Z,11.10
2023-03-05T20:27:30.362Z,8.60
2023-03-05T20:30:26.359Z,8.40
2023-03-05T20:33:02.227Z,7.60
2023-03-05T20:35:56.498Z,8.90
2023-03-05T20:38:42.768Z,9.70
2023-03-05T20:41:39.307Z,8.10
2023-03-05T20:44:30.328Z,28.40
2023-03-05T20:47:46.484Z,156.40
2023-03-05T20:50:50.464Z,25.70
2023-03-05T20:53:34.773Z,85.30
2023-03-05T20:56:32.422Z,52.10
2023-03-05T20:59:23.413Z,20.60
2023-03-05T21:02:18.431Z,11.30
2023-03-05T21:05:12.727Z,12.90
2023-03-05T21:08:05.814Z,11.20
2023-03-05T21:13:48.634Z,10.20
2023-03-05T21:16:29.387Z,12.00
2023-03-05T21:19:13.058Z,9.00
2023-03-05T21:22:05.739Z,7.90
2023-03-05T21:25:21.143Z,7.80
2023-03-05T21:27:59.504Z,8.10
2023-03-05T21:30:54.451Z,7.60
2023-03-05T21:33:47.231Z,7.50
2023-03-05T21:36:32.302Z,12.60
2023-03-05T21:39:24.523Z,38.30
2023-03-05T21:42:10.695Z,35.40
2023-03-05T21:45:03.069Z,34.50
2023-03-05T21:47:52.062Z,26.30
2023-03-05T21:50:46.393Z,18.80
2023-03-05T21:53:38.881Z,12.40
2023-03-05T21:56:32.029Z,8.00
2023-03-05T21:59:17.877Z,9.90
2023-03-05T22:02:14.740Z,8.50
2023-03-05T22:04:59.934Z,8.60
2023-03-05T22:07:52.382Z,9.00
2023-03-05T22:13:25.423Z,11.70
2023-03-05T22:16:24.933Z,34.30
2023-03-05T22:19:17.305Z,44.10
2023-03-05T22:22:09.613Z,18.70
2023-03-05T22:25:02.408Z,21.10
2023-03-05T22:27:54.869Z,19.90
2023-03-05T22:33:38.646Z,20.30
2023-03-05T22:39:21.932Z,10.50
2023-03-05T22:42:15.809Z,20.00
2023-03-05T22:45:09.991Z,15.50
2023-03-05T22:48:02.465Z,33.60
2023-03-05T22:53:36.469Z,18.70
2023-03-05T22:56:24.512Z,12.80
2023-03-05T22:59:17.001Z,16.70
2023-03-05T23:02:04.241Z,29.70
2023-03-05T23:04:50.259Z,35.30
2023-03-05T23:07:34.805Z,21.90
2023-03-05T23:10:29.511Z,16.90
2023-03-05T23:13:12.980Z,16.70
2023-03-05T23:16:05.660Z,19.00
2023-03-05T23:18:57.969Z,18.60
2023-03-05T23:21:49.252Z,12.60
2023-03-05T23:24:26.308Z,8.90
2023-03-05T23:30:23.507Z,6.20
2023-03-05T23:33:17.927Z,8.70
2023-03-05T23:36:10.821Z,15.10
2023-03-05T23:38:58.041Z,13.20
2023-03-05T23:41:35.945Z,11.80
2023-03-05T23:44:21.770Z,13.50
2023-03-05T23:47:14.221Z,13.10
2023-03-05T23:53:03.348Z,6.50
2023-03-05T23:55:49.126Z,6.10
2023-03-05T23:58:24.700Z,5.00
