createdAt,value
2023-01-02T00:01:55.336Z,5.90
2023-01-02T00:06:59.483Z,6.47
2023-01-02T00:12:01.497Z,4.50
2023-01-02T00:17:06.476Z,5.60
2023-01-02T00:22:08.418Z,7.50
2023-01-02T00:27:10.343Z,14.37
2023-01-02T00:32:12.385Z,15.13
2023-01-02T00:37:18.051Z,5.10
2023-01-02T00:42:20.255Z,6.10
2023-01-02T00:47:22.236Z,5.50
2023-01-02T00:52:24.394Z,6.07
2023-01-02T00:57:26.495Z,7.00
2023-01-02T01:02:28.616Z,10.40
2023-01-02T01:07:30.666Z,9.47
2023-01-02T01:12:32.606Z,9.37
2023-01-02T01:17:35.208Z,8.40
2023-01-02T01:22:39.233Z,14.13
2023-01-02T01:27:41.191Z,8.07
2023-01-02T01:32:43.120Z,6.50
2023-01-02T01:37:45.146Z,8.17
2023-01-02T01:42:50.337Z,8.00
2023-01-02T01:47:59.864Z,10.60
2023-01-02T01:53:07.715Z,9.23
2023-01-02T01:58:45.879Z,10.03
2023-01-02T02:03:50.258Z,4.10
2023-01-02T02:08:58.017Z,6.23
2023-01-02T02:14:01.509Z,4.80
2023-01-02T02:19:26.711Z,6.33
2023-01-02T02:24:47.422Z,8.00
2023-01-02T02:30:08.012Z,12.20
2023-01-02T02:35:12.946Z,7.33
2023-01-02T02:40:26.650Z,5.77
2023-01-02T02:45:42.459Z,8.10
2023-01-02T02:51:01.095Z,5.73
2023-01-02T02:56:07.955Z,5.43
2023-01-02T03:01:18.185Z,7.20
2023-01-02T03:06:28.279Z,5.40
2023-01-02T03:11:40.526Z,8.20
2023-01-02T03:16:46.731Z,9.03
2023-01-02T03:21:57.361Z,6.00
2023-01-02T03:27:04.104Z,4.00
2023-01-02T03:32:13.064Z,18.50
2023-01-02T03:37:25.539Z,7.80
2023-01-02T03:42:29.467Z,12.03
2023-01-02T03:48:02.286Z,5.90
2023-01-02T03:53:04.305Z,10.03
2023-01-02T03:58:43.057Z,6.93
2023-01-02T04:03:52.168Z,7.00
2023-01-02T04:09:09.580Z,7.53
2023-01-02T04:14:20.569Z,6.50
2023-01-02T04:19:32.598Z,6.40
2023-01-02T04:24:38.886Z,9.43
2023-01-02T04:29:41.410Z,6.77
2023-01-02T04:34:45.203Z,6.80
2023-01-02T04:39:47.086Z,6.97
2023-01-02T04:44:48.939Z,6.43
2023-01-02T04:49:50.845Z,5.47
2023-01-02T04:54:52.651Z,8.20
2023-01-02T04:59:54.508Z,6.87
2023-01-02T05:04:56.380Z,7.80
2023-01-02T05:09:58.304Z,7.00
2023-01-02T05:15:00.130Z,7.20
2023-01-02T05:20:02.763Z,6.60
2023-01-02T05:25:05.848Z,8.07
2023-01-02T05:30:09.267Z,7.97
2023-01-02T05:35:11.164Z,8.87
2023-01-02T05:40:13.336Z,5.93
2023-01-02T05:45:15.208Z,4.33
2023-01-02T05:50:17.031Z,8.77
2023-01-02T05:55:18.814Z,7.50
2023-01-02T06:00:20.727Z,6.07
2023-01-02T06:05:22.561Z,5.83
2023-01-02T06:10:24.405Z,6.77
2023-01-02T06:15:26.193Z,8.83
2023-01-02T06:20:27.958Z,21.63
2023-01-02T06:25:29.807Z,8.93
2023-01-02T06:30:31.603Z,8.93
2023-01-02T06:35:33.458Z,6.97
2023-01-02T06:40:35.289Z,6.37
2023-01-02T06:45:37.636Z,6.10
2023-01-02T06:50:39.657Z,10.63
2023-01-02T06:55:51.403Z,10.37
2023-01-02T07:00:53.359Z,5.70
2023-01-02T07:05:59.340Z,7.33
2023-01-02T07:11:13.139Z,11.20
2023-01-02T07:16:17.311Z,8.43
2023-01-02T07:21:19.582Z,8.07
2023-01-02T07:26:21.564Z,10.50
2023-01-02T07:31:23.557Z,7.20
2023-01-02T07:36:25.928Z,9.50
2023-01-02T07:41:27.745Z,5.83
2023-01-02T07:46:30.905Z,10.00
2023-01-02T07:51:33.184Z,14.23
2023-01-02T07:56:35.025Z,7.07
2023-01-02T08:01:37.005Z,10.50
2023-01-02T08:06:42.065Z,14.83
2023-01-02T08:11:43.836Z,7.20
2023-01-02T08:16:45.703Z,11.30
2023-01-02T08:21:47.659Z,11.03
2023-01-02T08:26:49.479Z,10.13
2023-01-02T08:31:51.319Z,8.50
2023-01-02T08:36:53.165Z,8.20
2023-01-02T08:41:55.012Z,8.90
2023-01-02T08:46:56.819Z,13.37
2023-01-02T08:51:58.609Z,10.77
2023-01-02T08:57:00.514Z,8.53
2023-01-02T09:02:02.524Z,13.30
2023-01-02T09:07:04.508Z,8.30
2023-01-02T09:12:06.388Z,10.00
2023-01-02T09:17:08.455Z,8.87
2023-01-02T09:22:10.951Z,8.07
2023-01-02T09:27:14.186Z,8.90
2023-01-02T09:32:16.033Z,8.30
2023-01-02T09:37:18.375Z,13.47
2023-01-02T09:42:20.366Z,9.47
2023-01-02T09:47:26.419Z,11.07
2023-01-02T09:52:49.458Z,15.97
2023-01-02T09:58:03.765Z,15.30
2023-01-02T10:03:15.332Z,16.53
2023-01-02T10:08:27.901Z,18.27
2023-01-02T10:14:18.929Z,16.87
2023-01-02T10:19:47.470Z,9.10
2023-01-02T10:25:06.822Z,13.83
2023-01-02T10:30:20.425Z,16.23
2023-01-02T10:35:33.982Z,16.37
2023-01-02T10:40:42.237Z,13.63
2023-01-02T10:45:45.032Z,17.20
2023-01-02T10:50:51.470Z,17.00
2023-01-02T10:55:53.742Z,21.57
2023-01-02T11:01:22.361Z,8.83
2023-01-02T11:06:39.240Z,12.20
2023-01-02T11:11:49.938Z,13.37
2023-01-02T11:16:52.408Z,16.10
2023-01-02T11:21:54.574Z,11.83
2023-01-02T11:27:01.931Z,12.00
2023-01-02T11:32:04.582Z,18.53
2023-01-02T11:37:12.968Z,15.93
2023-01-02T11:42:43.393Z,23.50
2023-01-02T11:47:54.591Z,18.77
2023-01-02T11:53:11.724Z,7.30
2023-01-02T11:58:19.773Z,8.63
2023-01-02T12:03:24.339Z,12.70
2023-01-02T12:08:52.939Z,9.03
2023-01-02T12:14:13.533Z,14.43
2023-01-02T12:19:47.078Z,8.43
2023-01-02T12:24:58.625Z,8.47
2023-01-02T12:30:15.887Z,9.97
2023-01-02T12:35:27.161Z,9.67
2023-01-02T12:40:58.276Z,11.03
2023-01-02T12:46:14.866Z,13.77
2023-01-02T12:51:21.462Z,10.80
2023-01-02T12:56:39.223Z,6.77
2023-01-02T13:02:09.170Z,7.17
2023-01-02T13:07:11.538Z,6.17
2023-01-02T13:12:20.059Z,7.10
2023-01-02T13:17:36.142Z,11.00
2023-01-02T13:22:42.549Z,11.90
2023-01-02T13:27:46.762Z,12.23
2023-01-02T13:32:50.890Z,9.10
2023-01-02T13:37:55.837Z,11.33
2023-01-02T13:43:06.405Z,10.67
2023-01-02T13:48:31.401Z,8.00
2023-01-02T13:54:01.566Z,12.07
2023-01-02T13:59:43.227Z,7.00
2023-01-02T14:04:48.387Z,12.07
2023-01-02T14:10:07.910Z,8.57
2023-01-02T14:15:18.093Z,17.87
2023-01-02T14:20:32.556Z,5.90
2023-01-02T14:25:45.013Z,14.37
2023-01-02T14:30:48.683Z,8.20
2023-01-02T14:35:53.748Z,5.20
2023-01-02T14:41:18.988Z,7.60
2023-01-02T14:46:24.510Z,11.37
2023-01-02T14:51:29.491Z,4.70
2023-01-02T14:56:36.097Z,4.10
2023-01-02T15:01:43.095Z,7.00
2023-01-02T15:07:01.238Z,5.23
2023-01-02T15:12:44.656Z,5.43
2023-01-02T15:17:49.084Z,5.60
2023-01-02T15:22:55.432Z,4.63
2023-01-02T15:27:57.282Z,7.03
2023-01-02T15:33:00.241Z,12.80
2023-01-02T15:38:04.686Z,8.67
2023-01-02T15:43:31.071Z,4.87
2023-01-02T15:48:33.925Z,10.60
2023-01-02T15:53:42.093Z,8.57
2023-01-02T15:58:50.083Z,9.00
2023-01-02T16:04:07.383Z,6.70
2023-01-02T16:09:25.609Z,1.90
2023-01-02T16:14:47.548Z,17.27
2023-01-02T16:20:16.447Z,4.57
2023-01-02T16:25:49.113Z,6.70
2023-01-02T16:31:11.399Z,6.37
2023-01-02T16:42:15.893Z,6.60
2023-01-02T16:47:18.211Z,4.40
2023-01-02T16:52:20.709Z,5.27
2023-01-02T16:57:23.423Z,8.20
2023-01-02T17:02:26.039Z,5.47
2023-01-02T17:07:34.652Z,3.77
2023-01-02T17:12:43.575Z,4.93
2023-01-02T17:17:45.685Z,2.40
2023-01-02T17:22:47.591Z,8.50
2023-01-02T17:27:50.312Z,7.33
2023-01-02T17:32:54.360Z,7.00
2023-01-02T17:37:59.194Z,6.47
2023-01-02T17:43:03.573Z,5.00
2023-01-02T17:48:11.053Z,3.87
2023-01-02T17:53:14.703Z,5.83
2023-01-02T17:58:17.656Z,4.30
2023-01-02T18:03:19.622Z,5.00
2023-01-02T18:08:21.783Z,4.07
2023-01-02T18:13:23.723Z,2.50
2023-01-02T18:18:27.593Z,5.43
2023-01-02T18:23:29.547Z,2.60
2023-01-02T18:28:31.489Z,6.33
2023-01-02T18:33:33.467Z,5.40
2023-01-02T18:38:38.368Z,3.20
2023-01-02T18:43:41.609Z,4.63
2023-01-02T18:48:43.765Z,8.50
2023-01-02T18:53:52.632Z,2.90
2023-01-02T18:59:30.653Z,4.17
2023-01-02T19:04:46.817Z,3.87
2023-01-02T19:09:49.018Z,3.73
2023-01-02T19:14:52.933Z,2.00
2023-01-02T19:19:55.914Z,4.80
2023-01-02T19:25:05.679Z,1.50
2023-01-02T19:30:26.304Z,3.03
2023-01-02T19:35:38.767Z,2.57
2023-01-02T19:40:40.767Z,5.60
2023-01-02T19:45:42.901Z,2.33
2023-01-02T19:50:45.340Z,1.63
2023-01-02T19:55:47.771Z,3.73
2023-01-02T20:00:49.698Z,2.00
2023-01-02T20:05:51.582Z,2.97
2023-01-02T20:10:53.484Z,5.40
2023-01-02T20:15:55.362Z,2.03
2023-01-02T20:20:57.340Z,1.77
2023-01-02T20:25:59.259Z,3.17
2023-01-02T20:31:03.448Z,3.00
2023-01-02T20:36:11.399Z,1.77
2023-01-02T20:41:15.488Z,1.60
2023-01-02T20:46:17.408Z,3.07
2023-01-02T20:51:19.417Z,1.47
2023-01-02T20:56:21.388Z,1.50
2023-01-02T21:01:24.072Z,1.57
2023-01-02T21:06:26.015Z,2.43
2023-01-02T21:11:29.007Z,2.37
2023-01-02T21:16:33.142Z,2.80
2023-01-02T21:21:37.943Z,7.70
2023-01-02T21:26:53.519Z,2.33
2023-01-02T21:31:58.653Z,2.33
2023-01-02T21:37:01.594Z,8.67
2023-01-02T21:42:18.616Z,2.07
2023-01-02T21:47:20.559Z,4.10
2023-01-02T21:52:22.507Z,4.43
2023-01-02T21:57:45.611Z,1.90
2023-01-02T22:02:46.605Z,1.43
2023-01-02T22:07:48.726Z,3.97
2023-01-02T22:12:50.590Z,4.80
2023-01-02T22:17:52.460Z,1.40
2023-01-02T22:22:54.349Z,4.40
2023-01-02T22:27:56.220Z,2.07
2023-01-02T22:32:58.736Z,3.63
2023-01-02T22:38:00.686Z,1.90
2023-01-02T22:43:04.390Z,6.20
2023-01-02T22:48:14.843Z,6.37
2023-01-02T22:53:22.978Z,3.67
2023-01-02T22:58:25.268Z,3.03
2023-01-02T23:03:36.911Z,2.33
2023-01-02T23:08:39.330Z,3.00
2023-01-02T23:13:41.944Z,2.27
2023-01-02T23:19:02.217Z,2.87
2023-01-02T23:24:05.323Z,2.80
2023-01-02T23:29:08.856Z,7.37
2023-01-02T23:34:15.597Z,7.13
2023-01-02T23:39:19.929Z,4.70
2023-01-02T23:44:23.020Z,3.00
2023-01-02T23:49:25.555Z,2.60
2023-01-02T23:54:27.626Z,2.90
2023-01-02T23:59:29.516Z,2.10
