createdAt,value
2023-04-29T00:00:42.693Z,99.99
2023-04-29T00:01:42.675Z,99.99
2023-04-29T00:02:42.876Z,99.99
2023-04-29T00:03:42.814Z,99.99
2023-04-29T00:04:42.746Z,99.99
2023-04-29T00:05:42.673Z,99.99
2023-04-29T00:06:42.646Z,99.99
2023-04-29T00:07:42.576Z,99.99
2023-04-29T00:08:42.597Z,99.99
2023-04-29T00:09:42.568Z,99.99
2023-04-29T00:10:42.575Z,99.99
2023-04-29T00:11:42.546Z,99.99
2023-04-29T00:12:42.516Z,99.99
2023-04-29T00:13:42.513Z,99.99
2023-04-29T00:14:42.537Z,99.99
2023-04-29T00:15:42.527Z,99.99
2023-04-29T00:16:42.574Z,99.99
2023-04-29T00:17:42.513Z,99.99
2023-04-29T00:18:42.491Z,99.99
2023-04-29T00:19:42.461Z,99.99
2023-04-29T00:20:42.440Z,99.99
2023-04-29T00:21:42.441Z,99.99
2023-04-29T00:22:42.426Z,99.99
2023-04-29T00:23:42.421Z,99.99
2023-04-29T00:24:42.396Z,99.99
2023-04-29T00:25:42.385Z,99.99
2023-04-29T00:26:42.372Z,99.99
2023-04-29T00:27:42.371Z,99.99
2023-04-29T00:28:42.362Z,99.99
2023-04-29T00:29:42.346Z,99.99
2023-04-29T00:30:42.361Z,99.99
2023-04-29T00:31:42.341Z,99.99
2023-04-29T00:32:42.357Z,99.99
2023-04-29T00:33:42.278Z,99.99
2023-04-29T00:34:42.298Z,99.99
2023-04-29T00:35:42.277Z,99.99
2023-04-29T00:36:42.252Z,99.99
2023-04-29T00:37:42.261Z,99.99
2023-04-29T00:38:42.230Z,99.99
2023-04-29T00:39:42.237Z,99.99
2023-04-29T00:40:42.207Z,99.99
2023-04-29T00:41:42.208Z,99.99
2023-04-29T00:42:42.202Z,99.99
2023-04-29T00:43:42.178Z,99.99
2023-04-29T00:44:42.149Z,99.99
2023-04-29T00:45:42.159Z,99.99
2023-04-29T00:46:42.165Z,99.99
2023-04-29T00:47:42.316Z,99.99
2023-04-29T00:48:42.105Z,99.99
2023-04-29T00:49:42.136Z,99.99
2023-04-29T00:50:42.108Z,99.99
2023-04-29T00:51:42.119Z,99.99
2023-04-29T00:52:42.065Z,99.99
2023-04-29T00:53:42.060Z,99.99
2023-04-29T00:54:42.041Z,99.99
2023-04-29T00:55:42.069Z,99.99
2023-04-29T00:56:42.053Z,99.99
2023-04-29T00:57:42.008Z,99.99
2023-04-29T00:58:42.020Z,99.99
2023-04-29T00:59:41.998Z,99.99
2023-04-29T01:00:41.975Z,99.99
2023-04-29T01:01:42.087Z,99.99
2023-04-29T01:02:42.040Z,99.99
2023-04-29T01:03:42.153Z,99.99
2023-04-29T01:04:41.962Z,99.99
2023-04-29T01:05:41.947Z,99.99
2023-04-29T01:06:41.923Z,99.99
2023-04-29T01:07:41.910Z,99.99
2023-04-29T01:08:41.891Z,99.99
2023-04-29T01:09:41.896Z,99.99
2023-04-29T01:10:41.855Z,99.99
2023-04-29T01:11:41.860Z,99.99
2023-04-29T01:12:41.853Z,99.99
2023-04-29T01:13:41.836Z,99.99
2023-04-29T01:14:41.803Z,99.99
2023-04-29T01:15:41.864Z,99.99
2023-04-29T01:16:41.781Z,99.99
2023-04-29T01:17:41.853Z,99.99
2023-04-29T01:18:41.792Z,99.99
2023-04-29T01:19:41.771Z,99.99
2023-04-29T01:20:41.745Z,99.99
2023-04-29T01:21:41.747Z,99.99
2023-04-29T01:22:41.722Z,99.99
2023-04-29T01:23:41.706Z,99.99
2023-04-29T01:24:41.717Z,99.99
2023-04-29T01:25:41.710Z,99.99
2023-04-29T01:26:41.683Z,99.99
2023-04-29T01:27:41.673Z,99.99
2023-04-29T01:28:41.644Z,99.99
2023-04-29T01:29:41.650Z,99.99
2023-04-29T01:30:41.652Z,99.99
2023-04-29T01:31:41.751Z,99.99
2023-04-29T01:32:41.658Z,99.99
2023-04-29T01:33:41.609Z,99.99
2023-04-29T01:34:41.584Z,99.99
2023-04-29T01:35:41.581Z,99.99
2023-04-29T01:36:41.589Z,99.99
2023-04-29T01:37:41.559Z,99.99
2023-04-29T01:38:41.560Z,99.99
2023-04-29T01:39:41.559Z,99.99
2023-04-29T01:40:41.530Z,99.99
2023-04-29T01:41:41.508Z,99.99
2023-04-29T01:42:41.487Z,99.99
2023-04-29T01:43:41.521Z,99.99
2023-04-29T01:44:41.486Z,99.99
2023-04-29T01:45:41.462Z,99.99
2023-04-29T01:46:41.518Z,99.99
2023-04-29T01:47:41.462Z,99.99
2023-04-29T01:48:41.461Z,99.99
2023-04-29T01:49:41.408Z,99.99
2023-04-29T01:50:41.419Z,99.99
2023-04-29T01:51:41.389Z,99.99
2023-04-29T01:52:41.383Z,99.99
2023-04-29T01:53:41.368Z,99.99
2023-04-29T01:54:41.389Z,99.99
2023-04-29T01:55:41.348Z,99.99
2023-04-29T01:56:41.367Z,99.99
2023-04-29T01:57:41.340Z,99.99
2023-04-29T01:58:41.314Z,99.99
2023-04-29T01:59:41.304Z,99.99
2023-04-29T02:00:41.325Z,99.99
2023-04-29T02:01:41.305Z,99.99
2023-04-29T02:02:41.383Z,99.99
2023-04-29T02:03:41.563Z,99.99
2023-04-29T02:04:41.288Z,99.99
2023-04-29T02:05:41.224Z,99.99
2023-04-29T02:06:41.270Z,99.99
2023-04-29T02:07:41.221Z,99.99
2023-04-29T02:08:41.190Z,99.99
2023-04-29T02:09:41.183Z,99.99
2023-04-29T02:10:41.178Z,99.99
2023-04-29T02:11:41.173Z,99.99
2023-04-29T02:12:41.149Z,99.99
2023-04-29T02:13:41.165Z,99.99
2023-04-29T02:14:41.150Z,99.99
2023-04-29T02:15:41.134Z,99.99
2023-04-29T02:16:41.179Z,99.99
2023-04-29T02:17:41.179Z,99.99
2023-04-29T02:18:41.102Z,99.99
2023-04-29T02:19:41.117Z,99.99
2023-04-29T02:20:41.081Z,99.99
2023-04-29T02:21:41.086Z,99.99
2023-04-29T02:22:41.051Z,99.99
2023-04-29T02:23:41.036Z,99.99
2023-04-29T02:24:41.022Z,99.99
2023-04-29T02:25:41.021Z,99.99
2023-04-29T02:26:40.991Z,99.99
2023-04-29T02:27:40.989Z,99.99
2023-04-29T02:28:40.978Z,99.99
2023-04-29T02:29:40.964Z,99.99
2023-04-29T02:30:40.980Z,99.99
2023-04-29T02:31:40.969Z,99.99
2023-04-29T02:32:40.967Z,99.99
2023-04-29T02:33:40.931Z,99.99
2023-04-29T02:34:40.898Z,99.99
2023-04-29T02:35:40.916Z,99.99
2023-04-29T02:36:40.881Z,99.99
2023-04-29T02:37:40.884Z,99.99
2023-04-29T02:38:40.861Z,99.99
2023-04-29T02:39:40.868Z,99.99
2023-04-29T02:40:40.837Z,99.99
2023-04-29T02:41:40.828Z,99.99
2023-04-29T02:42:40.813Z,99.99
2023-04-29T02:43:40.821Z,99.99
2023-04-29T02:44:40.805Z,99.99
2023-04-29T02:45:40.802Z,99.99
2023-04-29T02:46:40.770Z,99.99
2023-04-29T02:47:40.806Z,99.99
2023-04-29T02:48:40.754Z,99.99
2023-04-29T02:49:40.734Z,99.99
2023-04-29T02:50:40.736Z,99.99
2023-04-29T02:51:40.720Z,99.99
2023-04-29T02:52:40.685Z,99.99
2023-04-29T02:53:40.711Z,99.99
2023-04-29T02:54:40.674Z,99.99
2023-04-29T02:55:40.687Z,99.99
2023-04-29T02:56:40.662Z,99.99
2023-04-29T02:57:40.683Z,99.99
2023-04-29T02:58:40.638Z,99.99
2023-04-29T02:59:40.637Z,99.99
2023-04-29T03:00:40.592Z,99.99
2023-04-29T03:01:40.774Z,99.99
2023-04-29T03:02:40.703Z,99.99
2023-04-29T03:03:40.776Z,99.99
2023-04-29T03:04:40.556Z,99.99
2023-04-29T03:05:40.572Z,99.99
2023-04-29T03:06:40.550Z,99.99
2023-04-29T03:07:40.555Z,99.99
2023-04-29T03:08:40.511Z,99.99
2023-04-29T03:09:40.536Z,99.99
2023-04-29T03:10:41.629Z,99.99
2023-04-29T03:11:40.484Z,99.99
2023-04-29T03:12:40.525Z,99.99
2023-04-29T03:13:40.480Z,99.99
2023-04-29T03:14:40.439Z,99.99
2023-04-29T03:15:40.440Z,99.99
2023-04-29T03:16:40.460Z,99.99
2023-04-29T03:17:40.539Z,99.99
2023-04-29T03:18:40.410Z,99.99
2023-04-29T03:19:40.394Z,99.99
2023-04-29T03:20:40.413Z,99.99
2023-04-29T03:21:40.407Z,99.99
2023-04-29T03:22:40.365Z,99.99
2023-04-29T03:23:40.363Z,99.99
2023-04-29T03:24:40.323Z,99.99
2023-04-29T03:25:40.391Z,99.99
2023-04-29T03:26:40.324Z,99.99
2023-04-29T03:27:40.313Z,99.99
2023-04-29T03:28:40.294Z,99.99
2023-04-29T03:29:40.269Z,99.99
2023-04-29T03:30:40.257Z,99.99
2023-04-29T03:31:40.339Z,99.99
2023-04-29T03:32:40.297Z,99.99
2023-04-29T03:33:40.237Z,99.99
2023-04-29T03:34:40.238Z,99.99
2023-04-29T03:35:40.202Z,99.99
2023-04-29T03:36:40.220Z,99.99
2023-04-29T03:37:40.197Z,99.99
2023-04-29T03:38:40.178Z,99.99
2023-04-29T03:39:40.163Z,99.99
2023-04-29T03:40:40.172Z,99.99
2023-04-29T03:41:40.181Z,99.99
2023-04-29T03:42:40.135Z,99.99
2023-04-29T03:43:40.164Z,99.99
2023-04-29T03:44:40.156Z,99.99
2023-04-29T03:45:40.151Z,99.99
2023-04-29T03:46:40.281Z,99.99
2023-04-29T03:47:40.116Z,99.99
2023-04-29T03:48:40.072Z,99.99
2023-04-29T03:49:40.145Z,99.99
2023-04-29T03:50:40.041Z,99.99
2023-04-29T03:51:40.024Z,99.99
2023-04-29T03:52:39.996Z,99.99
2023-04-29T03:53:40.017Z,99.99
2023-04-29T03:54:40.034Z,99.99
2023-04-29T03:55:39.978Z,99.99
2023-04-29T03:56:39.965Z,99.99
2023-04-29T03:57:42.254Z,99.99
2023-04-29T03:58:39.953Z,99.99
2023-04-29T03:59:39.950Z,99.99
2023-04-29T04:00:39.929Z,99.99
2023-04-29T04:01:40.029Z,99.99
2023-04-29T04:02:40.161Z,99.99
2023-04-29T04:03:39.973Z,99.99
2023-04-29T04:04:40.023Z,99.99
2023-04-29T04:05:39.862Z,99.99
2023-04-29T04:06:39.847Z,99.99
2023-04-29T04:07:39.843Z,99.99
2023-04-29T04:08:39.826Z,99.99
2023-04-29T04:09:39.812Z,99.99
2023-04-29T04:10:39.821Z,99.99
2023-04-29T04:11:39.807Z,99.99
2023-04-29T04:12:40.573Z,99.99
2023-04-29T04:13:39.759Z,99.99
2023-04-29T04:14:39.798Z,99.99
2023-04-29T04:15:39.761Z,99.99
2023-04-29T04:16:39.829Z,99.99
2023-04-29T04:17:39.736Z,99.99
2023-04-29T04:18:39.714Z,99.99
2023-04-29T04:19:39.703Z,99.99
2023-04-29T04:20:39.691Z,99.99
2023-04-29T04:21:39.682Z,99.99
2023-04-29T04:22:39.678Z,99.99
2023-04-29T04:23:39.660Z,99.99
2023-04-29T04:24:39.673Z,99.99
2023-04-29T04:25:39.638Z,99.99
2023-04-29T04:26:39.624Z,99.99
2023-04-29T04:27:39.623Z,99.99
2023-04-29T04:28:39.599Z,99.99
2023-04-29T04:29:39.578Z,99.99
2023-04-29T04:30:39.568Z,99.99
2023-04-29T04:31:39.674Z,99.99
2023-04-29T04:32:39.584Z,99.99
2023-04-29T04:33:39.547Z,99.99
2023-04-29T04:34:39.531Z,99.99
2023-04-29T04:35:39.525Z,99.99
2023-04-29T04:36:39.513Z,99.99
2023-04-29T04:37:39.508Z,99.99
2023-04-29T04:38:39.481Z,99.99
2023-04-29T04:39:39.476Z,99.99
2023-04-29T04:40:39.477Z,99.99
2023-04-29T04:41:39.491Z,99.99
2023-04-29T04:42:39.453Z,99.99
2023-04-29T04:43:39.444Z,99.99
2023-04-29T04:44:39.444Z,99.99
2023-04-29T04:45:39.436Z,99.99
2023-04-29T04:46:39.409Z,99.99
2023-04-29T04:47:39.401Z,99.99
2023-04-29T04:48:39.388Z,99.99
2023-04-29T04:49:39.379Z,99.99
2023-04-29T04:50:39.367Z,99.99
2023-04-29T04:51:39.401Z,99.99
2023-04-29T04:52:39.334Z,99.99
2023-04-29T04:53:39.318Z,99.99
2023-04-29T04:54:39.334Z,99.99
2023-04-29T04:55:39.287Z,99.99
2023-04-29T04:56:39.298Z,99.99
2023-04-29T04:57:39.273Z,99.99
2023-04-29T04:58:39.260Z,99.99
2023-04-29T04:59:39.242Z,99.99
2023-04-29T05:00:39.252Z,99.99
2023-04-29T05:01:39.315Z,99.99
2023-04-29T05:02:39.361Z,99.99
2023-04-29T05:03:39.534Z,99.99
2023-04-29T05:04:39.216Z,99.99
2023-04-29T05:05:39.175Z,99.99
2023-04-29T05:06:39.200Z,99.99
2023-04-29T05:07:39.166Z,99.99
2023-04-29T05:08:39.162Z,99.99
2023-04-29T05:09:39.139Z,99.99
2023-04-29T05:10:39.161Z,99.99
2023-04-29T05:11:39.134Z,99.99
2023-04-29T05:12:39.119Z,99.99
2023-04-29T05:13:39.118Z,99.99
2023-04-29T05:14:39.091Z,99.99
2023-04-29T05:15:39.092Z,99.99
2023-04-29T05:16:39.088Z,99.99
2023-04-29T05:17:39.081Z,99.99
2023-04-29T05:18:39.050Z,99.99
2023-04-29T05:19:39.021Z,99.99
2023-04-29T05:20:39.050Z,99.99
2023-04-29T05:21:38.998Z,99.99
2023-04-29T05:22:39.010Z,99.99
2023-04-29T05:23:39.015Z,99.99
2023-04-29T05:24:38.983Z,99.99
2023-04-29T05:25:38.949Z,99.99
2023-04-29T05:26:38.959Z,99.99
2023-04-29T05:27:38.924Z,99.99
2023-04-29T05:28:38.936Z,99.99
2023-04-29T05:29:38.913Z,99.99
2023-04-29T05:30:38.943Z,99.99
2023-04-29T05:31:38.884Z,99.99
2023-04-29T05:32:38.923Z,99.99
2023-04-29T05:33:38.861Z,99.99
2023-04-29T05:34:38.862Z,99.99
2023-04-29T05:35:38.859Z,99.99
2023-04-29T05:36:38.828Z,99.99
2023-04-29T05:37:38.833Z,99.99
2023-04-29T05:38:38.817Z,99.99
2023-04-29T05:39:38.816Z,99.99
2023-04-29T05:40:38.833Z,99.99
2023-04-29T05:41:38.785Z,99.99
2023-04-29T05:42:38.763Z,99.99
2023-04-29T05:43:38.761Z,99.99
2023-04-29T05:44:38.752Z,99.99
2023-04-29T05:45:38.737Z,99.99
2023-04-29T05:46:38.803Z,99.99
2023-04-29T05:47:38.750Z,99.99
2023-04-29T05:48:38.726Z,99.99
2023-04-29T05:49:38.686Z,99.99
2023-04-29T05:50:38.674Z,99.99
2023-04-29T05:51:38.678Z,99.99
2023-04-29T05:52:38.680Z,99.99
2023-04-29T05:53:38.798Z,99.99
2023-04-29T05:54:38.695Z,99.99
2023-04-29T05:55:38.631Z,99.99
2023-04-29T05:56:38.618Z,99.99
2023-04-29T05:57:38.611Z,99.99
2023-04-29T05:58:38.620Z,99.99
2023-04-29T05:59:38.571Z,99.99
2023-04-29T06:00:38.564Z,99.99
2023-04-29T06:01:38.560Z,99.99
2023-04-29T06:02:44.327Z,99.99
2023-04-29T06:03:38.775Z,99.99
2023-04-29T06:04:38.819Z,99.99
2023-04-29T06:05:38.693Z,99.99
2023-04-29T06:06:38.492Z,99.99
2023-04-29T06:07:38.530Z,99.95
2023-04-29T06:08:38.471Z,99.99
2023-04-29T06:09:38.501Z,99.99
2023-04-29T06:10:38.467Z,99.99
2023-04-29T06:11:38.457Z,99.33
2023-04-29T06:12:38.434Z,99.64
2023-04-29T06:13:38.422Z,99.99
2023-04-29T06:14:38.433Z,99.84
2023-04-29T06:15:38.475Z,99.99
2023-04-29T06:16:38.411Z,99.99
2023-04-29T06:17:38.444Z,99.99
2023-04-29T06:18:38.394Z,99.99
2023-04-29T06:19:38.343Z,99.64
2023-04-29T06:20:38.338Z,99.99
2023-04-29T06:21:38.331Z,99.02
2023-04-29T06:22:38.315Z,98.57
2023-04-29T06:23:38.322Z,97.55
2023-04-29T06:24:38.287Z,97.75
2023-04-29T06:25:38.283Z,98.06
2023-04-29T06:26:38.281Z,97.34
2023-04-29T06:27:38.262Z,98.16
2023-04-29T06:28:38.262Z,97.14
2023-04-29T06:29:38.307Z,99.08
2023-04-29T06:30:38.255Z,99.29
2023-04-29T06:31:38.272Z,98.57
2023-04-29T06:32:38.283Z,98.16
2023-04-29T06:33:38.208Z,98.36
2023-04-29T06:34:38.178Z,98.77
2023-04-29T06:35:38.159Z,99.14
2023-04-29T06:36:38.172Z,98.22
2023-04-29T06:37:38.409Z,97.81
2023-04-29T06:38:38.135Z,97.81
2023-04-29T06:39:38.122Z,98.02
2023-04-29T06:40:38.108Z,98.11
2023-04-29T06:41:38.099Z,98.02
2023-04-29T06:42:38.097Z,98.22
2023-04-29T06:43:38.067Z,96.79
2023-04-29T06:44:38.079Z,95.42
2023-04-29T06:45:38.049Z,95.62
2023-04-29T06:46:38.068Z,95.57
2023-04-29T06:47:38.126Z,95.87
2023-04-29T06:48:38.041Z,95.87
2023-04-29T06:49:38.104Z,95.16
2023-04-29T06:50:38.008Z,95.97
2023-04-29T06:51:38.074Z,96.69
2023-04-29T06:52:37.975Z,96.38
2023-04-29T06:53:37.968Z,96.18
2023-04-29T06:54:37.952Z,95.77
2023-04-29T06:55:37.946Z,96.48
2023-04-29T06:56:37.932Z,96.38
2023-04-29T06:57:37.925Z,97.61
2023-04-29T06:58:37.951Z,97.20
2023-04-29T06:59:37.901Z,96.48
2023-04-29T07:00:37.900Z,96.28
2023-04-29T07:01:37.994Z,96.69
2023-04-29T07:02:37.909Z,96.44
2023-04-29T07:03:38.105Z,96.79
2023-04-29T07:04:37.916Z,94.85
2023-04-29T07:05:37.839Z,94.24
2023-04-29T07:06:37.821Z,95.97
2023-04-29T07:07:37.838Z,97.00
2023-04-29T07:08:37.802Z,97.50
2023-04-29T07:09:37.801Z,97.09
2023-04-29T07:10:37.799Z,97.00
2023-04-29T07:11:37.739Z,97.25
2023-04-29T07:12:37.768Z,98.18
2023-04-29T07:13:37.736Z,97.05
2023-04-29T07:14:37.771Z,95.12
2023-04-29T07:15:37.692Z,94.40
2023-04-29T07:16:37.781Z,93.38
2023-04-29T07:17:37.747Z,94.50
2023-04-29T07:18:37.687Z,95.32
2023-04-29T07:19:37.666Z,95.21
2023-04-29T07:20:37.669Z,92.97
2023-04-29T07:21:37.635Z,93.28
2023-04-29T07:22:37.633Z,93.69
2023-04-29T07:23:37.611Z,93.95
2023-04-29T07:24:37.627Z,94.15
2023-04-29T07:25:37.596Z,94.05
2023-04-29T07:26:37.621Z,94.56
2023-04-29T07:27:37.587Z,94.26
2023-04-29T07:28:37.561Z,95.58
2023-04-29T07:29:37.577Z,94.71
2023-04-29T07:30:37.577Z,94.30
2023-04-29T07:31:38.497Z,93.07
2023-04-29T07:32:37.555Z,93.59
2023-04-29T07:33:37.531Z,94.09
2023-04-29T07:34:37.499Z,94.81
2023-04-29T07:35:37.477Z,95.58
2023-04-29T07:36:37.527Z,95.98
2023-04-29T07:37:37.479Z,96.09
2023-04-29T07:38:37.465Z,95.98
2023-04-29T07:39:37.431Z,95.07
2023-04-29T07:40:37.431Z,95.28
2023-04-29T07:41:37.410Z,94.62
2023-04-29T07:42:37.388Z,95.23
2023-04-29T07:43:37.418Z,96.04
2023-04-29T07:44:37.375Z,97.27
2023-04-29T07:45:37.358Z,95.74
2023-04-29T07:46:37.411Z,96.35
2023-04-29T07:47:37.361Z,94.62
2023-04-29T07:48:37.326Z,94.62
2023-04-29T07:49:37.325Z,94.42
2023-04-29T07:50:37.349Z,94.31
2023-04-29T07:51:37.316Z,94.17
2023-04-29T07:52:37.297Z,94.17
2023-04-29T07:53:37.262Z,95.29
2023-04-29T07:54:37.294Z,95.75
2023-04-29T07:55:37.250Z,95.75
2023-04-29T07:56:37.240Z,95.34
2023-04-29T07:57:37.225Z,94.84
2023-04-29T07:58:37.226Z,94.89
2023-04-29T07:59:37.206Z,95.20
2023-04-29T08:00:37.236Z,93.16
2023-04-29T08:01:37.183Z,93.37
2023-04-29T08:02:37.268Z,94.13
2023-04-29T08:03:39.777Z,94.54
2023-04-29T08:04:37.392Z,95.15
2023-04-29T08:05:37.346Z,95.25
2023-04-29T08:06:37.136Z,92.00
2023-04-29T08:07:37.131Z,90.88
2023-04-29T08:08:37.101Z,91.09
2023-04-29T08:09:37.086Z,88.65
2023-04-29T08:10:37.095Z,88.08
2023-04-29T08:11:37.090Z,89.00
2023-04-29T08:12:37.072Z,89.50
2023-04-29T08:13:37.035Z,90.92
2023-04-29T08:14:37.046Z,93.22
2023-04-29T08:15:37.004Z,92.82
2023-04-29T08:16:37.069Z,92.21
2023-04-29T08:17:37.008Z,91.29
2023-04-29T08:18:37.055Z,90.99
2023-04-29T08:19:36.988Z,90.33
2023-04-29T08:20:36.979Z,90.64
2023-04-29T08:21:37.000Z,90.74
2023-04-29T08:22:36.948Z,92.57
2023-04-29T08:23:36.922Z,90.44
2023-04-29T08:24:36.918Z,92.82
2023-04-29T08:25:36.922Z,91.23
2023-04-29T08:26:36.902Z,89.20
2023-04-29T08:27:36.911Z,88.69
2023-04-29T08:28:36.887Z,88.93
2023-04-29T08:29:36.888Z,87.92
2023-04-29T08:30:36.844Z,88.93
2023-04-29T08:31:36.885Z,89.50
2023-04-29T08:32:36.884Z,89.09
2023-04-29T08:33:36.884Z,88.18
2023-04-29T08:34:36.818Z,88.28
2023-04-29T08:35:36.791Z,88.18
2023-04-29T08:36:36.808Z,88.69
2023-04-29T08:37:36.781Z,89.50
2023-04-29T08:38:36.947Z,90.37
2023-04-29T08:39:36.742Z,93.12
2023-04-29T08:40:36.759Z,92.51
2023-04-29T08:41:36.733Z,91.96
2023-04-29T08:42:36.732Z,92.77
2023-04-29T08:43:36.714Z,91.45
2023-04-29T08:44:36.685Z,91.71
2023-04-29T08:45:36.723Z,91.82
2023-04-29T08:46:36.689Z,92.93
2023-04-29T08:47:36.714Z,91.61
2023-04-29T08:48:36.688Z,90.55
2023-04-29T08:49:36.647Z,91.87
2023-04-29T08:50:36.643Z,92.58
2023-04-29T08:51:36.626Z,92.28
2023-04-29T08:52:36.628Z,92.07
2023-04-29T08:53:36.598Z,91.93
2023-04-29T08:54:36.619Z,92.84
2023-04-29T08:55:36.578Z,89.33
2023-04-29T08:56:36.564Z,87.34
2023-04-29T08:57:36.553Z,87.55
2023-04-29T08:58:36.561Z,86.16
2023-04-29T08:59:36.564Z,86.77
2023-04-29T09:00:36.534Z,89.42
2023-04-29T09:01:36.630Z,90.39
2023-04-29T09:02:36.529Z,90.19
2023-04-29T09:03:36.612Z,88.97
2023-04-29T09:04:36.502Z,87.51
2023-04-29T09:05:36.507Z,88.82
2023-04-29T09:06:36.450Z,88.93
2023-04-29T09:07:36.473Z,89.74
2023-04-29T09:08:36.420Z,89.64
2023-04-29T09:09:36.431Z,90.45
2023-04-29T09:10:36.410Z,90.45
2023-04-29T09:11:36.487Z,90.14
2023-04-29T09:12:36.389Z,90.75
2023-04-29T09:13:36.395Z,91.26
2023-04-29T09:14:36.342Z,91.36
2023-04-29T09:15:36.381Z,91.67
2023-04-29T09:16:36.353Z,91.93
2023-04-29T09:17:36.376Z,92.03
2023-04-29T09:18:36.325Z,91.63
2023-04-29T09:19:36.320Z,92.03
2023-04-29T09:20:36.286Z,92.03
2023-04-29T09:21:36.287Z,92.03
2023-04-29T09:22:36.277Z,91.93
2023-04-29T09:23:36.307Z,92.03
2023-04-29T09:24:36.232Z,91.83
2023-04-29T09:25:36.249Z,92.13
2023-04-29T09:26:36.222Z,90.86
2023-04-29T09:27:36.230Z,91.52
2023-04-29T09:28:36.204Z,91.32
2023-04-29T09:29:36.210Z,90.41
2023-04-29T09:30:36.174Z,89.70
2023-04-29T09:31:36.229Z,90.20
2023-04-29T09:32:38.465Z,88.38
2023-04-29T09:33:36.160Z,89.50
2023-04-29T09:34:36.139Z,89.29
2023-04-29T09:35:36.193Z,90.81
2023-04-29T09:36:36.104Z,89.90
2023-04-29T09:37:36.127Z,90.31
2023-04-29T09:38:36.106Z,92.13
2023-04-29T09:39:36.095Z,91.32
2023-04-29T09:40:46.559Z,91.97
2023-04-29T09:41:36.065Z,90.25
2023-04-29T09:42:36.040Z,89.74
2023-04-29T09:43:36.048Z,88.82
2023-04-29T09:44:36.060Z,89.43
2023-04-29T09:45:36.013Z,89.80
2023-04-29T09:46:36.130Z,89.90
2023-04-29T09:47:36.068Z,89.70
2023-04-29T09:48:36.004Z,89.50
2023-04-29T09:49:35.979Z,89.25
2023-04-29T09:50:35.965Z,89.65
2023-04-29T09:51:35.963Z,90.06
2023-04-29T09:52:35.939Z,87.73
2023-04-29T09:53:36.051Z,87.63
2023-04-29T09:54:35.949Z,90.42
2023-04-29T09:55:35.912Z,90.73
2023-04-29T09:56:35.947Z,89.72
2023-04-29T09:57:35.890Z,90.32
2023-04-29T09:58:35.884Z,90.12
2023-04-29T09:59:35.918Z,89.31
2023-04-29T10:00:35.867Z,89.31
2023-04-29T10:01:35.853Z,90.73
2023-04-29T10:02:35.895Z,88.84
2023-04-29T10:03:36.055Z,86.00
2023-04-29T10:04:36.678Z,88.64
2023-04-29T10:05:35.813Z,87.48
2023-04-29T10:06:35.780Z,86.57
2023-04-29T10:07:35.807Z,86.43
2023-04-29T10:08:35.836Z,84.91
2023-04-29T10:09:35.755Z,83.04
2023-04-29T10:10:35.735Z,84.50
2023-04-29T10:11:35.722Z,81.26
2023-04-29T10:12:35.710Z,84.64
2023-04-29T10:13:35.707Z,84.48
2023-04-29T10:14:35.713Z,82.50
2023-04-29T10:15:35.731Z,83.20
2023-04-29T10:16:35.751Z,82.19
2023-04-29T10:17:35.660Z,80.97
2023-04-29T10:18:35.718Z,81.78
2023-04-29T10:19:35.663Z,84.42
2023-04-29T10:20:35.634Z,82.23
2023-04-29T10:21:35.630Z,83.65
2023-04-29T10:22:35.612Z,84.12
2023-04-29T10:23:35.592Z,82.33
2023-04-29T10:24:35.679Z,81.72
2023-04-29T10:25:35.573Z,83.04
2023-04-29T10:26:35.633Z,82.43
2023-04-29T10:27:35.566Z,81.82
2023-04-29T10:28:35.547Z,82.84
2023-04-29T10:29:35.544Z,80.16
2023-04-29T10:30:35.562Z,79.75
2023-04-29T10:31:35.609Z,78.91
2023-04-29T10:32:49.726Z,80.12
2023-04-29T10:33:35.549Z,79.31
2023-04-29T10:34:35.470Z,82.96
2023-04-29T10:35:35.495Z,83.03
2023-04-29T10:36:35.461Z,83.83
2023-04-29T10:37:35.445Z,81.46
2023-04-29T10:38:35.439Z,81.16
2023-04-29T10:39:35.428Z,79.54
2023-04-29T10:40:35.422Z,78.63
2023-04-29T10:41:35.397Z,81.30
2023-04-29T10:42:35.524Z,80.99
2023-04-29T10:43:35.387Z,82.28
2023-04-29T10:44:35.377Z,81.06
2023-04-29T10:45:35.363Z,78.02
2023-04-29T10:46:35.402Z,76.87
2023-04-29T10:47:35.367Z,78.26
2023-04-29T10:48:35.347Z,79.07
2023-04-29T10:49:35.342Z,82.92
2023-04-29T10:50:35.385Z,81.46
2023-04-29T10:51:35.317Z,81.43
2023-04-29T10:52:35.296Z,82.44
2023-04-29T10:53:35.269Z,81.69
2023-04-29T10:54:35.259Z,76.93
2023-04-29T10:55:35.258Z,75.25
2023-04-29T10:56:35.240Z,78.45
2023-04-29T10:57:35.244Z,76.12
2023-04-29T10:58:35.217Z,76.19
2023-04-29T10:59:35.218Z,77.30
2023-04-29T11:00:35.194Z,77.37
2023-04-29T11:01:35.224Z,74.74
2023-04-29T11:02:35.229Z,75.14
2023-04-29T11:03:35.348Z,74.47
2023-04-29T11:04:35.202Z,75.18
2023-04-29T11:05:35.155Z,75.89
2023-04-29T11:06:35.137Z,76.73
2023-04-29T11:07:35.136Z,75.92
2023-04-29T11:08:35.134Z,76.83
2023-04-29T11:09:35.116Z,74.71
2023-04-29T11:10:35.104Z,74.74
2023-04-29T11:11:35.087Z,76.67
2023-04-29T11:12:35.081Z,78.69
2023-04-29T11:13:35.064Z,76.23
2023-04-29T11:14:35.085Z,77.24
2023-04-29T11:15:35.070Z,78.42
2023-04-29T11:16:35.118Z,76.97
2023-04-29T11:17:35.040Z,79.35
2023-04-29T11:18:35.015Z,77.23
2023-04-29T11:19:35.030Z,74.30
2023-04-29T11:20:34.985Z,76.39
2023-04-29T11:21:34.984Z,77.09
2023-04-29T11:22:34.970Z,75.44
2023-04-29T11:23:34.963Z,72.51
2023-04-29T11:24:34.953Z,72.28
2023-04-29T11:25:35.356Z,73.32
2023-04-29T11:26:34.953Z,73.56
2023-04-29T11:27:34.925Z,78.48
2023-04-29T11:28:34.914Z,76.42
2023-04-29T11:29:34.899Z,76.02
2023-04-29T11:30:34.903Z,72.61
2023-04-29T11:31:34.923Z,75.75
2023-04-29T11:32:34.954Z,73.12
2023-04-29T11:33:34.922Z,74.43
2023-04-29T11:34:34.879Z,74.13
2023-04-29T11:35:34.834Z,73.90
2023-04-29T11:36:35.463Z,74.19
2023-04-29T11:37:34.822Z,73.46
2023-04-29T11:38:34.813Z,74.16
2023-04-29T11:39:34.902Z,72.64
2023-04-29T11:40:34.892Z,72.01
2023-04-29T11:41:34.907Z,74.13
2023-04-29T11:42:34.757Z,74.94
2023-04-29T11:43:34.750Z,72.38
2023-04-29T11:44:34.748Z,73.86
2023-04-29T11:45:34.742Z,72.38
2023-04-29T11:46:34.762Z,71.77
2023-04-29T11:47:34.738Z,74.19
2023-04-29T11:48:34.714Z,72.78
2023-04-29T11:49:34.703Z,72.11
2023-04-29T11:50:34.709Z,75.71
2023-04-29T11:51:34.701Z,72.08
2023-04-29T11:52:34.663Z,71.57
2023-04-29T11:53:34.659Z,70.36
2023-04-29T11:54:34.653Z,70.76
2023-04-29T11:55:34.637Z,71.37
2023-04-29T11:56:34.620Z,74.60
2023-04-29T11:57:34.606Z,74.80
2023-04-29T11:58:34.599Z,71.70
2023-04-29T11:59:34.600Z,74.13
2023-04-29T12:00:34.642Z,72.72
2023-04-29T12:01:34.571Z,72.68
2023-04-29T12:02:34.734Z,75.10
2023-04-29T12:03:34.737Z,74.50
2023-04-29T12:04:34.662Z,74.70
2023-04-29T12:05:34.631Z,73.90
2023-04-29T12:06:34.524Z,73.90
2023-04-29T12:07:34.507Z,73.59
2023-04-29T12:08:34.488Z,74.06
2023-04-29T12:09:34.495Z,72.14
2023-04-29T12:10:34.476Z,71.40
2023-04-29T12:11:34.489Z,74.02
2023-04-29T12:12:34.461Z,74.84
2023-04-29T12:13:34.463Z,71.50
2023-04-29T12:14:34.443Z,71.84
2023-04-29T12:15:34.443Z,71.64
2023-04-29T12:16:34.445Z,74.57
2023-04-29T12:17:34.467Z,73.02
2023-04-29T12:18:34.394Z,73.22
2023-04-29T12:19:34.400Z,71.37
2023-04-29T12:20:34.385Z,72.85
2023-04-29T12:21:34.377Z,69.42
2023-04-29T12:22:34.350Z,69.62
2023-04-29T12:23:34.334Z,73.22
2023-04-29T12:24:34.342Z,68.17
2023-04-29T12:25:34.329Z,70.59
2023-04-29T12:26:34.331Z,68.10
2023-04-29T12:27:34.315Z,70.09
2023-04-29T12:28:34.291Z,71.10
2023-04-29T12:29:34.294Z,70.49
2023-04-29T12:30:34.259Z,70.79
2023-04-29T12:31:34.313Z,67.63
2023-04-29T12:32:34.281Z,71.37
2023-04-29T12:33:34.272Z,69.85
2023-04-29T12:34:34.237Z,68.01
2023-04-29T12:35:34.222Z,69.58
2023-04-29T12:36:34.237Z,69.18
2023-04-29T12:37:34.213Z,71.67
2023-04-29T12:38:34.204Z,68.91
2023-04-29T12:39:34.204Z,68.91
2023-04-29T12:40:34.163Z,70.19
2023-04-29T12:41:34.150Z,71.87
2023-04-29T12:42:34.177Z,67.60
2023-04-29T12:43:34.127Z,67.20
2023-04-29T12:44:34.171Z,66.76
2023-04-29T12:45:34.125Z,68.10
2023-04-29T12:46:34.158Z,70.22
2023-04-29T12:47:34.114Z,68.51
2023-04-29T12:48:34.241Z,69.11
2023-04-29T12:49:34.053Z,67.87
2023-04-29T12:50:34.047Z,69.08
2023-04-29T12:51:34.049Z,66.86
2023-04-29T12:52:36.393Z,69.48