createdAt,value
2022-10-26T00:01:17.229Z,1007.8
2022-10-26T00:04:05.385Z,1007.9
2022-10-26T00:06:53.213Z,1007.8
2022-10-26T00:09:40.511Z,1007.8
2022-10-26T00:12:27.944Z,1007.8
2022-10-26T00:15:15.146Z,1007.9
2022-10-26T00:18:03.390Z,1007.9
2022-10-26T00:20:50.834Z,1007.9
2022-10-26T00:23:38.179Z,1007.9
2022-10-26T00:26:25.794Z,1008
2022-10-26T00:29:13.730Z,1007.9
2022-10-26T00:32:02.902Z,1008
2022-10-26T00:34:51.297Z,1008.1
2022-10-26T00:37:38.790Z,1008
2022-10-26T00:40:26.059Z,1008.1
2022-10-26T00:43:13.980Z,1008
2022-10-26T00:46:18.885Z,1008
2022-10-26T00:49:09.718Z,1008
2022-10-26T00:52:01.058Z,1008
2022-10-26T00:54:48.819Z,1008
2022-10-26T00:57:38.693Z,1008
2022-10-26T01:00:26.638Z,1007.9
2022-10-26T01:03:14.115Z,1008
2022-10-26T01:06:03.065Z,1007.9
2022-10-26T01:08:51.533Z,1008
2022-10-26T01:11:39.683Z,1008
2022-10-26T01:14:26.913Z,1007.9
2022-10-26T01:17:14.772Z,1007.9
2022-10-26T01:20:18.656Z,1007.9
2022-10-26T01:23:30.467Z,1007.9
2022-10-26T01:26:28.260Z,1008
2022-10-26T01:29:37.125Z,1008
2022-10-26T01:32:46.372Z,1008
2022-10-26T01:35:49.040Z,1008
2022-10-26T01:38:45.730Z,1008
2022-10-26T01:41:41.151Z,1008.1
2022-10-26T01:44:33.169Z,1008.1
2022-10-26T01:47:27.393Z,1008
2022-10-26T01:50:18.864Z,1008
2022-10-26T01:53:08.037Z,1008
2022-10-26T01:55:57.340Z,1008
2022-10-26T01:58:46.383Z,1007.9
2022-10-26T02:01:51.944Z,1008
2022-10-26T02:05:03.647Z,1008
2022-10-26T02:08:10.986Z,1007.9
2022-10-26T02:11:12.287Z,1008
2022-10-26T02:14:15.856Z,1008
2022-10-26T02:17:09.187Z,1008
2022-10-26T02:20:05.580Z,1007.9
2022-10-26T02:22:58.989Z,1007.9
2022-10-26T02:25:49.170Z,1008
2022-10-26T02:28:41.392Z,1008
2022-10-26T02:31:33.651Z,1008
2022-10-26T02:34:22.776Z,1008
2022-10-26T02:37:13.957Z,1007.9
2022-10-26T02:40:05.655Z,1008
2022-10-26T02:42:58.391Z,1007.9
2022-10-26T02:45:51.236Z,1007.9
2022-10-26T02:48:42.325Z,1008
2022-10-26T02:51:29.965Z,1008.1
2022-10-26T02:54:24.929Z,1008.1
2022-10-26T02:57:16.535Z,1008.1
2022-10-26T03:02:59.394Z,1008.2
2022-10-26T03:05:48.162Z,1008.2
2022-10-26T03:08:35.519Z,1008.3
2022-10-26T03:11:22.832Z,1008.2
2022-10-26T03:14:10.123Z,1008.2
2022-10-26T03:16:57.352Z,1008.3
2022-10-26T03:19:44.643Z,1008.2
2022-10-26T03:22:31.956Z,1008.2
2022-10-26T03:25:19.231Z,1008.3
2022-10-26T03:28:06.618Z,1008.3
2022-10-26T03:30:54.766Z,1008.3
2022-10-26T03:33:41.984Z,1008.3
2022-10-26T03:36:29.326Z,1008.3
2022-10-26T03:39:17.882Z,1008.3
2022-10-26T03:42:05.535Z,1008.4
2022-10-26T03:44:52.812Z,1008.3
2022-10-26T03:47:40.016Z,1008.4
2022-10-26T03:50:30.058Z,1008.3
2022-10-26T03:53:17.655Z,1008.3
2022-10-26T03:56:05.719Z,1008.4
2022-10-26T03:58:53.567Z,1008.4
2022-10-26T04:01:41.112Z,1008.3
2022-10-26T04:04:28.946Z,1008.4
2022-10-26T04:07:16.591Z,1008.4
2022-10-26T04:10:05.240Z,1008.4
2022-10-26T04:12:53.855Z,1008.3
2022-10-26T04:15:43.486Z,1008.3
2022-10-26T04:18:30.860Z,1008.3
2022-10-26T04:21:18.469Z,1008.3
2022-10-26T04:24:05.841Z,1008.3
2022-10-26T04:26:54.861Z,1008.3
2022-10-26T04:29:42.303Z,1008.3
2022-10-26T04:32:29.732Z,1008.3
2022-10-26T04:35:17.469Z,1008.3
2022-10-26T04:38:05.778Z,1008.3
2022-10-26T04:40:53.281Z,1008.3
2022-10-26T04:43:40.552Z,1008.4
2022-10-26T04:46:27.966Z,1008.3
2022-10-26T04:49:15.277Z,1008.4
2022-10-26T04:52:03.221Z,1008.4
2022-10-26T04:54:50.889Z,1008.4
2022-10-26T04:57:38.161Z,1008.4
2022-10-26T05:00:29.823Z,1008.4
2022-10-26T05:03:18.778Z,1008.3
2022-10-26T05:06:06.260Z,1008.3
2022-10-26T05:08:53.583Z,1008.3
2022-10-26T05:11:40.879Z,1008.4
2022-10-26T05:14:28.170Z,1008.4
2022-10-26T05:17:15.399Z,1008.5
2022-10-26T05:20:03.700Z,1008.5
2022-10-26T05:22:57.612Z,1008.5
2022-10-26T05:25:46.913Z,1008.5
2022-10-26T05:28:34.773Z,1008.6
2022-10-26T05:31:22.073Z,1008.6
2022-10-26T05:34:09.427Z,1008.7
2022-10-26T05:36:56.824Z,1008.6
2022-10-26T05:39:44.109Z,1008.6
2022-10-26T05:42:31.414Z,1008.6
2022-10-26T05:45:18.866Z,1008.6
2022-10-26T05:48:06.298Z,1008.6
2022-10-26T05:50:53.564Z,1008.6
2022-10-26T05:53:45.119Z,1008.7
2022-10-26T05:56:33.191Z,1008.7
2022-10-26T05:59:22.437Z,1008.7
2022-10-26T06:02:10.507Z,1008.8
2022-10-26T06:05:14.074Z,1008.8
2022-10-26T06:08:07.753Z,1008.8
2022-10-26T06:10:56.552Z,1008.9
2022-10-26T06:13:47.352Z,1008.9
2022-10-26T06:16:36.116Z,1008.9
2022-10-26T06:19:33.707Z,1008.9
2022-10-26T06:22:36.954Z,1009
2022-10-26T06:25:35.920Z,1009
2022-10-26T06:31:27.540Z,1009.1
2022-10-26T06:34:15.313Z,1009.2
2022-10-26T06:37:10.606Z,1009.2
2022-10-26T06:39:59.037Z,1009.2
2022-10-26T06:42:47.605Z,1009.2
2022-10-26T06:45:35.721Z,1009.2
2022-10-26T06:48:25.387Z,1009.1
2022-10-26T06:51:18.315Z,1009.2
2022-10-26T06:54:06.780Z,1009.2
2022-10-26T06:57:04.155Z,1009.2
2022-10-26T06:59:54.142Z,1009.2
2022-10-26T07:02:45.427Z,1009.2
2022-10-26T07:05:34.127Z,1009.3
2022-10-26T07:08:21.751Z,1009.3
2022-10-26T07:11:09.377Z,1009.4
2022-10-26T07:13:56.723Z,1009.3
2022-10-26T07:16:44.211Z,1009.3
2022-10-26T07:19:31.776Z,1009.4
2022-10-26T07:22:19.424Z,1009.4
2022-10-26T07:25:06.840Z,1009.4
2022-10-26T07:27:56.100Z,1009.4
2022-10-26T07:30:44.711Z,1009.5
2022-10-26T07:33:31.989Z,1009.5
2022-10-26T07:36:19.528Z,1009.5
2022-10-26T07:39:07.194Z,1009.5
2022-10-26T07:41:54.579Z,1009.6
2022-10-26T07:44:41.764Z,1009.5
2022-10-26T07:47:29.183Z,1009.6
2022-10-26T07:50:16.567Z,1009.6
2022-10-26T07:53:05.233Z,1009.6
2022-10-26T07:55:52.533Z,1009.6
2022-10-26T07:58:40.876Z,1009.7
2022-10-26T08:01:28.478Z,1009.7
2022-10-26T08:04:15.948Z,1009.6
2022-10-26T08:07:04.348Z,1009.7
2022-10-26T08:09:51.913Z,1009.6
2022-10-26T08:12:39.385Z,1009.6
2022-10-26T08:15:27.649Z,1009.7
2022-10-26T08:18:14.932Z,1009.7
2022-10-26T08:21:10.736Z,1009.8
2022-10-26T08:23:59.255Z,1009.7
2022-10-26T08:26:46.780Z,1009.7
2022-10-26T08:29:34.169Z,1009.7
2022-10-26T08:32:21.489Z,1009.7
2022-10-26T08:35:08.900Z,1009.6
2022-10-26T08:37:56.459Z,1009.7
2022-10-26T08:40:44.167Z,1009.7
2022-10-26T08:43:31.478Z,1009.7
2022-10-26T08:46:24.415Z,1009.6
2022-10-26T08:49:18.185Z,1009.7
2022-10-26T08:52:10.889Z,1009.6
2022-10-26T08:55:02.740Z,1009.7
2022-10-26T08:57:57.400Z,1009.7
2022-10-26T09:00:48.485Z,1009.7
2022-10-26T09:03:36.990Z,1009.6
2022-10-26T09:06:24.544Z,1009.7
2022-10-26T09:09:20.416Z,1009.7
2022-10-26T09:12:21.271Z,1009.7
2022-10-26T09:15:17.891Z,1009.7
2022-10-26T09:18:13.870Z,1009.7
2022-10-26T09:21:13.256Z,1009.8
2022-10-26T09:24:14.247Z,1009.8
2022-10-26T09:27:08.647Z,1009.9
2022-10-26T09:30:05.803Z,1009.8
2022-10-26T09:32:59.526Z,1009.9
2022-10-26T09:35:53.899Z,1009.9
2022-10-26T09:38:45.998Z,1009.9
2022-10-26T09:41:41.150Z,1009.9
2022-10-26T09:44:33.851Z,1009.9
2022-10-26T09:47:27.466Z,1009.9
2022-10-26T09:50:20.125Z,1009.8
2022-10-26T09:53:13.869Z,1009.9
2022-10-26T09:56:01.306Z,1009.9
2022-10-26T09:58:51.610Z,1009.9
2022-10-26T10:01:44.266Z,1010
2022-10-26T10:04:31.655Z,1010.1
2022-10-26T10:07:19.352Z,1010
2022-10-26T10:10:07.023Z,1010
2022-10-26T10:13:00.923Z,1010.1
2022-10-26T10:16:00.338Z,1010
2022-10-26T10:18:52.776Z,1010
2022-10-26T10:21:42.301Z,1010
2022-10-26T10:24:33.456Z,1010
2022-10-26T10:27:21.938Z,1009.9
2022-10-26T10:30:10.411Z,1009.9
2022-10-26T10:33:07.370Z,1010
2022-10-26T10:35:57.251Z,1010
2022-10-26T10:38:45.706Z,1010
2022-10-26T10:41:34.711Z,1010
2022-10-26T10:44:22.391Z,1010
2022-10-26T10:47:14.258Z,1010.1
2022-10-26T10:50:08.075Z,1010
2022-10-26T10:53:04.543Z,1010
2022-10-26T10:56:06.465Z,1009.9
2022-10-26T10:59:21.143Z,1010
2022-10-26T11:02:23.219Z,1009.9
2022-10-26T11:05:41.193Z,1010
2022-10-26T11:08:39.385Z,1010
2022-10-26T11:11:35.081Z,1010
2022-10-26T11:14:25.939Z,1010.1
2022-10-26T11:17:18.121Z,1010.1
2022-10-26T11:20:12.521Z,1010.1
2022-10-26T11:23:07.162Z,1010
2022-10-26T11:25:59.453Z,1010
2022-10-26T11:28:54.984Z,1010.1
2022-10-26T11:31:48.195Z,1010.1
2022-10-26T11:34:40.603Z,1010
2022-10-26T11:37:34.248Z,1010.1
2022-10-26T11:40:30.345Z,1010
2022-10-26T11:43:25.231Z,1010.1
2022-10-26T11:46:19.331Z,1010
2022-10-26T11:49:13.569Z,1010.1
2022-10-26T11:52:07.933Z,1010
2022-10-26T11:55:02.686Z,1009.9
2022-10-26T11:57:53.843Z,1010
2022-10-26T12:00:42.751Z,1010
2022-10-26T12:03:34.688Z,1010
2022-10-26T12:06:30.188Z,1010
2022-10-26T12:09:19.910Z,1010
2022-10-26T12:12:13.214Z,1010
2022-10-26T12:15:08.807Z,1010
2022-10-26T12:18:08.082Z,1010
2022-10-26T12:21:02.474Z,1009.9
2022-10-26T12:23:53.578Z,1009.9
2022-10-26T12:26:43.655Z,1009.9
2022-10-26T12:29:37.509Z,1009.9
2022-10-26T12:32:32.086Z,1010
2022-10-26T12:35:39.102Z,1009.8
2022-10-26T12:38:31.702Z,1009.8
2022-10-26T12:42:11.244Z,1009.8
2022-10-26T12:45:14.618Z,1009.8
2022-10-26T12:48:10.969Z,1009.9
2022-10-26T12:51:09.772Z,1009.9
2022-10-26T12:54:26.662Z,1009.8
2022-10-26T12:57:26.419Z,1009.9
2022-10-26T13:00:22.700Z,1009.8
2022-10-26T13:03:12.066Z,1009.8
2022-10-26T13:06:14.354Z,1009.8
2022-10-26T13:09:21.055Z,1009.8
2022-10-26T13:12:12.676Z,1009.7
2022-10-26T13:15:00.164Z,1009.7
2022-10-26T13:17:51.404Z,1009.7
2022-10-26T13:20:43.059Z,1009.7
2022-10-26T13:23:44.828Z,1009.7
2022-10-26T13:26:41.416Z,1009.7
2022-10-26T13:30:25.439Z,1009.7
2022-10-26T13:33:34.036Z,1009.7
2022-10-26T13:36:26.941Z,1009.6
2022-10-26T13:39:21.815Z,1009.6
2022-10-26T13:42:14.290Z,1009.6
2022-10-26T13:45:05.846Z,1009.6
2022-10-26T13:47:57.869Z,1009.7
2022-10-26T13:50:50.932Z,1009.7
2022-10-26T13:53:41.332Z,1009.6
2022-10-26T13:56:35.338Z,1009.7
2022-10-26T13:59:30.619Z,1009.7
2022-10-26T14:02:23.173Z,1009.6
2022-10-26T14:05:12.915Z,1009.6
2022-10-26T14:08:03.438Z,1009.6
2022-10-26T14:10:51.160Z,1009.7
2022-10-26T14:13:42.729Z,1009.7
2022-10-26T14:16:32.715Z,1009.7
2022-10-26T14:19:20.470Z,1009.6
2022-10-26T14:22:11.876Z,1009.6
2022-10-26T14:25:06.687Z,1009.7
2022-10-26T14:28:06.634Z,1009.6
2022-10-26T14:31:07.594Z,1009.6
2022-10-26T14:34:04.222Z,1009.7
2022-10-26T14:36:51.593Z,1009.7
2022-10-26T14:39:43.976Z,1009.7
2022-10-26T14:42:32.413Z,1009.6
2022-10-26T14:45:30.103Z,1009.7
2022-10-26T14:48:36.953Z,1009.7
2022-10-26T14:51:35.911Z,1009.7
2022-10-26T14:54:23.599Z,1009.7
2022-10-26T14:57:13.779Z,1009.7
2022-10-26T15:00:18.888Z,1009.8
2022-10-26T15:03:09.115Z,1009.7
2022-10-26T15:06:02.117Z,1009.8
2022-10-26T15:09:13.585Z,1009.8
2022-10-26T15:12:34.043Z,1009.8
2022-10-26T15:15:23.737Z,1009.8
2022-10-26T15:18:11.423Z,1009.8
2022-10-26T15:21:06.671Z,1009.9
2022-10-26T15:24:10.822Z,1009.9
2022-10-26T15:27:11.478Z,1009.9
2022-10-26T15:30:01.303Z,1009.9
2022-10-26T15:33:04.978Z,1009.9
2022-10-26T15:36:06.663Z,1010
2022-10-26T15:38:58.386Z,1010
2022-10-26T15:41:45.704Z,1009.9
2022-10-26T15:44:34.057Z,1010
2022-10-26T15:47:21.368Z,1010
2022-10-26T15:50:18.131Z,1010
2022-10-26T15:53:08.265Z,1010.1
2022-10-26T15:56:03.324Z,1010.1
2022-10-26T15:58:58.798Z,1010.1
2022-10-26T16:01:46.380Z,1010.1
2022-10-26T16:04:36.557Z,1010.2
2022-10-26T16:07:23.936Z,1010.2
2022-10-26T16:10:12.464Z,1010.2
2022-10-26T16:13:05.593Z,1010.2
2022-10-26T16:15:57.879Z,1010.3
2022-10-26T16:18:46.219Z,1010.2
2022-10-26T16:21:38.267Z,1010.3
2022-10-26T16:24:26.532Z,1010.3
2022-10-26T16:27:14.928Z,1010.3
2022-10-26T16:30:02.674Z,1010.4
2022-10-26T16:32:52.379Z,1010.4
2022-10-26T16:35:40.112Z,1010.4
2022-10-26T16:38:27.490Z,1010.4
2022-10-26T16:41:17.017Z,1010.4
2022-10-26T16:44:05.649Z,1010.4
2022-10-26T16:46:53.219Z,1010.4
2022-10-26T16:49:40.587Z,1010.4
2022-10-26T16:52:29.240Z,1010.4
2022-10-26T16:55:19.424Z,1010.4
2022-10-26T16:58:09.157Z,1010.5
2022-10-26T17:00:56.555Z,1010.4
2022-10-26T17:03:44.197Z,1010.5
2022-10-26T17:06:32.994Z,1010.4
2022-10-26T17:09:20.327Z,1010.5
2022-10-26T17:12:07.651Z,1010.5
2022-10-26T17:14:55.932Z,1010.6
2022-10-26T17:17:45.064Z,1010.6
2022-10-26T17:20:32.583Z,1010.7
2022-10-26T17:23:19.857Z,1010.7
2022-10-26T17:26:07.597Z,1010.7
2022-10-26T17:28:57.063Z,1010.7
2022-10-26T17:31:44.495Z,1010.7
2022-10-26T17:34:31.855Z,1010.7
2022-10-26T17:37:19.594Z,1010.7
2022-10-26T17:40:07.085Z,1010.7
2022-10-26T17:42:55.500Z,1010.7
2022-10-26T17:45:44.592Z,1010.8
2022-10-26T17:48:32.076Z,1010.8
2022-10-26T17:51:19.695Z,1010.9
2022-10-26T17:54:07.254Z,1010.9
2022-10-26T17:56:54.677Z,1011
2022-10-26T17:59:42.018Z,1011
2022-10-26T18:02:29.630Z,1011
2022-10-26T18:05:21.810Z,1010.9
2022-10-26T18:08:09.196Z,1010.9
2022-10-26T18:10:56.707Z,1011
2022-10-26T18:13:44.403Z,1011
2022-10-26T18:16:32.433Z,1011
2022-10-26T18:19:19.937Z,1011
2022-10-26T18:22:07.684Z,1011
2022-10-26T18:24:54.944Z,1011
2022-10-26T18:27:42.549Z,1011
2022-10-26T18:30:29.942Z,1011.1
2022-10-26T18:33:18.964Z,1011.1
2022-10-26T18:36:06.399Z,1011.2
2022-10-26T18:38:56.921Z,1011.2
2022-10-26T18:41:44.863Z,1011.1
2022-10-26T18:44:32.936Z,1011.2
2022-10-26T18:47:20.287Z,1011.2
2022-10-26T18:50:07.811Z,1011.3
2022-10-26T18:52:55.406Z,1011.2
2022-10-26T18:55:42.693Z,1011.2
2022-10-26T18:58:30.199Z,1011.1
2022-10-26T19:01:19.451Z,1011.2
2022-10-26T19:04:08.859Z,1011.3
2022-10-26T19:06:56.673Z,1011.2
2022-10-26T19:09:46.036Z,1011.3
2022-10-26T19:12:33.559Z,1011.3
2022-10-26T19:15:21.236Z,1011.4
2022-10-26T19:18:08.826Z,1011.4
2022-10-26T19:20:56.116Z,1011.5
2022-10-26T19:23:44.486Z,1011.5
2022-10-26T19:26:35.336Z,1011.4
2022-10-26T19:29:26.276Z,1011.5
2022-10-26T19:32:14.719Z,1011.5
2022-10-26T19:35:02.162Z,1011.5
2022-10-26T19:37:50.438Z,1011.6
2022-10-26T19:40:38.178Z,1011.6
2022-10-26T19:43:25.518Z,1011.6
2022-10-26T19:46:14.664Z,1011.6
2022-10-26T19:49:05.161Z,1011.6
2022-10-26T19:51:53.132Z,1011.6
2022-10-26T19:54:42.530Z,1011.6
2022-10-26T19:57:29.750Z,1011.8
2022-10-26T20:00:17.193Z,1011.8
2022-10-26T20:03:05.875Z,1011.9
2022-10-26T20:05:57.349Z,1011.8
2022-10-26T20:08:46.483Z,1011.9
2022-10-26T20:11:34.912Z,1011.9
2022-10-26T20:14:24.317Z,1011.8
2022-10-26T20:17:11.719Z,1011.9
2022-10-26T20:19:59.064Z,1011.9
2022-10-26T20:22:46.360Z,1011.9
2022-10-26T20:25:33.655Z,1011.9
2022-10-26T20:28:21.507Z,1011.9
2022-10-26T20:31:08.932Z,1011.8
2022-10-26T20:33:56.304Z,1011.9
2022-10-26T20:36:43.691Z,1011.9
2022-10-26T20:39:31.058Z,1012.1
2022-10-26T20:42:19.257Z,1012.1
2022-10-26T20:45:09.684Z,1011.9
2022-10-26T20:48:04.090Z,1012.1
2022-10-26T20:50:52.363Z,1012
2022-10-26T20:53:45.133Z,1011.9
2022-10-26T20:56:37.334Z,1012
2022-10-26T20:59:27.113Z,1011.9
2022-10-26T21:02:20.234Z,1012
2022-10-26T21:05:08.211Z,1012
2022-10-26T21:10:44.173Z,1012
2022-10-26T21:13:31.511Z,1012.1
2022-10-26T21:16:19.193Z,1011.9
2022-10-26T21:19:07.090Z,1012
2022-10-26T21:21:54.842Z,1012
2022-10-26T21:24:42.287Z,1012.1
2022-10-26T21:27:29.701Z,1012.2
2022-10-26T21:30:16.947Z,1012.1
2022-10-26T21:33:05.258Z,1012.1
2022-10-26T21:35:52.655Z,1012.1
2022-10-26T21:38:40.001Z,1012.1
2022-10-26T21:41:29.125Z,1012.1
2022-10-26T21:44:32.790Z,1012.1
2022-10-26T21:47:27.118Z,1012.1
2022-10-26T21:50:14.472Z,1012.2
2022-10-26T21:53:01.952Z,1012.1
2022-10-26T21:55:49.230Z,1012.1
2022-10-26T21:58:45.200Z,1012.2
2022-10-26T22:01:33.492Z,1012.2
2022-10-26T22:04:21.537Z,1012.1
2022-10-26T22:07:08.874Z,1012.2
2022-10-26T22:10:10.390Z,1012.1
2022-10-26T22:12:58.478Z,1012.2
2022-10-26T22:15:45.956Z,1012.2
2022-10-26T22:18:33.547Z,1012.2
2022-10-26T22:21:21.704Z,1012.3
2022-10-26T22:24:11.122Z,1012.1
2022-10-26T22:26:58.497Z,1012.1
2022-10-26T22:29:45.845Z,1012.2
2022-10-26T22:32:33.723Z,1012.1
2022-10-26T22:35:29.507Z,1012.1
2022-10-26T22:38:17.031Z,1012.2
2022-10-26T22:41:05.342Z,1012.1
2022-10-26T22:43:53.685Z,1012.2
2022-10-26T22:46:40.965Z,1012.2
2022-10-26T22:49:28.281Z,1012.2
2022-10-26T22:52:15.671Z,1012.2
2022-10-26T22:55:03.173Z,1012.3
2022-10-26T22:57:51.755Z,1012.3
2022-10-26T23:00:39.615Z,1012.3
2022-10-26T23:03:27.071Z,1012.3
2022-10-26T23:06:14.671Z,1012.3
2022-10-26T23:09:04.560Z,1012.4
2022-10-26T23:11:52.226Z,1012.4
2022-10-26T23:14:39.671Z,1012.4
2022-10-26T23:17:26.916Z,1012.5
2022-10-26T23:20:14.378Z,1012.4
2022-10-26T23:23:01.920Z,1012.4
2022-10-26T23:25:49.337Z,1012.4
2022-10-26T23:28:36.549Z,1012.4
2022-10-26T23:31:24.935Z,1012.4
2022-10-26T23:34:13.512Z,1012.4
2022-10-26T23:37:00.865Z,1012.3
2022-10-26T23:39:48.281Z,1012.3
2022-10-26T23:42:35.554Z,1012.4
2022-10-26T23:45:22.900Z,1012.3
2022-10-26T23:48:10.384Z,1012.4
2022-10-26T23:50:58.659Z,1012.4
2022-10-26T23:53:45.992Z,1012.3
2022-10-26T23:56:33.370Z,1012.4
2022-10-26T23:59:22.146Z,1012.5
