createdAt,value
2023-01-29T00:00:03.235Z,0
2023-01-29T00:05:27.750Z,0
2023-01-29T00:10:02.394Z,0
2023-01-29T00:15:03.143Z,0
2023-01-29T00:20:03.132Z,0
2023-01-29T00:25:03.055Z,0
2023-01-29T00:30:02.935Z,0
2023-01-29T00:35:02.615Z,0
2023-01-29T00:40:02.366Z,0
2023-01-29T00:45:03.184Z,0
2023-01-29T00:50:02.859Z,0
2023-01-29T00:55:02.943Z,0
2023-01-29T01:00:02.925Z,0
2023-01-29T01:05:02.948Z,0
2023-01-29T01:10:02.826Z,0
2023-01-29T01:15:02.893Z,0
2023-01-29T01:20:02.637Z,0
2023-01-29T01:25:02.336Z,0
2023-01-29T01:30:02.524Z,0
2023-01-29T01:35:03.274Z,0
2023-01-29T01:40:03.110Z,0
2023-01-29T01:45:03.280Z,0
2023-01-29T01:50:03.079Z,0
2023-01-29T01:55:02.974Z,0
2023-01-29T02:00:02.390Z,0
2023-01-29T02:05:03.156Z,0
2023-01-29T02:10:02.946Z,0
2023-01-29T02:15:03.086Z,0
2023-01-29T02:20:02.416Z,0
2023-01-29T02:25:03.195Z,0
2023-01-29T02:30:02.955Z,0
2023-01-29T02:35:02.689Z,0
2023-01-29T02:40:02.760Z,0
2023-01-29T02:45:02.413Z,0
2023-01-29T02:50:03.182Z,0
2023-01-29T02:55:04.025Z,0
2023-01-29T03:00:02.719Z,0
2023-01-29T03:05:02.984Z,0
2023-01-29T03:10:02.848Z,0
2023-01-29T03:15:02.737Z,0
2023-01-29T03:20:02.495Z,0
2023-01-29T03:25:02.426Z,0
2023-01-29T03:30:03.622Z,0
2023-01-29T03:35:03.033Z,0
2023-01-29T03:40:02.764Z,0
2023-01-29T03:45:02.612Z,0
2023-01-29T03:50:02.813Z,0
2023-01-29T03:55:03.205Z,0
2023-01-29T04:00:02.793Z,0
2023-01-29T04:05:02.673Z,0
2023-01-29T04:10:03.219Z,0
2023-01-29T04:15:02.989Z,0
2023-01-29T04:20:02.808Z,0
2023-01-29T04:25:02.719Z,0
2023-01-29T04:30:02.406Z,0
2023-01-29T04:35:03.099Z,0
2023-01-29T04:40:02.983Z,0
2023-01-29T04:45:02.732Z,0
2023-01-29T04:50:02.704Z,0
2023-01-29T04:55:03.168Z,0
2023-01-29T05:00:03.164Z,0
2023-01-29T05:05:02.881Z,0
2023-01-29T05:10:02.681Z,0
2023-01-29T05:15:02.743Z,0
2023-01-29T05:20:02.561Z,0
2023-01-29T05:25:02.525Z,0
2023-01-29T05:30:03.297Z,0
2023-01-29T05:35:03.302Z,0
2023-01-29T05:40:02.987Z,0
2023-01-29T05:45:02.859Z,0
2023-01-29T05:50:02.606Z,0
2023-01-29T05:55:02.786Z,0
2023-01-29T06:00:02.747Z,0
2023-01-29T06:05:02.864Z,0
2023-01-29T06:10:02.775Z,0
2023-01-29T06:15:03.134Z,0.11
2023-01-29T06:20:02.881Z,0.79
2023-01-29T06:25:03.210Z,2.49
2023-01-29T06:30:03.061Z,6.11
2023-01-29T06:35:02.999Z,6.67
2023-01-29T06:40:02.801Z,20
2023-01-29T06:45:02.892Z,45
2023-01-29T06:50:02.654Z,93.33
2023-01-29T06:55:03.117Z,135
2023-01-29T07:00:03.226Z,153.33
2023-01-29T07:05:02.957Z,176.67
2023-01-29T07:10:03.006Z,213.33
2023-01-29T07:15:02.541Z,265
2023-01-29T07:20:02.389Z,370
2023-01-29T07:25:02.424Z,426.67
2023-01-29T07:30:03.301Z,483.33
2023-01-29T07:35:03.063Z,600
2023-01-29T07:40:02.928Z,758.33
2023-01-29T07:45:02.673Z,846.67
2023-01-29T07:50:02.800Z,873.33
2023-01-29T07:55:02.796Z,880
2023-01-29T08:00:03.372Z,1020
2023-01-29T08:05:03.153Z,1446.67
2023-01-29T08:10:02.788Z,1295
2023-01-29T08:15:02.627Z,1065
2023-01-29T08:20:02.396Z,841.67
2023-01-29T08:25:08.119Z,860
2023-01-29T08:30:02.614Z,1166.67
2023-01-29T08:35:03.390Z,1030
2023-01-29T08:40:03.265Z,1136.67
2023-01-29T08:45:03.146Z,1201.67
2023-01-29T08:50:02.836Z,1310
2023-01-29T08:55:03.389Z,1345
2023-01-29T09:00:03.318Z,1463.33
2023-01-29T09:05:03.056Z,1660
2023-01-29T09:10:02.781Z,2666.67
2023-01-29T09:15:02.720Z,2658.33
2023-01-29T09:20:02.524Z,2973.33
2023-01-29T09:25:03.188Z,2908.33
2023-01-29T09:30:02.985Z,2945
2023-01-29T09:35:02.999Z,2416.67
2023-01-29T09:40:02.405Z,2860
2023-01-29T09:45:03.336Z,3175
2023-01-29T09:50:02.973Z,3978.33
2023-01-29T09:55:03.463Z,4620
2023-01-29T10:00:02.561Z,4385
2023-01-29T10:05:02.832Z,3891.67
2023-01-29T10:10:02.420Z,3755
2023-01-29T10:15:03.173Z,3665
2023-01-29T10:20:02.945Z,3321.67
2023-01-29T10:25:02.687Z,3378.33
2023-01-29T10:30:02.480Z,3683.33
2023-01-29T10:35:03.351Z,3870
2023-01-29T10:40:03.022Z,3845
2023-01-29T10:45:02.972Z,5245
2023-01-29T10:50:02.695Z,5406.67
2023-01-29T10:55:03.947Z,5815
2023-01-29T11:00:03.007Z,5458.33
2023-01-29T11:05:03.026Z,6011.67
2023-01-29T11:10:02.702Z,4521.67
2023-01-29T11:15:03.376Z,3851.67
2023-01-29T11:20:03.313Z,4155
2023-01-29T11:25:03.143Z,5091.67
2023-01-29T11:30:02.944Z,4933.33
2023-01-29T11:35:02.522Z,4396.67
2023-01-29T11:40:03.289Z,4568.33
2023-01-29T11:45:03.441Z,4670
2023-01-29T11:50:03.021Z,4403.33
2023-01-29T11:55:03.488Z,5516.67
2023-01-29T12:00:02.969Z,5448.33
2023-01-29T12:05:02.956Z,4143.33
2023-01-29T12:10:02.921Z,3615
2023-01-29T12:15:02.725Z,3273.33
2023-01-29T12:20:02.642Z,2300
2023-01-29T12:25:02.566Z,2161.67
2023-01-29T12:30:02.464Z,2108.33
2023-01-29T12:35:03.224Z,2723.33
2023-01-29T12:40:02.833Z,2573.33
2023-01-29T12:45:02.540Z,3378.33
2023-01-29T12:50:03.328Z,3568.33
2023-01-29T12:55:03.533Z,4135
2023-01-29T13:00:03.326Z,4603.33
2023-01-29T13:05:03.049Z,4138.33
2023-01-29T13:10:02.989Z,3863.33
2023-01-29T13:15:02.958Z,2710
2023-01-29T13:20:02.620Z,2938.33
2023-01-29T13:25:06.085Z,2080
2023-01-29T13:30:03.512Z,1466.67
2023-01-29T13:35:02.747Z,1898.33
2023-01-29T13:40:02.496Z,1966.67
2023-01-29T13:45:03.331Z,1348.33
2023-01-29T13:50:02.979Z,1483.33
2023-01-29T13:55:03.311Z,1275
2023-01-29T14:00:02.959Z,1191.67
2023-01-29T14:05:02.945Z,1123.33
2023-01-29T14:10:02.658Z,1043.33
2023-01-29T14:15:03.217Z,861.67
2023-01-29T14:20:03.160Z,736.67
2023-01-29T14:25:02.984Z,698.33
2023-01-29T14:30:02.971Z,686.67
2023-01-29T14:35:02.511Z,600
2023-01-29T14:40:03.269Z,523.33
2023-01-29T14:45:03.186Z,441.67
2023-01-29T14:50:03.258Z,403.33
2023-01-29T14:55:03.976Z,426.67
2023-01-29T15:00:02.867Z,491.67
2023-01-29T15:05:02.658Z,585
2023-01-29T15:10:23.164Z,646.67
2023-01-29T15:15:03.376Z,470
2023-01-29T15:20:03.186Z,393.33
2023-01-29T15:25:03.274Z,390
2023-01-29T15:30:02.943Z,360
2023-01-29T15:35:03.023Z,300
2023-01-29T15:40:02.610Z,226.67
2023-01-29T15:45:03.408Z,161.67
2023-01-29T15:50:03.170Z,108.33
2023-01-29T15:55:03.081Z,71.67
2023-01-29T16:00:03.193Z,43.33
2023-01-29T16:05:03.321Z,26.67
2023-01-29T16:10:03.007Z,10
2023-01-29T16:15:02.982Z,5
2023-01-29T16:20:02.664Z,5.43
2023-01-29T16:25:02.686Z,2.26
2023-01-29T16:30:02.422Z,0.79
2023-01-29T16:35:03.264Z,0.23
2023-01-29T16:40:02.989Z,0
2023-01-29T16:45:03.206Z,0
2023-01-29T16:50:02.998Z,0
2023-01-29T16:55:03.469Z,0
2023-01-29T17:00:02.728Z,0
2023-01-29T17:05:02.797Z,0
2023-01-29T17:10:02.533Z,0
2023-01-29T17:15:03.253Z,0
2023-01-29T17:20:03.637Z,0
2023-01-29T17:25:03.154Z,0
2023-01-29T17:30:02.771Z,0
2023-01-29T17:35:02.404Z,0
2023-01-29T17:40:05.548Z,0
2023-01-29T17:45:03.031Z,0
2023-01-29T17:50:03.057Z,0
2023-01-29T17:55:03.386Z,0
2023-01-29T18:00:02.813Z,0
2023-01-29T18:05:02.440Z,0
2023-01-29T18:10:03.242Z,0
2023-01-29T18:15:03.548Z,0
2023-01-29T18:20:02.993Z,0
2023-01-29T18:25:02.645Z,0
2023-01-29T18:30:03.356Z,0
2023-01-29T18:35:03.108Z,0
2023-01-29T18:40:02.795Z,0
2023-01-29T18:45:03.145Z,0
2023-01-29T18:50:02.629Z,0
2023-01-29T18:55:03.133Z,0
2023-01-29T19:00:03.251Z,0
2023-01-29T19:05:03.311Z,0
2023-01-29T19:10:03.114Z,0
2023-01-29T19:15:02.708Z,0
2023-01-29T19:20:02.581Z,0
2023-01-29T19:25:03.155Z,0
2023-01-29T19:30:03.056Z,0
2023-01-29T19:35:02.825Z,0
2023-01-29T19:40:02.740Z,0
2023-01-29T19:45:02.726Z,0
2023-01-29T19:50:02.452Z,0
2023-01-29T19:55:03.994Z,0
2023-01-29T20:00:03.024Z,0
2023-01-29T20:05:02.805Z,0
2023-01-29T20:10:02.536Z,0
2023-01-29T20:15:03.439Z,0
2023-01-29T20:20:03.232Z,0
2023-01-29T20:25:03.079Z,0
2023-01-29T20:30:02.853Z,0
2023-01-29T20:35:02.471Z,0
2023-01-29T20:40:03.203Z,0
2023-01-29T20:45:03.035Z,0
2023-01-29T20:50:02.974Z,0
2023-01-29T20:55:03.248Z,0
2023-01-29T21:00:02.429Z,0
2023-01-29T21:05:03.114Z,0
2023-01-29T21:10:02.870Z,0
2023-01-29T21:15:02.639Z,0
2023-01-29T21:20:02.476Z,0
2023-01-29T21:25:03.196Z,0
2023-01-29T21:30:03.373Z,0
2023-01-29T21:35:03.047Z,0
2023-01-29T21:40:02.974Z,0
2023-01-29T21:45:02.944Z,0
2023-01-29T21:50:02.583Z,0
2023-01-29T21:55:04.064Z,0
2023-01-29T22:00:03.150Z,0
2023-01-29T22:05:19.903Z,0
2023-01-29T22:10:03.262Z,0
2023-01-29T22:15:02.921Z,0
2023-01-29T22:20:02.810Z,0
2023-01-29T22:25:02.970Z,0
2023-01-29T22:30:03.380Z,0
2023-01-29T22:35:03.152Z,0
2023-01-29T22:40:02.910Z,0
2023-01-29T22:45:02.723Z,0
2023-01-29T22:50:02.437Z,0
2023-01-29T22:55:03.949Z,0
2023-01-29T23:00:02.825Z,0
2023-01-29T23:05:02.523Z,0
2023-01-29T23:10:02.368Z,0
2023-01-29T23:15:03.216Z,0
2023-01-29T23:20:03.029Z,0
2023-01-29T23:25:02.912Z,0
2023-01-29T23:30:02.858Z,0
2023-01-29T23:35:03.329Z,0
2023-01-29T23:40:03.399Z,0
2023-01-29T23:45:02.950Z,0
2023-01-29T23:50:02.942Z,0
2023-01-29T23:55:03.195Z,0
