createdAt,value
2023-01-09T00:00:29.964Z,0.00
2023-01-09T00:01:29.897Z,0.00
2023-01-09T00:02:29.919Z,0.00
2023-01-09T00:03:29.932Z,0.00
2023-01-09T00:04:29.917Z,0.00
2023-01-09T00:05:29.904Z,0.00
2023-01-09T00:06:29.916Z,0.00
2023-01-09T00:07:29.920Z,0.00
2023-01-09T00:08:29.912Z,0.00
2023-01-09T00:09:29.917Z,0.00
2023-01-09T00:10:29.925Z,0.00
2023-01-09T00:11:29.946Z,0.00
2023-01-09T00:12:29.930Z,0.00
2023-01-09T00:13:29.926Z,0.00
2023-01-09T00:14:29.952Z,0.00
2023-01-09T00:15:29.951Z,0.00
2023-01-09T00:16:29.980Z,0.00
2023-01-09T00:17:29.951Z,0.00
2023-01-09T00:18:29.943Z,0.00
2023-01-09T00:19:29.949Z,0.00
2023-01-09T00:20:29.953Z,0.00
2023-01-09T00:21:29.961Z,0.00
2023-01-09T00:22:29.954Z,0.00
2023-01-09T00:23:29.966Z,0.00
2023-01-09T00:24:29.963Z,0.00
2023-01-09T00:25:29.965Z,0.00
2023-01-09T00:26:29.972Z,0.00
2023-01-09T00:27:29.963Z,0.00
2023-01-09T00:28:29.973Z,0.00
2023-01-09T00:29:29.982Z,0.00
2023-01-09T00:30:30.054Z,0.00
2023-01-09T00:31:29.973Z,0.00
2023-01-09T00:32:29.981Z,0.00
2023-01-09T00:33:29.984Z,0.00
2023-01-09T00:34:29.985Z,0.00
2023-01-09T00:35:29.994Z,0.00
2023-01-09T00:36:30.038Z,0.00
2023-01-09T00:37:30.005Z,0.00
2023-01-09T00:38:30.003Z,0.00
2023-01-09T00:39:30.000Z,0.00
2023-01-09T00:40:30.009Z,0.00
2023-01-09T00:41:30.009Z,0.00
2023-01-09T00:42:30.016Z,0.00
2023-01-09T00:43:30.039Z,0.00
2023-01-09T00:44:30.017Z,0.00
2023-01-09T00:45:30.019Z,0.00
2023-01-09T00:46:30.047Z,0.00
2023-01-09T00:47:30.030Z,0.00
2023-01-09T00:48:30.051Z,0.00
2023-01-09T00:49:30.034Z,0.00
2023-01-09T00:50:30.030Z,0.00
2023-01-09T00:51:30.036Z,0.00
2023-01-09T00:52:30.048Z,0.00
2023-01-09T00:53:30.046Z,0.00
2023-01-09T00:54:30.040Z,0.00
2023-01-09T00:55:30.052Z,0.00
2023-01-09T00:56:30.054Z,0.00
2023-01-09T00:57:30.047Z,0.00
2023-01-09T00:58:30.059Z,0.00
2023-01-09T00:59:30.057Z,0.00
2023-01-09T01:00:30.070Z,0.00
2023-01-09T01:01:30.156Z,0.00
2023-01-09T01:02:30.213Z,0.00
2023-01-09T01:03:30.076Z,0.00
2023-01-09T01:04:30.071Z,0.00
2023-01-09T01:05:30.076Z,0.00
2023-01-09T01:06:30.083Z,0.00
2023-01-09T01:07:30.084Z,0.00
2023-01-09T01:08:30.091Z,0.00
2023-01-09T01:09:30.098Z,0.00
2023-01-09T01:10:30.090Z,0.00
2023-01-09T01:11:30.097Z,0.00
2023-01-09T01:12:30.104Z,0.00
2023-01-09T01:13:30.096Z,0.00
2023-01-09T01:14:30.111Z,0.00
2023-01-09T01:15:30.114Z,0.00
2023-01-09T01:16:30.196Z,0.00
2023-01-09T01:17:30.133Z,0.00
2023-01-09T01:18:30.140Z,0.00
2023-01-09T01:19:30.124Z,0.00
2023-01-09T01:20:30.134Z,0.00
2023-01-09T01:21:30.123Z,0.00
2023-01-09T01:22:30.130Z,0.00
2023-01-09T01:23:30.132Z,0.00
2023-01-09T01:24:30.138Z,0.00
2023-01-09T01:25:30.131Z,0.00
2023-01-09T01:26:30.131Z,0.00
2023-01-09T01:27:30.143Z,0.00
2023-01-09T01:28:30.139Z,0.00
2023-01-09T01:29:30.171Z,0.00
2023-01-09T01:30:30.177Z,0.00
2023-01-09T01:31:30.147Z,0.00
2023-01-09T01:32:30.162Z,0.00
2023-01-09T01:33:30.160Z,0.00
2023-01-09T01:34:30.180Z,0.00
2023-01-09T01:35:30.161Z,0.00
2023-01-09T01:36:30.165Z,0.00
2023-01-09T01:37:30.173Z,0.00
2023-01-09T01:38:30.179Z,0.00
2023-01-09T01:39:30.190Z,0.00
2023-01-09T01:40:30.187Z,0.00
2023-01-09T01:41:30.181Z,0.00
2023-01-09T01:42:30.181Z,0.00
2023-01-09T01:43:30.194Z,0.00
2023-01-09T01:44:30.195Z,0.00
2023-01-09T01:45:30.212Z,0.00
2023-01-09T01:46:30.218Z,0.00
2023-01-09T01:47:30.201Z,0.00
2023-01-09T01:48:30.200Z,0.00
2023-01-09T01:49:30.208Z,0.00
2023-01-09T01:50:30.246Z,0.00
2023-01-09T01:51:30.216Z,0.00
2023-01-09T01:52:30.218Z,0.00
2023-01-09T01:53:30.211Z,0.00
2023-01-09T01:54:30.216Z,0.00
2023-01-09T01:55:30.222Z,0.00
2023-01-09T01:56:35.382Z,0.00
2023-01-09T01:57:30.235Z,0.00
2023-01-09T01:58:30.240Z,0.00
2023-01-09T01:59:30.241Z,0.00
2023-01-09T02:00:30.241Z,0.00
2023-01-09T02:01:30.436Z,0.00
2023-01-09T02:02:30.409Z,0.00
2023-01-09T02:03:30.243Z,0.00
2023-01-09T02:04:30.247Z,0.00
2023-01-09T02:05:30.261Z,0.00
2023-01-09T02:06:30.279Z,0.00
2023-01-09T02:07:30.255Z,0.00
2023-01-09T02:08:30.254Z,0.00
2023-01-09T02:09:30.271Z,0.00
2023-01-09T02:10:30.268Z,0.00
2023-01-09T02:11:30.278Z,0.00
2023-01-09T02:12:30.275Z,0.00
2023-01-09T02:13:30.282Z,0.00
2023-01-09T02:14:30.275Z,0.00
2023-01-09T02:15:30.283Z,0.00
2023-01-09T02:16:30.280Z,0.00
2023-01-09T02:17:30.296Z,0.00
2023-01-09T02:18:30.296Z,0.00
2023-01-09T02:19:30.284Z,0.00
2023-01-09T02:20:30.299Z,0.00
2023-01-09T02:21:30.303Z,0.00
2023-01-09T02:22:30.330Z,0.00
2023-01-09T02:23:30.309Z,0.00
2023-01-09T02:24:30.304Z,0.00
2023-01-09T02:25:30.313Z,0.00
2023-01-09T02:26:30.332Z,0.00
2023-01-09T02:27:30.319Z,0.00
2023-01-09T02:28:30.326Z,0.00
2023-01-09T02:29:30.323Z,0.00
2023-01-09T02:30:30.328Z,0.00
2023-01-09T02:31:30.371Z,0.00
2023-01-09T02:32:30.325Z,0.00
2023-01-09T02:33:30.339Z,0.00
2023-01-09T02:34:30.339Z,0.00
2023-01-09T02:35:30.345Z,0.00
2023-01-09T02:36:30.352Z,0.00
2023-01-09T02:37:30.343Z,0.00
2023-01-09T02:38:30.370Z,0.00
2023-01-09T02:39:30.384Z,0.00
2023-01-09T02:40:30.361Z,0.00
2023-01-09T02:41:30.353Z,0.00
2023-01-09T02:42:30.356Z,0.00
2023-01-09T02:43:30.370Z,0.00
2023-01-09T02:44:30.372Z,0.00
2023-01-09T02:45:30.398Z,0.00
2023-01-09T02:46:30.372Z,0.00
2023-01-09T02:47:30.378Z,0.00
2023-01-09T02:48:30.396Z,0.00
2023-01-09T02:49:30.416Z,0.00
2023-01-09T02:50:30.389Z,0.00
2023-01-09T02:51:30.390Z,0.00
2023-01-09T02:52:30.408Z,0.00
2023-01-09T02:53:30.394Z,0.00
2023-01-09T02:54:30.420Z,0.00
2023-01-09T02:55:30.398Z,0.00
2023-01-09T02:56:30.397Z,0.00
2023-01-09T02:57:30.408Z,0.00
2023-01-09T02:58:30.411Z,0.00
2023-01-09T02:59:30.419Z,0.00
2023-01-09T03:00:30.425Z,0.00
2023-01-09T03:01:30.556Z,0.00
2023-01-09T03:02:30.414Z,0.00
2023-01-09T03:03:30.424Z,0.00
2023-01-09T03:04:30.424Z,0.00
2023-01-09T03:05:30.436Z,0.00
2023-01-09T03:06:30.434Z,0.00
2023-01-09T03:07:30.431Z,0.00
2023-01-09T03:08:30.431Z,0.00
2023-01-09T03:09:30.437Z,0.00
2023-01-09T03:10:30.469Z,0.00
2023-01-09T03:11:30.444Z,0.00
2023-01-09T03:12:30.459Z,0.00
2023-01-09T03:13:30.456Z,0.00
2023-01-09T03:14:30.450Z,0.00
2023-01-09T03:15:30.460Z,0.00
2023-01-09T03:16:30.547Z,0.00
2023-01-09T03:17:30.460Z,0.00
2023-01-09T03:18:30.469Z,0.00
2023-01-09T03:19:30.476Z,0.00
2023-01-09T03:20:30.467Z,0.00
2023-01-09T03:21:30.483Z,0.00
2023-01-09T03:22:30.473Z,0.00
2023-01-09T03:23:30.484Z,0.00
2023-01-09T03:24:30.494Z,0.00
2023-01-09T03:25:30.498Z,0.00
2023-01-09T03:26:30.512Z,0.00
2023-01-09T03:27:30.506Z,0.00
2023-01-09T03:28:30.494Z,0.00
2023-01-09T03:29:30.502Z,0.00
2023-01-09T03:30:30.511Z,0.00
2023-01-09T03:31:30.552Z,0.00
2023-01-09T03:32:30.507Z,0.00
2023-01-09T03:33:30.513Z,0.00
2023-01-09T03:34:30.512Z,0.00
2023-01-09T03:35:30.530Z,0.00
2023-01-09T03:36:30.527Z,0.00
2023-01-09T03:37:30.530Z,0.00
2023-01-09T03:38:30.529Z,0.00
2023-01-09T03:39:30.526Z,0.00
2023-01-09T03:40:30.532Z,0.00
2023-01-09T03:41:30.533Z,0.00
2023-01-09T03:42:30.588Z,0.00
2023-01-09T03:43:30.537Z,0.00
2023-01-09T03:44:30.544Z,0.00
2023-01-09T03:45:30.580Z,0.00
2023-01-09T03:46:30.555Z,0.00
2023-01-09T03:47:30.558Z,0.00
2023-01-09T03:48:30.560Z,0.00
2023-01-09T03:49:30.569Z,0.00
2023-01-09T03:50:30.565Z,0.00
2023-01-09T03:51:30.579Z,0.00
2023-01-09T03:52:30.567Z,0.00
2023-01-09T03:53:30.572Z,0.00
2023-01-09T03:54:30.572Z,0.00
2023-01-09T03:55:30.580Z,0.00
2023-01-09T03:56:30.590Z,0.00
2023-01-09T03:57:30.582Z,0.00
2023-01-09T03:58:30.702Z,0.00
2023-01-09T03:59:30.590Z,0.00
2023-01-09T04:00:30.605Z,0.00
2023-01-09T04:01:30.719Z,0.00
2023-01-09T04:02:30.602Z,0.00
2023-01-09T04:03:30.671Z,0.00
2023-01-09T04:04:30.614Z,0.00
2023-01-09T04:05:30.607Z,0.00
2023-01-09T04:06:30.608Z,0.00
2023-01-09T04:07:30.620Z,0.00
2023-01-09T04:08:30.616Z,0.00
2023-01-09T04:09:30.618Z,0.00
2023-01-09T04:10:30.619Z,0.00
2023-01-09T04:11:30.631Z,0.00
2023-01-09T04:12:30.639Z,0.00
2023-01-09T04:13:30.640Z,0.00
2023-01-09T04:14:30.656Z,0.00
2023-01-09T04:15:30.650Z,0.00
2023-01-09T04:16:30.713Z,0.00
2023-01-09T04:17:30.647Z,0.00
2023-01-09T04:18:30.662Z,0.00
2023-01-09T04:19:30.658Z,0.00
2023-01-09T04:20:30.652Z,0.00
2023-01-09T04:21:30.676Z,0.00
2023-01-09T04:22:30.663Z,0.00
2023-01-09T04:23:30.666Z,0.00
2023-01-09T04:24:30.672Z,0.00
2023-01-09T04:25:30.671Z,0.00
2023-01-09T04:26:30.703Z,0.00
2023-01-09T04:27:30.685Z,0.00
2023-01-09T04:28:30.680Z,0.00
2023-01-09T04:29:30.689Z,0.00
2023-01-09T04:30:30.719Z,0.00
2023-01-09T04:31:30.697Z,0.00
2023-01-09T04:32:30.698Z,0.00
2023-01-09T04:33:30.697Z,0.00
2023-01-09T04:34:30.698Z,0.00
2023-01-09T04:35:30.699Z,0.00
2023-01-09T04:36:30.704Z,0.00
2023-01-09T04:37:30.706Z,0.00
2023-01-09T04:38:30.709Z,0.00
2023-01-09T04:39:30.712Z,0.00
2023-01-09T04:40:30.712Z,0.00
2023-01-09T04:41:30.718Z,0.00
2023-01-09T04:42:30.714Z,0.00
2023-01-09T04:43:30.724Z,0.00
2023-01-09T04:44:30.717Z,0.00
2023-01-09T04:45:30.752Z,0.00
2023-01-09T04:46:30.744Z,0.00
2023-01-09T04:47:30.736Z,0.00
2023-01-09T04:48:30.730Z,0.00
2023-01-09T04:49:30.730Z,0.00
2023-01-09T04:50:31.520Z,0.00
2023-01-09T04:51:30.748Z,0.00
2023-01-09T04:52:30.745Z,0.00
2023-01-09T04:53:30.752Z,0.00
2023-01-09T04:54:30.753Z,0.00
2023-01-09T04:55:30.758Z,0.00
2023-01-09T04:56:30.759Z,0.00
2023-01-09T04:57:30.763Z,0.00
2023-01-09T04:58:30.757Z,0.00
2023-01-09T04:59:30.764Z,0.00
2023-01-09T05:00:30.766Z,0.00
2023-01-09T05:01:30.964Z,0.00
2023-01-09T05:02:30.817Z,0.00
2023-01-09T05:03:30.769Z,0.00
2023-01-09T05:04:30.846Z,0.00
2023-01-09T05:05:30.774Z,0.00
2023-01-09T05:06:30.779Z,0.00
2023-01-09T05:07:30.790Z,0.00
2023-01-09T05:08:30.783Z,0.00
2023-01-09T05:09:30.795Z,0.00
2023-01-09T05:10:30.797Z,0.00
2023-01-09T05:11:30.793Z,0.00
2023-01-09T05:12:30.798Z,0.00
2023-01-09T05:13:30.806Z,0.00
2023-01-09T05:14:30.798Z,0.00
2023-01-09T05:15:30.809Z,0.00
2023-01-09T05:16:30.835Z,0.00
2023-01-09T05:17:30.820Z,0.00
2023-01-09T05:18:30.839Z,0.00
2023-01-09T05:19:30.823Z,0.00
2023-01-09T05:20:30.820Z,0.00
2023-01-09T05:21:30.831Z,0.00
2023-01-09T05:22:30.831Z,0.00
2023-01-09T05:23:30.827Z,0.00
2023-01-09T05:24:30.834Z,0.00
2023-01-09T05:25:30.840Z,0.00
2023-01-09T05:26:30.837Z,0.00
2023-01-09T05:27:30.854Z,0.00
2023-01-09T05:28:30.850Z,0.00
2023-01-09T05:29:30.867Z,0.00
2023-01-09T05:30:30.855Z,0.00
2023-01-09T05:31:30.863Z,0.00
2023-01-09T05:32:30.871Z,0.00
2023-01-09T05:33:30.875Z,0.00
2023-01-09T05:34:30.882Z,0.00
2023-01-09T05:35:30.862Z,0.00
2023-01-09T05:36:30.882Z,0.00
2023-01-09T05:37:30.874Z,0.00
2023-01-09T05:38:30.878Z,0.00
2023-01-09T05:39:30.889Z,0.00
2023-01-09T05:40:39.563Z,0.00
2023-01-09T05:41:30.884Z,0.00
2023-01-09T05:42:30.885Z,0.00
2023-01-09T05:43:30.887Z,0.00
2023-01-09T05:44:30.907Z,0.00
2023-01-09T05:45:31.010Z,0.00
2023-01-09T05:46:30.893Z,0.00
2023-01-09T05:47:30.903Z,0.00
2023-01-09T05:48:30.903Z,0.00
2023-01-09T05:49:30.905Z,0.00
2023-01-09T05:50:30.938Z,0.00
2023-01-09T05:51:30.918Z,0.00
2023-01-09T05:52:30.918Z,0.00
2023-01-09T05:53:30.933Z,0.00
2023-01-09T05:54:30.932Z,0.00
2023-01-09T05:55:30.922Z,0.00
2023-01-09T05:56:30.932Z,0.00
2023-01-09T05:57:30.937Z,0.00
2023-01-09T05:58:30.930Z,0.00
2023-01-09T05:59:30.933Z,0.00
2023-01-09T06:00:30.937Z,0.00
2023-01-09T06:01:30.978Z,0.00
2023-01-09T06:02:31.067Z,0.00
2023-01-09T06:03:30.953Z,0.00
2023-01-09T06:04:30.957Z,0.00
2023-01-09T06:05:30.956Z,0.00
2023-01-09T06:06:30.980Z,0.00
2023-01-09T06:07:30.955Z,0.00
2023-01-09T06:08:30.977Z,0.00
2023-01-09T06:09:30.967Z,0.00
2023-01-09T06:10:30.972Z,0.00
2023-01-09T06:11:30.978Z,0.00
2023-01-09T06:12:30.983Z,0.00
2023-01-09T06:13:30.977Z,0.00
2023-01-09T06:14:30.986Z,0.00
2023-01-09T06:15:30.994Z,0.00
2023-01-09T06:16:30.984Z,0.00
2023-01-09T06:17:30.989Z,0.00
2023-01-09T06:18:30.992Z,0.00
2023-01-09T06:19:31.001Z,0.00
2023-01-09T06:20:31.025Z,0.00
2023-01-09T06:21:30.999Z,0.00
2023-01-09T06:22:31.119Z,0.00
2023-01-09T06:23:31.012Z,0.00
2023-01-09T06:24:31.012Z,0.00
2023-01-09T06:25:31.017Z,0.00
2023-01-09T06:26:31.019Z,0.00
2023-01-09T06:27:31.024Z,0.00
2023-01-09T06:28:31.030Z,0.00
2023-01-09T06:29:31.022Z,0.00
2023-01-09T06:30:31.026Z,0.00
2023-01-09T06:31:31.064Z,0.00
2023-01-09T06:32:31.035Z,0.00
2023-01-09T06:33:31.053Z,0.00
2023-01-09T06:34:31.048Z,0.00
2023-01-09T06:35:31.058Z,0.00
2023-01-09T06:36:31.072Z,0.00
2023-01-09T06:37:31.042Z,0.00
2023-01-09T06:38:31.087Z,0.00
2023-01-09T06:39:31.056Z,0.00
2023-01-09T06:40:31.064Z,0.00
2023-01-09T06:41:31.063Z,0.00
2023-01-09T06:42:31.066Z,0.00
2023-01-09T06:43:31.062Z,0.00
2023-01-09T06:44:31.075Z,0.00
2023-01-09T06:45:31.073Z,0.00
2023-01-09T06:46:31.149Z,0.00
2023-01-09T06:47:31.074Z,0.00
2023-01-09T06:48:31.078Z,0.00
2023-01-09T06:49:31.093Z,0.00
2023-01-09T06:50:31.088Z,0.00
2023-01-09T06:51:31.101Z,0.00
2023-01-09T06:52:31.094Z,4.00
2023-01-09T06:53:31.099Z,4.00
2023-01-09T06:54:31.147Z,4.00
2023-01-09T06:55:31.103Z,4.00
2023-01-09T06:56:31.115Z,4.00
2023-01-09T06:57:31.109Z,4.00
2023-01-09T06:58:31.121Z,4.00
2023-01-09T06:59:31.116Z,8.00
2023-01-09T07:00:31.114Z,4.00
2023-01-09T07:01:31.285Z,8.00
2023-01-09T07:02:31.130Z,8.00
2023-01-09T07:03:33.631Z,8.00
2023-01-09T07:04:31.159Z,8.00
2023-01-09T07:05:31.134Z,8.00
2023-01-09T07:06:31.139Z,12.00
2023-01-09T07:07:31.137Z,16.00
2023-01-09T07:08:31.130Z,20.00
2023-01-09T07:09:31.141Z,24.00
2023-01-09T07:10:31.160Z,36.00
2023-01-09T07:11:31.151Z,44.00
2023-01-09T07:12:31.152Z,48.00
2023-01-09T07:13:31.154Z,52.00
2023-01-09T07:14:31.157Z,52.00
2023-01-09T07:15:31.178Z,68.00
2023-01-09T07:16:31.152Z,92.00
2023-01-09T07:17:31.165Z,112.00
2023-01-09T07:18:31.158Z,128.00
2023-01-09T07:19:31.173Z,136.00
2023-01-09T07:20:31.165Z,124.00
2023-01-09T07:21:32.790Z,100.00
2023-01-09T07:22:31.181Z,108.00
2023-01-09T07:23:31.185Z,108.00
2023-01-09T07:24:31.177Z,92.00
2023-01-09T07:25:31.180Z,88.00
2023-01-09T07:26:31.217Z,76.00
2023-01-09T07:27:31.193Z,60.00
2023-01-09T07:28:31.190Z,68.00
2023-01-09T07:29:31.199Z,76.00
2023-01-09T07:30:31.195Z,100.00
2023-01-09T07:31:31.299Z,136.00
2023-01-09T07:32:31.204Z,172.00
2023-01-09T07:33:31.216Z,204.00
2023-01-09T07:34:31.221Z,224.00
2023-01-09T07:35:31.209Z,236.00
2023-01-09T07:36:31.213Z,248.00
2023-01-09T07:37:31.220Z,292.00
2023-01-09T07:38:31.219Z,324.00
2023-01-09T07:39:31.222Z,360.00
2023-01-09T07:40:31.224Z,400.00
2023-01-09T07:41:31.231Z,428.00
2023-01-09T07:42:31.261Z,444.00
2023-01-09T07:43:31.233Z,468.00
2023-01-09T07:44:31.245Z,512.00
2023-01-09T07:45:31.237Z,524.00
2023-01-09T07:46:31.259Z,564.00
2023-01-09T07:47:31.250Z,624.00
2023-01-09T07:48:31.244Z,608.00
2023-01-09T07:49:31.263Z,572.00
2023-01-09T07:50:31.249Z,620.00
2023-01-09T07:51:31.257Z,668.00
2023-01-09T07:52:31.271Z,756.00
2023-01-09T07:53:31.266Z,840.00
2023-01-09T07:54:31.275Z,928.00
2023-01-09T07:55:31.274Z,1036.00
2023-01-09T07:56:31.274Z,1172.00
2023-01-09T07:57:31.274Z,1184.00
2023-01-09T07:58:31.295Z,1140.00
2023-01-09T07:59:31.281Z,1004.00
2023-01-09T08:00:33.029Z,844.00
2023-01-09T08:01:31.458Z,788.00
2023-01-09T08:02:31.334Z,772.00
2023-01-09T08:03:31.294Z,812.00
2023-01-09T08:04:31.291Z,888.00
2023-01-09T08:05:31.293Z,952.00
2023-01-09T08:06:31.298Z,1012.00
2023-01-09T08:07:31.298Z,1068.00
2023-01-09T08:08:31.311Z,1112.00
2023-01-09T08:09:31.329Z,1132.00
2023-01-09T08:10:31.310Z,1064.00
2023-01-09T08:11:31.312Z,996.00
2023-01-09T08:12:31.315Z,1020.00
2023-01-09T08:13:31.319Z,1160.00
2023-01-09T08:14:31.341Z,1452.00
2023-01-09T08:15:31.335Z,1716.00
2023-01-09T08:16:31.331Z,1776.00
2023-01-09T08:17:31.340Z,1812.00
2023-01-09T08:18:31.347Z,1892.00
2023-01-09T08:19:31.337Z,1908.00
2023-01-09T08:20:31.342Z,2036.00
2023-01-09T08:21:31.344Z,2280.00
2023-01-09T08:22:31.344Z,2340.00
2023-01-09T08:23:31.350Z,2248.00
2023-01-09T08:24:31.352Z,2356.00
2023-01-09T08:25:31.362Z,2732.00
2023-01-09T08:26:31.365Z,3108.00
2023-01-09T08:27:31.361Z,3356.00
2023-01-09T08:28:31.371Z,3644.00
2023-01-09T08:29:31.371Z,3908.00
2023-01-09T08:30:31.460Z,4120.00
2023-01-09T08:31:31.408Z,4156.00
2023-01-09T08:32:31.386Z,3864.00
2023-01-09T08:33:31.381Z,3688.00
2023-01-09T08:34:31.456Z,3968.00
2023-01-09T08:35:31.396Z,4476.00
2023-01-09T08:36:31.392Z,5076.00
2023-01-09T08:37:31.395Z,6228.00
2023-01-09T08:38:31.399Z,6628.00
2023-01-09T08:39:31.410Z,6932.00
2023-01-09T08:40:31.412Z,7348.00
2023-01-09T08:41:31.417Z,7292.00
2023-01-09T08:42:31.419Z,7272.00
2023-01-09T08:43:31.417Z,7408.00
2023-01-09T08:44:31.429Z,6876.00
2023-01-09T08:45:31.435Z,6804.00
2023-01-09T08:46:34.017Z,6460.00
2023-01-09T08:47:31.449Z,6200.00
2023-01-09T08:48:31.444Z,6344.00
2023-01-09T08:49:31.443Z,5572.00
2023-01-09T08:50:31.465Z,5280.00
2023-01-09T08:51:31.468Z,4924.00
2023-01-09T08:52:31.459Z,4380.00
2023-01-09T08:53:31.508Z,4268.00
2023-01-09T08:54:31.525Z,3712.00
2023-01-09T08:55:31.473Z,3508.00
2023-01-09T08:56:31.476Z,3436.00
2023-01-09T08:57:31.479Z,3484.00
2023-01-09T08:58:31.487Z,3628.00
2023-01-09T08:59:31.480Z,3892.00
2023-01-09T09:00:31.486Z,3992.00
2023-01-09T09:01:31.518Z,4072.00
2023-01-09T09:02:31.556Z,4148.00
2023-01-09T09:03:31.497Z,4196.00
2023-01-09T09:04:31.504Z,4072.00
2023-01-09T09:05:31.511Z,4016.00
2023-01-09T09:06:31.510Z,4024.00
2023-01-09T09:07:31.529Z,3908.00
2023-01-09T09:08:31.522Z,3620.00
2023-01-09T09:09:31.529Z,3452.00
2023-01-09T09:10:31.527Z,3448.00
2023-01-09T09:11:31.537Z,3460.00
2023-01-09T09:12:31.543Z,3444.00
2023-01-09T09:13:31.546Z,3636.00
2023-01-09T09:14:31.543Z,3696.00
2023-01-09T09:15:31.561Z,3680.00
2023-01-09T09:16:31.570Z,3808.00
2023-01-09T09:17:31.553Z,4072.00
2023-01-09T09:18:31.603Z,4584.00
2023-01-09T09:19:31.565Z,5072.00
2023-01-09T09:20:31.573Z,5508.00
2023-01-09T09:21:31.567Z,5772.00
2023-01-09T09:22:31.587Z,5856.00
2023-01-09T09:23:31.580Z,6040.00
2023-01-09T09:24:31.586Z,6264.00
2023-01-09T09:25:31.592Z,6144.00
2023-01-09T09:26:31.587Z,6096.00
2023-01-09T09:27:31.596Z,6024.00
2023-01-09T09:28:31.607Z,6068.00
2023-01-09T09:29:31.597Z,5956.00
2023-01-09T09:30:31.603Z,5792.00
2023-01-09T09:31:31.647Z,5748.00
2023-01-09T09:32:31.621Z,5544.00
2023-01-09T09:33:31.616Z,5416.00
2023-01-09T09:34:31.646Z,5732.00
2023-01-09T09:35:31.626Z,6160.00
2023-01-09T09:36:31.642Z,5992.00
2023-01-09T09:37:31.633Z,5788.00
2023-01-09T09:38:31.649Z,5868.00
2023-01-09T09:39:31.643Z,5996.00
2023-01-09T09:40:31.651Z,5720.00
2023-01-09T09:41:31.648Z,5372.00
2023-01-09T09:42:31.653Z,4832.00
2023-01-09T09:43:31.656Z,4636.00
2023-01-09T09:44:31.666Z,4652.00
2023-01-09T09:45:31.676Z,5212.00
2023-01-09T09:46:31.789Z,5792.00
2023-01-09T09:47:31.673Z,4884.00
2023-01-09T09:48:31.683Z,4664.00
2023-01-09T09:49:31.687Z,5256.00
2023-01-09T09:50:31.704Z,5376.00
2023-01-09T09:51:31.701Z,5560.00
2023-01-09T09:52:31.716Z,5772.00
2023-01-09T09:53:31.709Z,5864.00
2023-01-09T09:54:31.721Z,6076.00
2023-01-09T09:55:31.707Z,6352.00
2023-01-09T09:56:31.723Z,6376.00
2023-01-09T09:57:31.716Z,6608.00
2023-01-09T09:58:31.730Z,6424.00
2023-01-09T09:59:31.729Z,6268.00
2023-01-09T10:00:31.736Z,5924.00
2023-01-09T10:01:31.737Z,5928.00
2023-01-09T10:02:31.769Z,6220.00
2023-01-09T10:03:34.105Z,6308.00
2023-01-09T10:04:31.752Z,6352.00
2023-01-09T10:05:31.752Z,6600.00
2023-01-09T10:06:31.778Z,6196.00
2023-01-09T10:07:31.763Z,5688.00
2023-01-09T10:08:31.761Z,5600.00
2023-01-09T10:09:31.763Z,6480.00
2023-01-09T10:10:31.769Z,6732.00
2023-01-09T10:11:31.780Z,8892.00
2023-01-09T10:12:31.788Z,9976.00
2023-01-09T10:13:32.671Z,7956.00
2023-01-09T10:14:31.803Z,8100.00
2023-01-09T10:15:31.796Z,7972.00
2023-01-09T10:16:31.811Z,7568.00
2023-01-09T10:17:31.797Z,7212.00
2023-01-09T10:18:31.803Z,7812.00
2023-01-09T10:19:31.820Z,8964.00
2023-01-09T10:20:31.813Z,10808.00
2023-01-09T10:21:31.829Z,10244.00
2023-01-09T10:22:31.880Z,9596.00
2023-01-09T10:23:31.824Z,10588.00
2023-01-09T10:24:31.839Z,10904.00
2023-01-09T10:25:31.850Z,10772.00
2023-01-09T10:26:31.846Z,12056.00
2023-01-09T10:27:31.857Z,12888.00
2023-01-09T10:28:31.865Z,15008.00
2023-01-09T10:29:31.853Z,20096.00
2023-01-09T10:30:31.855Z,18016.00
2023-01-09T10:31:31.931Z,17440.00
2023-01-09T10:32:31.871Z,15680.00
2023-01-09T10:33:31.898Z,22304.00
2023-01-09T10:34:31.879Z,27168.00
2023-01-09T10:35:42.758Z,14816.00
2023-01-09T10:36:32.018Z,12540.00
2023-01-09T10:37:31.889Z,9892.00
2023-01-09T10:38:31.929Z,11432.00
2023-01-09T10:43:51.085Z,26208.00
2023-01-09T10:44:51.090Z,17536.00
2023-01-09T10:45:51.084Z,11016.00
2023-01-09T10:46:51.199Z,8964.00
2023-01-09T10:47:51.106Z,9380.00
2023-01-09T10:48:51.113Z,9680.00
2023-01-09T10:49:51.110Z,12720.00
2023-01-09T10:50:51.125Z,28896.00
2023-01-09T10:51:51.140Z,36640.00
2023-01-09T10:52:51.148Z,37056.00
2023-01-09T10:53:51.192Z,36608.00
2023-01-09T10:54:51.151Z,36096.00
2023-01-09T10:55:51.161Z,35808.00
2023-01-09T11:01:00.341Z,34752.00
2023-01-09T11:02:00.400Z,34496.00
2023-01-09T11:03:00.401Z,34528.00
2023-01-09T11:04:00.347Z,34400.00
2023-01-09T11:05:00.356Z,34464.00
2023-01-09T11:06:00.373Z,34560.00
2023-01-09T11:07:03.013Z,34624.00
2023-01-09T11:08:00.397Z,34592.00
2023-01-09T11:09:00.437Z,34752.00
2023-01-09T11:10:00.410Z,35104.00
2023-01-09T11:11:00.422Z,34976.00
2023-01-09T11:12:03.045Z,34880.00
2023-01-09T11:13:00.443Z,34912.00
2023-01-09T11:14:00.444Z,35136.00
2023-01-09T11:15:00.457Z,35040.00
2023-01-09T11:16:00.512Z,35136.00
2023-01-09T11:17:00.485Z,35200.00
2023-01-09T11:18:00.493Z,35104.00
2023-01-09T11:19:00.511Z,35296.00
2023-01-09T11:44:49.498Z,9620.00
2023-01-09T11:46:00.180Z,19296.00
2023-01-09T11:46:49.553Z,6780.00
2023-01-09T11:47:49.521Z,5004.00
2023-01-09T11:48:50.729Z,5788.00
2023-01-09T11:49:51.328Z,11180.00
2023-01-09T11:50:49.539Z,14296.00
2023-01-09T11:51:52.574Z,9884.00
2023-01-09T11:52:49.561Z,10336.00
2023-01-09T11:53:49.567Z,10536.00
2023-01-09T11:54:49.572Z,9624.00
2023-01-09T11:55:49.599Z,14240.00
2023-01-09T11:56:49.587Z,13384.00
2023-01-09T11:57:49.613Z,13332.00
2023-01-09T11:58:49.615Z,13300.00
2023-01-09T11:59:49.621Z,12780.00
2023-01-09T12:00:49.648Z,12220.00
2023-01-09T12:01:49.671Z,11376.00
2023-01-09T12:02:51.454Z,11200.00
2023-01-09T12:03:49.656Z,9992.00
2023-01-09T12:04:49.657Z,7900.00
2023-01-09T12:05:49.664Z,6712.00
2023-01-09T12:06:49.681Z,6384.00
2023-01-09T12:07:49.679Z,6128.00
2023-01-09T12:08:49.696Z,7168.00
2023-01-09T12:10:32.248Z,7392.00
2023-01-09T12:11:32.263Z,7496.00
2023-01-09T12:12:32.254Z,7980.00
2023-01-09T12:13:32.265Z,7576.00
2023-01-09T12:14:32.274Z,9048.00
2023-01-09T12:15:32.285Z,10160.00
2023-01-09T12:16:32.377Z,17664.00
2023-01-09T12:17:32.299Z,14188.00
2023-01-09T12:18:32.574Z,16192.00
2023-01-09T12:19:32.348Z,11204.00
2023-01-09T12:20:32.323Z,10916.00
2023-01-09T12:21:32.323Z,8372.00
2023-01-09T12:22:32.335Z,9032.00
2023-01-09T12:23:32.341Z,10088.00
2023-01-09T12:24:32.348Z,11932.00
2023-01-09T12:25:32.356Z,13856.00
2023-01-09T12:26:32.363Z,14204.00
2023-01-09T12:27:32.369Z,10884.00
2023-01-09T12:28:32.374Z,10900.00
2023-01-09T12:29:32.395Z,11208.00
2023-01-09T12:30:32.382Z,11332.00
2023-01-09T12:31:32.426Z,9380.00
2023-01-09T12:32:32.501Z,7360.00
2023-01-09T12:33:32.405Z,6744.00
2023-01-09T12:34:32.417Z,6084.00
2023-01-09T12:35:32.432Z,5916.00
2023-01-09T12:36:32.478Z,5788.00
2023-01-09T12:37:32.428Z,5656.00
2023-01-09T12:38:32.440Z,5600.00
2023-01-09T12:39:32.443Z,5544.00
2023-01-09T12:40:32.453Z,5480.00
2023-01-09T12:41:32.482Z,5420.00
2023-01-09T12:42:32.465Z,5360.00
2023-01-09T12:43:32.470Z,5292.00
2023-01-09T12:44:35.948Z,5232.00
2023-01-09T12:45:32.532Z,5112.00
2023-01-09T12:46:32.496Z,4976.00
2023-01-09T12:47:32.500Z,4876.00
2023-01-09T12:48:32.544Z,4780.00
2023-01-09T12:49:32.502Z,4720.00
2023-01-09T12:50:32.518Z,5036.00
2023-01-09T12:51:32.521Z,5652.00
2023-01-09T12:52:32.533Z,6064.00
2023-01-09T12:53:32.537Z,6096.00
2023-01-09T12:54:32.546Z,6712.00
2023-01-09T12:55:32.543Z,6168.00
2023-01-09T12:56:32.557Z,6556.00
2023-01-09T12:57:32.561Z,6968.00
2023-01-09T12:58:32.558Z,6972.00
2023-01-09T12:59:32.628Z,6620.00
2023-01-09T13:00:32.588Z,5824.00
2023-01-09T13:01:32.609Z,6060.00
2023-01-09T13:02:32.774Z,7024.00
2023-01-09T13:03:32.587Z,7668.00
2023-01-09T13:04:32.681Z,8612.00
2023-01-09T13:05:32.605Z,9340.00
2023-01-09T13:06:32.608Z,8560.00
2023-01-09T13:07:32.614Z,9192.00
2023-01-09T13:08:32.623Z,8976.00
2023-01-09T13:09:32.631Z,8652.00
2023-01-09T13:10:32.634Z,8172.00
2023-01-09T13:11:32.631Z,6968.00
2023-01-09T13:12:32.659Z,5984.00
2023-01-09T13:13:32.647Z,5952.00
2023-01-09T13:14:32.674Z,4852.00
2023-01-09T13:15:32.658Z,3392.00
2023-01-09T13:16:32.764Z,2788.00
2023-01-09T13:17:32.672Z,2692.00
2023-01-09T13:18:32.686Z,2716.00