createdAt,value
2023-05-11T00:00:16.818Z,95562.94
2023-05-11T00:02:46.030Z,95569.91
2023-05-11T00:05:16.126Z,95567.03
2023-05-11T00:07:44.439Z,95562.03
2023-05-11T00:10:13.004Z,95547.28
2023-05-11T00:12:41.292Z,95563.00
2023-05-11T00:15:10.257Z,95568.16
2023-05-11T00:17:38.552Z,95571.84
2023-05-11T00:20:08.109Z,95557.78
2023-05-11T00:22:37.712Z,95560.03
2023-05-11T00:25:06.910Z,95563.69
2023-05-11T00:27:35.231Z,95546.38
2023-05-11T00:30:03.947Z,95566.22
2023-05-11T00:32:32.246Z,95561.34
2023-05-11T00:35:00.653Z,95559.72
2023-05-11T00:37:28.817Z,95554.13
2023-05-11T00:39:58.489Z,95552.16
2023-05-11T00:42:26.757Z,95569.16
2023-05-11T00:44:55.022Z,95566.28
2023-05-11T00:47:23.392Z,95552.25
2023-05-11T00:49:53.793Z,95570.13
2023-05-11T00:52:23.227Z,95560.75
2023-05-11T00:54:52.434Z,95575.25
2023-05-11T00:57:22.542Z,95568.31
2023-05-11T00:59:51.198Z,95569.69
2023-05-11T01:02:20.088Z,95566.91
2023-05-11T01:04:48.528Z,95567.03
2023-05-11T01:07:25.278Z,95563.56
2023-05-11T01:10:05.167Z,95556.97
2023-05-11T01:12:41.850Z,95563.75
2023-05-11T01:15:13.131Z,95552.06
2023-05-11T01:17:47.758Z,95565.22
2023-05-11T01:20:20.238Z,95562.63
2023-05-11T01:23:11.576Z,95556.78
2023-05-11T01:26:03.948Z,95562.81
2023-05-11T01:28:54.261Z,95565.22
2023-05-11T01:31:26.445Z,95534.38
2023-05-11T01:33:58.948Z,95562.63
2023-05-11T01:36:31.761Z,95562.25
2023-05-11T01:39:03.908Z,95568.38
2023-05-11T01:41:35.059Z,95566.84
2023-05-11T01:44:07.558Z,95561.06
2023-05-11T01:46:38.666Z,95559.47
2023-05-11T01:49:09.227Z,95556.59
2023-05-11T01:51:39.743Z,95559.03
2023-05-11T01:54:10.197Z,95554.19
2023-05-11T01:56:41.838Z,95546.31
2023-05-11T01:59:12.005Z,95547.25
2023-05-11T02:01:42.598Z,95542.88
2023-05-11T02:04:12.049Z,95544.31
2023-05-11T02:06:42.068Z,95545.13
2023-05-11T02:09:12.925Z,95534.50
2023-05-11T02:11:43.691Z,95526.81
2023-05-11T02:14:13.608Z,95262.84
2023-05-11T02:16:44.113Z,95521.69
2023-05-11T02:19:14.975Z,95540.03
2023-05-11T02:21:45.219Z,95527.44
2023-05-11T02:24:13.755Z,95474.97
2023-05-11T02:26:42.070Z,95538.44
2023-05-11T02:29:10.486Z,95540.00
2023-05-11T02:31:45.077Z,95528.69
2023-05-11T02:34:21.133Z,95533.59
2023-05-11T02:36:50.749Z,95528.91
2023-05-11T02:39:22.901Z,95525.97
2023-05-11T02:41:57.483Z,95524.41
2023-05-11T02:44:30.218Z,95525.72
2023-05-11T02:47:02.547Z,95527.69
2023-05-11T02:49:33.850Z,95528.78
2023-05-11T02:52:04.762Z,95525.47
2023-05-11T02:54:34.365Z,95528.81
2023-05-11T02:57:03.973Z,95522.47
2023-05-11T02:59:32.676Z,95522.47
2023-05-11T03:02:02.466Z,95518.00
2023-05-11T03:04:31.032Z,95518.84
2023-05-11T03:06:59.482Z,95520.59
2023-05-11T03:09:27.710Z,95522.56
2023-05-11T03:11:56.390Z,95516.63
2023-05-11T03:14:25.103Z,95513.72
2023-05-11T03:16:54.980Z,95518.69
2023-05-11T03:19:25.185Z,95520.97
2023-05-11T03:21:54.229Z,95523.47
2023-05-11T03:24:23.296Z,95522.22
2023-05-11T03:26:52.829Z,95527.69
2023-05-11T03:29:21.911Z,95529.75
2023-05-11T03:31:51.311Z,95519.81
2023-05-11T03:34:19.949Z,95518.91
2023-05-11T03:36:50.484Z,95525.09
2023-05-11T03:39:19.449Z,95526.97
2023-05-11T03:41:51.355Z,95523.69
2023-05-11T03:44:20.909Z,95526.50
2023-05-11T03:46:50.606Z,95476.31
2023-05-11T03:49:19.977Z,95526.66
2023-05-11T03:51:50.284Z,95536.25
2023-05-11T03:54:18.676Z,95483.16
2023-05-11T03:56:47.175Z,95524.84
2023-05-11T03:59:16.945Z,95533.59
2023-05-11T04:01:46.092Z,95505.00
2023-05-11T04:04:14.480Z,95517.94
2023-05-11T04:06:42.719Z,95441.22
2023-05-11T04:09:12.438Z,95541.31
2023-05-11T04:11:40.864Z,95535.03
2023-05-11T04:14:09.225Z,95493.34
2023-05-11T04:16:37.513Z,95539.75
2023-05-11T04:19:06.634Z,95535.84
2023-05-11T04:21:35.608Z,95513.41
2023-05-11T04:24:03.971Z,95541.91
2023-05-11T04:26:33.621Z,95543.22
2023-05-11T04:29:01.965Z,95546.84
2023-05-11T04:31:30.689Z,95545.81
2023-05-11T04:33:59.127Z,95556.28
2023-05-11T04:36:27.617Z,95506.81
2023-05-11T04:38:55.962Z,95564.56
2023-05-11T04:41:24.306Z,95561.75
2023-05-11T04:43:53.990Z,95570.47
2023-05-11T04:46:23.143Z,95569.84
2023-05-11T04:48:51.497Z,95564.19
2023-05-11T04:51:19.925Z,95561.69
2023-05-11T04:53:48.223Z,95570.44
2023-05-11T04:56:16.591Z,95573.91
2023-05-11T04:58:44.967Z,95389.69
2023-05-11T05:01:14.738Z,95575.19
2023-05-11T05:03:43.134Z,95569.88
2023-05-11T05:06:11.508Z,95584.59
2023-05-11T05:08:39.801Z,95583.94
2023-05-11T05:11:08.188Z,95583.47
2023-05-11T05:13:36.457Z,95585.25
2023-05-11T05:16:05.122Z,95415.16
2023-05-11T05:18:34.896Z,95587.50
2023-05-11T05:21:03.182Z,95595.97
2023-05-11T05:23:31.898Z,95590.22
2023-05-11T05:26:00.116Z,95591.28
2023-05-11T05:28:30.286Z,95597.19
2023-05-11T05:30:59.368Z,95603.25
2023-05-11T05:33:27.745Z,95608.66
2023-05-11T05:35:57.504Z,95608.84
2023-05-11T05:38:25.908Z,95613.53
2023-05-11T05:40:54.283Z,95609.13
2023-05-11T05:43:22.621Z,95607.28
2023-05-11T05:45:50.904Z,95596.94
2023-05-11T05:48:19.241Z,95549.31
2023-05-11T05:50:48.262Z,95615.53
2023-05-11T05:53:17.980Z,95609.81
2023-05-11T05:55:46.239Z,95613.00
2023-05-11T05:58:14.546Z,95616.91
2023-05-11T06:00:42.940Z,95599.41
2023-05-11T06:03:11.367Z,95607.63
2023-05-11T06:05:39.715Z,95616.06
2023-05-11T06:08:10.943Z,95613.66
2023-05-11T06:10:41.111Z,95608.69
2023-05-11T06:13:09.898Z,95633.69
2023-05-11T06:15:38.880Z,95627.75
2023-05-11T06:18:07.826Z,95628.66
2023-05-11T06:20:36.380Z,95606.72
2023-05-11T06:23:04.588Z,95614.94
2023-05-11T06:25:35.352Z,95619.66
2023-05-11T06:28:05.278Z,95618.91
2023-05-11T06:30:33.602Z,95629.59
2023-05-11T06:33:01.850Z,95613.81
2023-05-11T06:35:30.729Z,95634.53
2023-05-11T06:37:59.440Z,95623.78
2023-05-11T06:40:27.880Z,95627.97
2023-05-11T06:42:56.226Z,95619.44
2023-05-11T06:45:26.028Z,95616.38
2023-05-11T06:47:54.441Z,95621.94
2023-05-11T06:50:25.098Z,95621.22
2023-05-11T06:52:55.691Z,95615.00
2023-05-11T06:55:24.109Z,95619.84
2023-05-11T06:57:52.517Z,95619.38
2023-05-11T07:00:21.425Z,95616.09
2023-05-11T07:02:51.205Z,95606.81
2023-05-11T07:05:19.698Z,95623.84
2023-05-11T07:07:47.990Z,95623.81
2023-05-11T07:10:16.482Z,95622.94
2023-05-11T07:12:45.030Z,95618.28
2023-05-11T07:15:13.830Z,95625.31
2023-05-11T07:17:42.151Z,95611.38
2023-05-11T07:20:12.703Z,95613.03
2023-05-11T07:22:41.001Z,95604.59
2023-05-11T07:25:10.876Z,95606.06
2023-05-11T07:27:39.310Z,95596.09
2023-05-11T07:30:08.810Z,95599.28
2023-05-11T07:32:37.132Z,95588.25
2023-05-11T07:35:07.940Z,95585.69
2023-05-11T07:37:37.609Z,95575.91
2023-05-11T07:40:07.054Z,95585.38
2023-05-11T07:42:35.379Z,95588.09
2023-05-11T07:45:03.579Z,95583.34
2023-05-11T07:47:33.652Z,95589.38
2023-05-11T07:50:03.663Z,95583.66
2023-05-11T07:52:31.999Z,95584.47
2023-05-11T07:55:01.723Z,95574.16
2023-05-11T07:57:30.063Z,95594.09
2023-05-11T07:59:58.272Z,95598.94
2023-05-11T08:02:26.734Z,95529.78
2023-05-11T08:04:55.101Z,95581.94
2023-05-11T08:07:23.377Z,95575.56
2023-05-11T08:09:51.793Z,95547.97
2023-05-11T08:12:21.576Z,95593.47
2023-05-11T08:14:49.923Z,95568.78
2023-05-11T08:17:18.371Z,95546.56
2023-05-11T08:19:46.647Z,95584.91
2023-05-11T08:22:14.975Z,95585.53
2023-05-11T08:24:43.773Z,95523.00
2023-05-11T08:27:12.213Z,95577.13
2023-05-11T08:29:41.872Z,95574.69
2023-05-11T08:32:10.611Z,95572.63
2023-05-11T08:34:39.173Z,95570.13
2023-05-11T08:37:07.496Z,95556.50
2023-05-11T08:39:46.736Z,95571.84
2023-05-11T08:42:17.838Z,95531.16
2023-05-11T08:44:49.365Z,95510.31
2023-05-11T08:47:23.424Z,95562.38
2023-05-11T08:49:53.674Z,95553.44
2023-05-11T08:52:22.331Z,95554.69
2023-05-11T08:54:50.741Z,95550.06
2023-05-11T08:57:19.239Z,95545.69
2023-05-11T08:59:50.680Z,95542.22
2023-05-11T09:02:20.706Z,95535.34
2023-05-11T09:04:49.378Z,95530.59
2023-05-11T09:07:18.760Z,95528.81
2023-05-11T09:09:47.996Z,95515.31
2023-05-11T09:12:17.652Z,95518.47
2023-05-11T09:14:47.233Z,95471.34
2023-05-11T09:17:16.988Z,95510.91
2023-05-11T09:20:08.414Z,95520.16
2023-05-11T09:22:42.404Z,95503.44
2023-05-11T09:25:13.569Z,95514.03
2023-05-11T09:27:45.190Z,95455.00
2023-05-11T09:30:22.040Z,95507.28
2023-05-11T09:32:53.923Z,95517.34
2023-05-11T09:35:27.556Z,95513.16
2023-05-11T09:38:07.062Z,95492.47
2023-05-11T09:40:38.313Z,95495.31
2023-05-11T09:43:18.953Z,95501.00
2023-05-11T09:45:48.699Z,95496.59
2023-05-11T09:48:28.537Z,95494.28
2023-05-11T09:51:07.683Z,95488.00
2023-05-11T09:53:37.837Z,95477.69
2023-05-11T09:56:07.422Z,95499.94
2023-05-11T09:58:54.694Z,95487.00
2023-05-11T10:01:32.684Z,95491.69
2023-05-11T10:04:17.905Z,95494.97
2023-05-11T10:06:53.433Z,95488.44
2023-05-11T10:09:25.843Z,95483.47
2023-05-11T10:11:56.691Z,95480.34
2023-05-11T10:14:28.499Z,95472.66
2023-05-11T10:16:59.106Z,95473.69
2023-05-11T10:19:28.923Z,95480.88
2023-05-11T10:21:58.641Z,95412.13
2023-05-11T10:24:28.488Z,95461.50
2023-05-11T10:26:59.078Z,95479.78
2023-05-11T10:29:27.972Z,95480.09
2023-05-11T10:31:59.097Z,95480.69
2023-05-11T10:34:29.815Z,95417.44
2023-05-11T10:37:01.985Z,95464.16
2023-05-11T10:39:31.179Z,95463.88
2023-05-11T10:42:13.147Z,95455.00
2023-05-11T10:45:16.767Z,95459.94
2023-05-11T10:48:13.201Z,95452.03
2023-05-11T10:50:57.710Z,95443.09
2023-05-11T10:53:46.574Z,95440.81
2023-05-11T10:56:32.174Z,95433.97
2023-05-11T10:59:26.707Z,95431.94
2023-05-11T11:01:59.164Z,95432.41
2023-05-11T11:04:42.421Z,95424.72
2023-05-11T11:07:17.242Z,95419.28
2023-05-11T11:09:53.799Z,95356.88
2023-05-11T11:12:23.082Z,95416.72
2023-05-11T11:14:59.138Z,95408.91
2023-05-11T11:17:31.747Z,95416.56
2023-05-11T11:20:01.552Z,95412.84
2023-05-11T11:22:48.417Z,95402.06
2023-05-11T11:25:38.093Z,95399.28
2023-05-11T11:28:06.538Z,95386.63
2023-05-11T11:30:34.870Z,95383.75
2023-05-11T11:33:34.002Z,95392.13
2023-05-11T11:36:03.132Z,95389.44
2023-05-11T11:38:34.219Z,95395.94
2023-05-11T11:41:03.763Z,95378.53
2023-05-11T11:43:46.204Z,95388.41
2023-05-11T11:46:28.035Z,95388.06
2023-05-11T11:49:08.755Z,95381.59
2023-05-11T11:51:40.805Z,95336.22
2023-05-11T11:54:10.557Z,95353.03
2023-05-11T11:56:46.062Z,95373.41
2023-05-11T11:59:16.308Z,95373.78
2023-05-11T12:01:46.572Z,95374.59
2023-05-11T12:04:50.491Z,95365.72
2023-05-11T12:07:21.470Z,95365.09
2023-05-11T12:09:53.077Z,95364.22
2023-05-11T12:12:22.514Z,95336.97
2023-05-11T12:14:50.924Z,95358.63
2023-05-11T12:17:26.366Z,95358.00
2023-05-11T12:19:54.714Z,95355.22
2023-05-11T12:22:27.147Z,95349.78
2023-05-11T12:25:00.614Z,95351.34
2023-05-11T12:27:29.215Z,95353.81
2023-05-11T12:29:58.736Z,95357.06
2023-05-11T12:32:29.232Z,95347.13
2023-05-11T12:35:01.902Z,95342.44
2023-05-11T12:37:31.100Z,95347.03
2023-05-11T12:40:01.137Z,95337.78
2023-05-11T12:42:29.515Z,95337.91
2023-05-11T12:44:58.057Z,95337.31
2023-05-11T12:47:26.391Z,95336.16
2023-05-11T12:49:54.973Z,95338.41
2023-05-11T12:52:24.975Z,95338.94
2023-05-11T12:54:55.030Z,95329.97
2023-05-11T12:57:28.804Z,95294.66
2023-05-11T13:00:12.941Z,95310.28
2023-05-11T13:02:52.306Z,95296.91
2023-05-11T13:05:24.999Z,95306.63
2023-05-11T13:07:58.956Z,95308.28
2023-05-11T13:10:28.049Z,95301.09
2023-05-11T13:12:58.130Z,95307.41
2023-05-11T13:15:28.851Z,95307.19
2023-05-11T13:17:59.302Z,95262.47
2023-05-11T13:20:30.005Z,95303.44
2023-05-11T13:23:06.431Z,95304.66
2023-05-11T13:25:35.763Z,95301.47
2023-05-11T13:28:05.845Z,95298.09
2023-05-11T13:30:35.267Z,95294.63
2023-05-11T13:33:03.895Z,95293.63
2023-05-11T13:35:32.262Z,95299.75
2023-05-11T13:38:00.575Z,95309.97
2023-05-11T13:40:29.109Z,95300.75
2023-05-11T13:42:57.543Z,95302.50
2023-05-11T13:45:27.190Z,95302.56
2023-05-11T13:47:56.062Z,95291.28
2023-05-11T13:50:24.681Z,95308.91
2023-05-11T13:52:53.148Z,95305.72
2023-05-11T13:55:22.299Z,95295.75
2023-05-11T13:57:50.695Z,95296.56
2023-05-11T14:00:19.862Z,95310.41
2023-05-11T14:02:50.895Z,95306.00
2023-05-11T14:05:19.478Z,95308.13
2023-05-11T14:07:49.045Z,95309.38
2023-05-11T14:10:18.207Z,95295.22
2023-05-11T14:12:46.920Z,95298.63
2023-05-11T14:15:15.474Z,95270.28
2023-05-11T14:17:43.849Z,95295.00
2023-05-11T14:20:14.883Z,95236.81
2023-05-11T14:22:43.164Z,95303.34
2023-05-11T14:25:11.992Z,95303.78
2023-05-11T14:27:40.507Z,95296.81
2023-05-11T14:30:09.966Z,95294.16
2023-05-11T14:32:38.346Z,95300.28
2023-05-11T14:35:07.240Z,95293.84
2023-05-11T14:37:37.425Z,95305.00
2023-05-11T14:40:06.627Z,95305.06
2023-05-11T14:42:34.925Z,95303.47
2023-05-11T14:45:03.219Z,95305.41
2023-05-11T14:47:32.209Z,95291.00
2023-05-11T14:50:00.594Z,95301.03
2023-05-11T14:52:28.953Z,95311.59
2023-05-11T14:54:58.636Z,95301.84
2023-05-11T14:57:26.998Z,95319.16
2023-05-11T14:59:59.968Z,95322.94
2023-05-11T15:02:30.002Z,95261.59
2023-05-11T15:04:58.421Z,95325.53
2023-05-11T15:07:26.996Z,95323.75
2023-05-11T15:09:56.164Z,95332.00
2023-05-11T15:12:25.923Z,95313.72
2023-05-11T15:14:54.234Z,95265.03
2023-05-11T15:17:22.676Z,95314.28
2023-05-11T15:19:51.024Z,95319.38
2023-05-11T15:22:19.486Z,95324.97
2023-05-11T15:24:47.781Z,95332.84
2023-05-11T15:27:16.377Z,95328.44
2023-05-11T15:29:46.113Z,95345.47
2023-05-11T15:32:15.758Z,95331.75
2023-05-11T15:34:54.818Z,95328.44
2023-05-11T15:37:24.169Z,95328.28
2023-05-11T15:39:52.565Z,95326.34
2023-05-11T15:42:21.064Z,95330.66
2023-05-11T15:44:50.855Z,95333.00
2023-05-11T15:47:19.100Z,95330.19
2023-05-11T15:49:47.303Z,95289.53
2023-05-11T15:52:15.512Z,95335.06
2023-05-11T15:54:43.860Z,95342.31
2023-05-11T15:57:12.200Z,95341.53
2023-05-11T15:59:40.518Z,95343.84
2023-05-11T16:02:10.344Z,95343.56
2023-05-11T16:04:38.676Z,95346.06
2023-05-11T16:07:07.156Z,95342.00
2023-05-11T16:09:35.369Z,95297.75
2023-05-11T16:12:03.792Z,95346.72
2023-05-11T16:14:32.391Z,95344.88
2023-05-11T16:17:01.816Z,95337.81
2023-05-11T16:19:31.581Z,95351.44
2023-05-11T16:22:00.003Z,95357.00
2023-05-11T16:24:31.544Z,95355.84
2023-05-11T16:27:01.315Z,95352.84
2023-05-11T16:29:29.704Z,95348.72
2023-05-11T16:31:58.637Z,95323.06
2023-05-11T16:34:27.472Z,95336.28
2023-05-11T16:36:59.001Z,95365.16
2023-05-11T16:39:27.749Z,95361.13
2023-05-11T16:41:56.086Z,95356.88
2023-05-11T16:44:24.793Z,95372.88
2023-05-11T16:46:53.562Z,95377.19
2023-05-11T16:49:21.972Z,95342.28
2023-05-11T16:51:50.286Z,95342.09
2023-05-11T16:54:19.970Z,95387.97
2023-05-11T16:56:48.367Z,95245.59
2023-05-11T16:59:16.910Z,95349.94
2023-05-11T17:01:46.282Z,95389.19
2023-05-11T17:04:15.041Z,95365.19
2023-05-11T17:06:43.707Z,95393.94
2023-05-11T17:09:12.088Z,95395.13
2023-05-11T17:11:41.793Z,95399.25
2023-05-11T17:14:10.171Z,95404.72
2023-05-11T17:16:38.689Z,95401.84
2023-05-11T17:19:08.061Z,95408.66
2023-05-11T17:21:36.566Z,95409.34
2023-05-11T17:24:05.198Z,95411.66
2023-05-11T17:26:46.405Z,95407.38
2023-05-11T17:29:17.574Z,95412.25
2023-05-11T17:31:49.037Z,95416.09
2023-05-11T17:34:17.861Z,95416.69
2023-05-11T17:36:46.359Z,95412.34
2023-05-11T17:39:16.105Z,95420.25
2023-05-11T17:41:44.448Z,95423.63
2023-05-11T17:44:13.027Z,95421.06
2023-05-11T17:46:43.299Z,95412.66
2023-05-11T17:49:11.743Z,95427.50
2023-05-11T17:51:40.137Z,95427.97
2023-05-11T17:54:08.435Z,95426.81
2023-05-11T17:56:36.732Z,95428.81
2023-05-11T17:59:05.441Z,95426.13
2023-05-11T18:01:34.744Z,95430.97
2023-05-11T18:04:04.833Z,95429.97
2023-05-11T18:06:34.754Z,95435.44
2023-05-11T18:09:05.065Z,95435.66
2023-05-11T18:11:33.831Z,95438.97
2023-05-11T18:14:02.201Z,95443.16
2023-05-11T18:16:30.650Z,95441.06
2023-05-11T18:18:59.883Z,95449.38
2023-05-11T18:21:29.916Z,95463.97
2023-05-11T18:23:58.251Z,95463.19
2023-05-11T18:26:26.875Z,95433.72
2023-05-11T18:28:55.931Z,95475.63
2023-05-11T18:31:24.228Z,95441.38
2023-05-11T18:33:52.640Z,95483.91
2023-05-11T18:36:20.949Z,95458.78
2023-05-11T18:38:50.643Z,95484.41
2023-05-11T18:41:19.160Z,95480.47
2023-05-11T18:43:48.489Z,95489.25
2023-05-11T18:46:16.816Z,95490.22
2023-05-11T18:48:45.836Z,95483.91
2023-05-11T18:51:18.953Z,95500.75
2023-05-11T18:53:47.244Z,95502.28
2023-05-11T18:56:17.448Z,95483.69
2023-05-11T18:58:46.663Z,95503.56
2023-05-11T19:01:15.869Z,95512.06
2023-05-11T19:03:44.303Z,95508.69
2023-05-11T19:06:12.663Z,95508.00
2023-05-11T19:08:40.964Z,95521.09
2023-05-11T19:11:10.801Z,95514.97
2023-05-11T19:13:40.791Z,95513.00
2023-05-11T19:16:09.016Z,95512.75
2023-05-11T19:18:37.349Z,95509.69
2023-05-11T19:21:06.173Z,95514.16
2023-05-11T19:23:35.042Z,95520.81
2023-05-11T19:26:03.369Z,95512.06
2023-05-11T19:28:31.868Z,95513.94
2023-05-11T19:31:06.423Z,95515.84
2023-05-11T19:33:35.069Z,95520.22
2023-05-11T19:36:03.640Z,95508.00
2023-05-11T19:38:31.975Z,95522.75
2023-05-11T19:41:00.837Z,95520.69
2023-05-11T19:43:29.117Z,95521.72
2023-05-11T19:45:57.523Z,95523.44
2023-05-11T19:48:27.500Z,95521.53
2023-05-11T19:50:58.962Z,95526.34
2023-05-11T19:53:28.151Z,95526.44
2023-05-11T19:55:56.408Z,95524.75
2023-05-11T19:58:25.041Z,95530.56
2023-05-11T20:00:53.541Z,95521.81
2023-05-11T20:03:21.945Z,95525.91
2023-05-11T20:05:51.758Z,95507.91
2023-05-11T20:08:20.370Z,95521.88
2023-05-11T20:10:48.651Z,95520.53
2023-05-11T20:13:16.983Z,95525.53
2023-05-11T20:15:45.425Z,95531.69
2023-05-11T20:18:13.685Z,95529.34
2023-05-11T20:20:42.144Z,95539.88
2023-05-11T20:23:11.879Z,95538.13
2023-05-11T20:25:43.942Z,95542.63
2023-05-11T20:28:12.624Z,95540.16
2023-05-11T20:30:40.882Z,95542.19
2023-05-11T20:35:41.518Z,95542.41
2023-05-11T20:38:11.176Z,95528.78
2023-05-11T20:40:39.428Z,95538.84
2023-05-11T20:43:07.728Z,95546.16
2023-05-11T20:45:36.423Z,95537.84
2023-05-11T20:48:04.776Z,95535.47
2023-05-11T20:50:33.195Z,95543.41
2023-05-11T20:53:02.397Z,95540.44
2023-05-11T20:55:32.108Z,95545.56
2023-05-11T20:58:00.394Z,95545.78
2023-05-11T21:00:28.674Z,95543.91
2023-05-11T21:02:57.448Z,95525.38
2023-05-11T21:05:25.874Z,95537.88
2023-05-11T21:07:54.207Z,95546.28
2023-05-11T21:10:22.544Z,95540.94
2023-05-11T21:12:52.261Z,95544.25
2023-05-11T21:15:20.605Z,95543.19
2023-05-11T21:17:48.884Z,95545.53
2023-05-11T21:20:17.518Z,95546.25
2023-05-11T21:22:45.977Z,95542.94
2023-05-11T21:25:14.391Z,95543.81
2023-05-11T21:27:42.850Z,95548.34
2023-05-11T21:30:13.603Z,95545.34
2023-05-11T21:32:41.899Z,95545.97
2023-05-11T21:35:15.163Z,95501.22
2023-05-11T21:37:45.325Z,95556.34
2023-05-11T21:40:14.398Z,95551.97
2023-05-11T21:42:42.641Z,95552.59
2023-05-11T21:45:13.271Z,95538.72
2023-05-11T21:47:42.231Z,95551.78
2023-05-11T21:50:11.494Z,95554.53
2023-05-11T21:52:39.836Z,95553.41
2023-05-11T21:55:08.890Z,95559.84
2023-05-11T21:57:37.299Z,95560.31
2023-05-11T22:00:08.461Z,95560.66
2023-05-11T22:02:38.811Z,95557.66
2023-05-11T22:05:07.773Z,95550.00
2023-05-11T22:07:36.163Z,95551.88
2023-05-11T22:10:04.449Z,95550.31
2023-05-11T22:12:32.822Z,95530.97
2023-05-11T22:15:01.173Z,95551.59
2023-05-11T22:17:29.625Z,95551.09
2023-05-11T22:19:59.378Z,95551.09
2023-05-11T22:22:27.786Z,95552.09
2023-05-11T22:24:56.096Z,95378.13
2023-05-11T22:27:24.776Z,95537.69
2023-05-11T22:29:53.519Z,95536.97
2023-05-11T22:32:21.843Z,95537.63
2023-05-11T22:34:59.637Z,95486.34
2023-05-11T22:37:28.647Z,95464.38
2023-05-11T22:39:57.331Z,95534.03
2023-05-11T22:42:25.556Z,95537.13
2023-05-11T22:44:53.842Z,95528.81
2023-05-11T22:47:22.264Z,95526.97
2023-05-11T22:49:50.546Z,95525.50
2023-05-11T22:52:20.145Z,95521.75
2023-05-11T22:54:48.359Z,95524.50
2023-05-11T22:57:17.441Z,95523.41
2023-05-11T22:59:46.860Z,95517.09
2023-05-11T23:02:15.224Z,95524.69
2023-05-11T23:04:43.611Z,95516.25
2023-05-11T23:07:13.093Z,95523.47
2023-05-11T23:09:42.822Z,95491.41
2023-05-11T23:12:11.250Z,95512.59
2023-05-11T23:14:39.532Z,95514.16
2023-05-11T23:17:07.802Z,95511.59
2023-05-11T23:19:36.449Z,95509.88
2023-05-11T23:22:04.803Z,95514.84
2023-05-11T23:24:33.053Z,95504.50
2023-05-11T23:27:03.468Z,95507.66
2023-05-11T23:29:31.885Z,95505.06
2023-05-11T23:32:00.201Z,95506.41
2023-05-11T23:34:28.783Z,95506.78
2023-05-11T23:36:57.389Z,95508.28
2023-05-11T23:39:25.670Z,95481.69
2023-05-11T23:41:53.878Z,95491.09
2023-05-11T23:44:23.530Z,95485.03
2023-05-11T23:46:51.893Z,95503.06
2023-05-11T23:49:20.218Z,95488.22
2023-05-11T23:51:48.427Z,95494.56
2023-05-11T23:54:16.721Z,95503.75
2023-05-11T23:56:45.311Z,95505.13
2023-05-11T23:59:13.648Z,95508.53
