createdAt,value
2023-02-13T00:06:04.371Z,51.68
2023-02-13T00:16:06.928Z,53.71
2023-02-13T00:26:11.615Z,54.75
2023-02-13T00:36:21.250Z,52.96
2023-02-13T00:46:23.678Z,53.41
2023-02-13T00:56:26.266Z,52.57
2023-02-13T01:06:28.506Z,52.28
2023-02-13T01:16:30.856Z,53.37
2023-02-13T01:26:34.307Z,53.48
2023-02-13T01:36:36.458Z,52.63
2023-02-13T01:46:42.836Z,51.76
2023-02-13T01:56:54.467Z,51.53
2023-02-13T02:07:03.847Z,53.93
2023-02-13T02:17:09.734Z,53.18
2023-02-13T02:27:30.087Z,51.79
2023-02-13T02:37:54.709Z,53.85
2023-02-13T02:48:24.724Z,55.18
2023-02-13T02:58:59.663Z,54.45
2023-02-13T03:09:25.217Z,53.67
2023-02-13T03:20:20.315Z,54.69
2023-02-13T03:30:45.403Z,55.26
2023-02-13T03:41:18.601Z,54.10
2023-02-13T03:51:27.753Z,53.93
2023-02-13T04:01:32.564Z,55.42
2023-02-13T04:11:39.230Z,51.96
2023-02-13T04:21:42.610Z,51.68
2023-02-13T04:31:44.879Z,53.66
2023-02-13T04:41:47.070Z,53.02
2023-02-13T04:51:49.439Z,52.15
2023-02-13T05:01:51.718Z,54.76
2023-02-13T05:11:54.893Z,52.80
2023-02-13T05:22:16.912Z,53.11
2023-02-13T05:32:19.348Z,53.43
2023-02-13T05:42:22.541Z,51.69
2023-02-13T05:52:24.774Z,52.58
2023-02-13T06:02:27.153Z,51.91
2023-02-13T06:12:29.319Z,53.57
2023-02-13T06:22:31.624Z,51.46
2023-02-13T06:32:33.960Z,51.48
2023-02-13T06:42:36.228Z,52.75
2023-02-13T06:52:38.335Z,53.37
2023-02-13T07:02:41.336Z,53.08
2023-02-13T07:12:44.611Z,53.59
2023-02-13T07:22:47.811Z,53.20
2023-02-13T07:32:51.222Z,53.64
2023-02-13T07:42:53.607Z,53.50
2023-02-13T07:52:59.981Z,53.50
2023-02-13T08:03:02.474Z,54.35
2023-02-13T08:13:05.334Z,52.88
2023-02-13T08:23:09.975Z,53.08
2023-02-13T08:33:12.343Z,52.45
2023-02-13T08:43:14.695Z,51.28
2023-02-13T08:53:16.792Z,50.78
2023-02-13T09:03:19.016Z,51.31
2023-02-13T09:13:21.322Z,49.09
2023-02-13T09:23:23.657Z,50.04
2023-02-13T09:33:26.177Z,50.36
2023-02-13T09:43:35.266Z,48.73
2023-02-13T09:53:38.401Z,46.97
2023-02-13T10:03:48.346Z,49.56
2023-02-13T10:13:52.997Z,47.75
2023-02-13T10:23:59.606Z,46.61
2023-02-13T10:34:04.000Z,46.18
2023-02-13T10:44:21.519Z,46.87
2023-02-13T10:54:35.119Z,46.25
2023-02-13T11:04:37.446Z,46.50
2023-02-13T11:14:54.006Z,45.35
2023-02-13T11:24:59.758Z,45.27
2023-02-13T11:35:32.287Z,44.70
2023-02-13T11:45:34.547Z,44.60
2023-02-13T11:55:39.087Z,43.31
2023-02-13T12:05:41.178Z,43.21
2023-02-13T12:15:43.580Z,42.49
2023-02-13T12:25:59.170Z,42.14
2023-02-13T12:36:19.498Z,41.88
2023-02-13T12:46:39.735Z,41.65
2023-02-13T12:56:51.382Z,41.89
2023-02-13T13:07:21.619Z,42.46
2023-02-13T13:17:29.720Z,41.17
2023-02-13T13:27:44.498Z,41.91
2023-02-13T13:37:49.682Z,41.90
2023-02-13T13:48:06.999Z,41.39
2023-02-13T13:58:21.364Z,41.79
2023-02-13T14:08:42.169Z,42.38
2023-02-13T14:18:46.834Z,42.17
2023-02-13T14:28:48.826Z,42.20
2023-02-13T14:39:08.872Z,42.65
2023-02-13T14:49:16.602Z,42.21
2023-02-13T14:59:27.789Z,42.19
2023-02-13T15:09:34.655Z,43.46
2023-02-13T15:19:43.063Z,42.19
2023-02-13T15:29:56.608Z,42.84
2023-02-13T15:40:26.607Z,43.93
2023-02-13T15:50:36.053Z,44.60
2023-02-13T16:00:41.346Z,45.38
2023-02-13T16:10:43.566Z,45.91
2023-02-13T16:20:45.849Z,45.65
2023-02-13T16:30:59.260Z,46.23
2023-02-13T16:41:19.972Z,47.52
2023-02-13T16:51:31.687Z,48.76
2023-02-13T17:01:38.368Z,48.14
2023-02-13T17:11:40.609Z,49.39
2023-02-13T17:21:43.962Z,48.52
2023-02-13T17:31:46.392Z,48.79
2023-02-13T17:41:50.836Z,49.51
2023-02-13T17:51:54.229Z,49.79
2023-02-13T18:01:57.723Z,49.72
2023-02-13T18:12:05.326Z,51.26
2023-02-13T18:22:13.988Z,50.64
2023-02-13T18:32:19.453Z,50.47
2023-02-13T18:42:21.741Z,52.03
2023-02-13T18:52:23.998Z,52.95
2023-02-13T19:02:26.252Z,51.26
2023-02-13T19:12:28.373Z,52.75
2023-02-13T19:22:32.635Z,53.10
2023-02-13T19:32:35.996Z,53.95
2023-02-13T19:42:40.050Z,52.63
2023-02-13T19:52:43.075Z,53.19
2023-02-13T20:02:45.397Z,53.02
2023-02-13T20:12:53.831Z,52.63
2023-02-13T20:22:55.909Z,53.31
2023-02-13T20:32:59.674Z,53.84
2023-02-13T20:43:01.992Z,53.95
2023-02-13T20:53:05.057Z,53.72
2023-02-13T21:03:07.170Z,54.20
2023-02-13T21:13:10.509Z,53.71
2023-02-13T21:23:12.614Z,53.75
2023-02-13T21:33:14.724Z,54.26
2023-02-13T21:43:17.137Z,54.30
