createdAt,value
2023-01-24T00:00:38.977Z,47.37
2023-01-24T00:01:38.962Z,47.37
2023-01-24T00:02:39.038Z,46.88
2023-01-24T00:03:39.031Z,46.40
2023-01-24T00:04:38.927Z,45.27
2023-01-24T00:05:38.909Z,46.40
2023-01-24T00:06:38.900Z,47.37
2023-01-24T00:07:38.884Z,47.37
2023-01-24T00:08:38.874Z,49.30
2023-01-24T00:09:38.882Z,46.72
2023-01-24T00:10:38.847Z,47.37
2023-01-24T00:11:38.833Z,47.53
2023-01-24T00:12:38.820Z,47.85
2023-01-24T00:13:38.812Z,45.27
2023-01-24T00:14:38.798Z,46.88
2023-01-24T00:15:38.841Z,45.43
2023-01-24T00:16:38.770Z,46.72
2023-01-24T00:17:38.756Z,51.24
2023-01-24T00:18:38.742Z,47.05
2023-01-24T00:19:38.727Z,48.01
2023-01-24T00:20:38.722Z,46.08
2023-01-24T00:21:38.704Z,46.40
2023-01-24T00:22:38.691Z,44.95
2023-01-24T00:23:38.677Z,44.31
2023-01-24T00:24:38.662Z,44.95
2023-01-24T00:25:38.766Z,44.63
2023-01-24T00:26:38.639Z,46.08
2023-01-24T00:27:38.639Z,46.08
2023-01-24T00:28:38.622Z,53.17
2023-01-24T00:29:38.605Z,46.88
2023-01-24T00:30:38.588Z,47.37
2023-01-24T00:31:38.761Z,45.76
2023-01-24T00:32:38.559Z,45.92
2023-01-24T00:33:38.564Z,45.43
2023-01-24T00:34:38.529Z,46.56
2023-01-24T00:35:38.515Z,47.53
2023-01-24T00:36:38.502Z,47.69
2023-01-24T00:37:38.491Z,47.69
2023-01-24T00:38:38.480Z,50.91
2023-01-24T00:39:38.465Z,48.98
2023-01-24T00:40:38.449Z,47.53
2023-01-24T00:41:38.555Z,47.85
2023-01-24T00:42:38.445Z,48.17
2023-01-24T00:43:38.407Z,46.08
2023-01-24T00:44:38.396Z,50.11
2023-01-24T00:45:38.386Z,48.17
2023-01-24T00:46:38.370Z,47.69
2023-01-24T00:47:38.356Z,47.69
2023-01-24T00:48:38.351Z,48.01
2023-01-24T00:49:38.328Z,49.30
2023-01-24T00:50:38.321Z,46.56
2023-01-24T00:51:38.303Z,47.53
2023-01-24T00:52:38.293Z,46.40
2023-01-24T00:53:38.276Z,46.72
2023-01-24T00:54:38.274Z,45.43
2023-01-24T00:55:38.258Z,46.88
2023-01-24T00:56:38.249Z,45.43
2023-01-24T00:57:38.350Z,46.40
2023-01-24T00:58:38.219Z,47.21
2023-01-24T00:59:38.199Z,47.85
2023-01-24T01:00:38.187Z,47.37
2023-01-24T01:01:38.185Z,45.60
2023-01-24T01:02:38.265Z,46.56
2023-01-24T01:03:38.210Z,47.37
2023-01-24T01:04:38.141Z,46.72
2023-01-24T01:05:38.129Z,51.24
2023-01-24T01:06:38.116Z,46.24
2023-01-24T01:07:38.107Z,45.92
2023-01-24T01:08:38.088Z,45.92
2023-01-24T01:09:38.069Z,45.92
2023-01-24T01:10:38.058Z,45.43
2023-01-24T01:11:38.045Z,46.88
2023-01-24T01:12:38.034Z,44.79
2023-01-24T01:13:38.135Z,44.95
2023-01-24T01:14:38.017Z,46.88
2023-01-24T01:15:38.051Z,48.82
2023-01-24T01:16:37.984Z,47.37
2023-01-24T01:17:37.968Z,49.95
2023-01-24T01:18:37.963Z,45.76
2023-01-24T01:19:37.950Z,44.63
2023-01-24T01:20:37.937Z,46.56
2023-01-24T01:21:37.925Z,48.01
2023-01-24T01:22:37.907Z,44.63
2023-01-24T01:23:37.900Z,45.60
2023-01-24T01:24:37.881Z,46.56
2023-01-24T01:25:37.869Z,50.75
2023-01-24T01:26:37.857Z,48.66
2023-01-24T01:27:37.841Z,46.40
2023-01-24T01:28:37.831Z,50.75
2023-01-24T01:29:37.934Z,48.33
2023-01-24T01:30:37.803Z,46.56
2023-01-24T01:31:37.899Z,48.01
2023-01-24T01:32:37.775Z,45.43
2023-01-24T01:33:37.762Z,49.14
2023-01-24T01:34:37.750Z,46.40
2023-01-24T01:35:37.737Z,47.05
2023-01-24T01:36:37.729Z,47.37
2023-01-24T01:37:37.710Z,45.43
2023-01-24T01:38:37.698Z,45.27
2023-01-24T01:39:37.683Z,44.95
2023-01-24T01:40:37.677Z,55.10
2023-01-24T01:41:37.658Z,48.66
2023-01-24T01:42:37.645Z,45.92
2023-01-24T01:43:37.640Z,47.85
2023-01-24T01:44:37.622Z,47.53
2023-01-24T01:45:37.816Z,45.43
2023-01-24T01:46:37.592Z,48.66
2023-01-24T01:47:37.578Z,45.43
2023-01-24T01:48:37.567Z,45.11
2023-01-24T01:49:37.560Z,46.24
2023-01-24T01:50:37.540Z,44.95
2023-01-24T01:51:37.525Z,46.08
2023-01-24T01:52:37.515Z,45.43
2023-01-24T01:53:37.506Z,47.21
2023-01-24T01:54:37.489Z,45.27
2023-01-24T01:55:37.475Z,44.63
2023-01-24T01:56:37.467Z,45.76
2023-01-24T01:57:37.467Z,44.47
2023-01-24T01:58:37.462Z,44.15
2023-01-24T01:59:37.425Z,47.85
2023-01-24T02:00:37.419Z,47.21
2023-01-24T02:01:37.519Z,47.05
2023-01-24T02:02:37.390Z,46.08
2023-01-24T02:03:37.380Z,45.92
2023-01-24T02:04:37.367Z,48.33
2023-01-24T02:05:37.353Z,48.01
2023-01-24T02:06:37.340Z,46.56
2023-01-24T02:07:37.326Z,45.92
2023-01-24T02:08:37.317Z,46.88
2023-01-24T02:09:37.303Z,47.37
2023-01-24T02:10:37.292Z,47.21
2023-01-24T02:11:37.278Z,47.21
2023-01-24T02:12:37.265Z,47.21
2023-01-24T02:13:37.253Z,45.60
2023-01-24T02:14:37.243Z,47.85
2023-01-24T02:15:37.228Z,48.17
2023-01-24T02:16:37.248Z,48.66
2023-01-24T02:17:37.331Z,47.69
2023-01-24T02:18:37.203Z,50.27
2023-01-24T02:19:37.179Z,49.14
2023-01-24T02:20:37.175Z,47.69
2023-01-24T02:21:37.161Z,46.72
2023-01-24T02:22:37.145Z,49.30
2023-01-24T02:23:37.142Z,45.76
2023-01-24T02:24:37.120Z,46.40
2023-01-24T02:26:37.099Z,47.37
2023-01-24T02:27:37.081Z,47.69
2023-01-24T02:28:37.100Z,46.40
2023-01-24T02:29:37.065Z,48.17
2023-01-24T02:30:37.109Z,46.56
2023-01-24T02:31:37.128Z,47.53
2023-01-24T02:32:37.027Z,45.60
2023-01-24T02:33:37.143Z,47.69
2023-01-24T02:34:36.997Z,50.43
2023-01-24T02:35:36.983Z,48.98
2023-01-24T02:36:36.971Z,47.53
2023-01-24T02:37:36.961Z,46.40
2023-01-24T02:38:36.958Z,49.30
2023-01-24T02:39:36.932Z,50.75
2023-01-24T02:40:36.923Z,45.92
2023-01-24T02:41:36.907Z,46.40
2023-01-24T02:42:36.900Z,49.30
2023-01-24T02:43:36.884Z,48.17
2023-01-24T02:44:36.878Z,47.53
2023-01-24T02:45:36.919Z,48.33
2023-01-24T02:46:36.846Z,46.08
2023-01-24T02:47:36.834Z,48.17
2023-01-24T02:48:36.823Z,46.56
2023-01-24T02:49:36.932Z,46.24
2023-01-24T02:50:36.795Z,47.53
2023-01-24T02:51:36.789Z,47.85
2023-01-24T02:52:36.775Z,47.37
2023-01-24T02:53:36.767Z,47.85
2023-01-24T02:54:36.748Z,46.88
2023-01-24T02:55:36.745Z,47.21
2023-01-24T02:56:36.732Z,48.66
2023-01-24T02:57:36.726Z,46.40
2023-01-24T02:58:36.698Z,46.08
2023-01-24T02:59:36.690Z,47.69
2023-01-24T03:00:36.678Z,47.05
2023-01-24T03:01:36.709Z,48.17
2023-01-24T03:02:36.725Z,47.85
2023-01-24T03:03:36.639Z,46.56
2023-01-24T03:04:36.624Z,48.17
2023-01-24T03:05:36.741Z,51.24
2023-01-24T03:06:36.613Z,48.01
2023-01-24T03:07:36.586Z,47.69
2023-01-24T03:08:36.570Z,48.17
2023-01-24T03:09:36.562Z,48.66
2023-01-24T03:10:36.544Z,46.56
2023-01-24T03:11:36.546Z,45.92
2023-01-24T03:12:36.524Z,47.21
2023-01-24T03:13:36.506Z,47.53
2023-01-24T03:14:36.512Z,47.69
2023-01-24T03:15:36.485Z,46.72
2023-01-24T03:16:36.507Z,46.24
2023-01-24T03:17:36.455Z,46.72
2023-01-24T03:18:36.441Z,47.85
2023-01-24T03:19:36.430Z,48.17
2023-01-24T03:20:36.419Z,46.88
2023-01-24T03:21:36.432Z,47.37
2023-01-24T03:22:36.389Z,50.75
2023-01-24T03:23:36.380Z,49.30
2023-01-24T03:24:36.365Z,46.72
2023-01-24T03:25:36.353Z,46.24
2023-01-24T03:26:36.343Z,48.17
2023-01-24T03:27:36.331Z,47.69
2023-01-24T03:28:36.323Z,48.17
2023-01-24T03:29:36.302Z,46.56
2023-01-24T03:30:36.287Z,47.85
2023-01-24T03:31:36.398Z,48.17
2023-01-24T03:32:36.264Z,46.88
2023-01-24T03:33:36.260Z,53.33
2023-01-24T03:34:36.237Z,50.27
2023-01-24T03:35:36.226Z,48.17
2023-01-24T03:36:36.211Z,49.79
2023-01-24T03:37:36.323Z,48.33
2023-01-24T03:38:36.192Z,49.30
2023-01-24T03:39:36.176Z,49.14
2023-01-24T03:40:36.174Z,49.30
2023-01-24T03:41:36.149Z,48.50
2023-01-24T03:42:36.143Z,48.66
2023-01-24T03:43:36.133Z,50.59
2023-01-24T03:44:36.110Z,46.40
2023-01-24T03:45:36.187Z,49.30
2023-01-24T03:46:36.084Z,48.01
2023-01-24T03:47:36.071Z,51.24
2023-01-24T03:48:36.059Z,48.82
2023-01-24T03:49:36.061Z,48.33
2023-01-24T03:50:36.035Z,50.43
2023-01-24T03:51:36.020Z,48.98
2023-01-24T03:52:36.006Z,50.43
2023-01-24T03:53:36.110Z,49.79
2023-01-24T03:54:35.980Z,47.53
2023-01-24T03:55:35.975Z,48.66
2023-01-24T03:56:35.955Z,48.98
2023-01-24T03:57:35.946Z,47.37
2023-01-24T03:58:35.947Z,46.40
2023-01-24T03:59:35.924Z,48.01
2023-01-24T04:00:35.904Z,50.91
2023-01-24T04:01:35.894Z,49.62
2023-01-24T04:02:35.921Z,48.66
2023-01-24T04:03:35.873Z,49.14
2023-01-24T04:04:35.860Z,48.66
2023-01-24T04:05:35.853Z,48.66
2023-01-24T04:06:35.831Z,51.56
2023-01-24T04:07:35.820Z,52.36
2023-01-24T04:08:35.829Z,47.37
2023-01-24T04:09:35.932Z,49.30
2023-01-24T04:10:35.801Z,47.37
2023-01-24T04:11:35.802Z,47.37
2023-01-24T04:12:35.790Z,48.17
2023-01-24T04:13:35.744Z,49.46
2023-01-24T04:14:35.736Z,49.95
2023-01-24T04:15:35.725Z,48.17
2023-01-24T04:16:35.845Z,51.07
2023-01-24T04:17:35.696Z,49.46
2023-01-24T04:18:35.706Z,48.17
2023-01-24T04:19:35.672Z,52.69
2023-01-24T04:20:35.653Z,52.36
2023-01-24T04:21:35.639Z,51.72
2023-01-24T04:22:35.629Z,51.40
2023-01-24T04:23:35.625Z,52.04
2023-01-24T04:24:35.602Z,51.40
2023-01-24T04:25:35.705Z,50.91
2023-01-24T04:26:35.595Z,49.46
2023-01-24T04:27:35.566Z,48.82
2023-01-24T04:28:35.552Z,49.46
2023-01-24T04:29:35.538Z,52.20
2023-01-24T04:30:35.605Z,50.91
2023-01-24T04:31:35.653Z,49.95
2023-01-24T04:32:35.498Z,49.14
2023-01-24T04:33:35.496Z,49.30
2023-01-24T04:34:35.477Z,54.46
2023-01-24T04:35:35.461Z,49.79
2023-01-24T04:36:35.448Z,49.62
2023-01-24T04:37:35.446Z,48.82
2023-01-24T04:38:35.422Z,50.91
2023-01-24T04:39:35.417Z,50.27
2023-01-24T04:40:35.398Z,50.59
2023-01-24T04:41:35.508Z,49.46
2023-01-24T04:42:35.373Z,48.50
2023-01-24T04:43:35.370Z,48.50
2023-01-24T04:44:35.351Z,49.14
2023-01-24T04:45:35.341Z,49.14
2023-01-24T04:46:35.345Z,49.14
2023-01-24T04:47:35.312Z,48.50
2023-01-24T04:48:35.302Z,50.91
2023-01-24T04:49:35.288Z,49.95
2023-01-24T04:50:35.278Z,49.46
2023-01-24T04:51:35.263Z,48.33
2023-01-24T04:52:35.253Z,48.17
2023-01-24T04:53:35.236Z,46.88
2023-01-24T04:54:35.222Z,50.11
2023-01-24T04:55:35.210Z,49.95
2023-01-24T04:56:35.196Z,50.27
2023-01-24T04:57:35.301Z,48.82
2023-01-24T04:58:35.172Z,46.88
2023-01-24T04:59:35.160Z,50.75
2023-01-24T05:00:35.153Z,48.66
2023-01-24T05:01:35.145Z,51.07
2023-01-24T05:02:35.126Z,50.59
2023-01-24T05:03:35.112Z,52.85
2023-01-24T05:04:35.102Z,49.62
2023-01-24T05:05:35.093Z,49.79
2023-01-24T05:06:35.075Z,51.40
2023-01-24T05:07:35.073Z,50.27
2023-01-24T05:08:35.053Z,49.79
2023-01-24T05:09:35.048Z,50.91
2023-01-24T05:11:35.012Z,51.24
2023-01-24T05:12:35.001Z,50.27
2023-01-24T05:13:35.108Z,48.82
2023-01-24T05:14:34.989Z,49.62
2023-01-24T05:15:34.971Z,53.17
2023-01-24T05:16:34.962Z,50.59
2023-01-24T05:17:34.942Z,49.62
2023-01-24T05:18:34.936Z,51.88
2023-01-24T05:19:34.917Z,51.07
2023-01-24T05:20:34.945Z,53.17
2023-01-24T05:21:34.900Z,52.36
2023-01-24T05:22:34.896Z,51.56
2023-01-24T05:23:34.868Z,51.56
2023-01-24T05:24:34.865Z,53.33
2023-01-24T05:25:34.847Z,51.24
2023-01-24T05:26:34.829Z,50.27
2023-01-24T05:27:34.819Z,51.56
2023-01-24T05:28:34.806Z,52.20
2023-01-24T05:29:34.912Z,50.75
2023-01-24T05:30:34.852Z,49.14
2023-01-24T05:31:34.826Z,52.52
2023-01-24T05:32:34.756Z,51.40
2023-01-24T05:33:34.743Z,51.40
2023-01-24T05:34:34.733Z,50.43
2023-01-24T05:35:34.723Z,49.46
2023-01-24T05:36:34.705Z,50.11
2023-01-24T05:37:34.694Z,50.91
2023-01-24T05:38:34.685Z,50.59
2023-01-24T05:39:34.670Z,50.43
2023-01-24T05:40:34.674Z,50.59
2023-01-24T05:41:34.666Z,50.11
2023-01-24T05:42:34.634Z,48.01
2023-01-24T05:43:34.624Z,50.11
2023-01-24T05:44:34.608Z,50.11
2023-01-24T05:45:34.713Z,51.24
2023-01-24T05:46:34.585Z,52.69
2023-01-24T05:47:34.569Z,49.46
2023-01-24T05:48:34.557Z,51.24
2023-01-24T05:49:34.555Z,50.75
2023-01-24T05:50:34.532Z,50.91
2023-01-24T05:51:34.522Z,50.11
2023-01-24T05:52:34.504Z,50.27
2023-01-24T05:53:34.493Z,50.11
2023-01-24T05:54:34.480Z,51.72
2023-01-24T05:55:34.466Z,52.04
2023-01-24T05:56:34.454Z,51.72
2023-01-24T05:57:34.447Z,52.69
2023-01-24T05:58:34.433Z,53.33
2023-01-24T05:59:34.432Z,51.88
2023-01-24T06:00:34.402Z,51.56
2023-01-24T06:01:34.515Z,50.91
2023-01-24T06:02:34.507Z,51.24
2023-01-24T06:03:34.365Z,49.95
2023-01-24T06:04:34.349Z,51.07
2023-01-24T06:05:34.339Z,51.07
2023-01-24T06:06:34.325Z,51.56
2023-01-24T06:07:34.320Z,51.72
2023-01-24T06:08:34.312Z,49.95
2023-01-24T06:09:34.294Z,52.04
2023-01-24T06:10:34.277Z,52.04
2023-01-24T06:11:34.268Z,52.85
2023-01-24T06:12:34.247Z,51.72
2023-01-24T06:13:34.244Z,52.69
2023-01-24T06:14:34.226Z,51.40
2023-01-24T06:15:34.270Z,52.52
2023-01-24T06:16:34.202Z,56.71
2023-01-24T06:17:34.305Z,56.07
2023-01-24T06:18:34.188Z,58.00
2023-01-24T06:19:34.166Z,51.88
2023-01-24T06:20:34.159Z,51.40
2023-01-24T06:21:34.139Z,52.36
2023-01-24T06:22:34.128Z,53.01
2023-01-24T06:23:34.128Z,53.81
2023-01-24T06:24:34.102Z,51.24
2023-01-24T06:25:34.092Z,50.59
2023-01-24T06:26:34.084Z,53.33
2023-01-24T06:27:34.068Z,52.36
2023-01-24T06:28:34.052Z,53.33
2023-01-24T06:29:34.050Z,52.85
2023-01-24T06:30:34.029Z,51.07
2023-01-24T06:31:34.125Z,53.17
2023-01-24T06:32:34.004Z,52.52
2023-01-24T06:33:34.113Z,53.01
2023-01-24T06:34:33.976Z,53.33
2023-01-24T06:35:33.973Z,52.36
2023-01-24T06:36:33.961Z,53.01
2023-01-24T06:37:33.941Z,51.88
2023-01-24T06:38:33.931Z,53.49
2023-01-24T06:39:33.918Z,53.17
2023-01-24T06:40:33.902Z,53.01
2023-01-24T06:41:33.892Z,53.49
2023-01-24T06:42:33.881Z,54.30
2023-01-24T06:43:33.868Z,53.65
2023-01-24T06:44:33.862Z,51.88
2023-01-24T06:45:33.861Z,50.27
2023-01-24T06:46:33.905Z,52.04
2023-01-24T06:47:33.823Z,53.49
2023-01-24T06:48:33.808Z,51.88
2023-01-24T06:49:33.921Z,52.20
2023-01-24T06:50:33.782Z,51.88
2023-01-24T06:51:33.784Z,51.40
2023-01-24T06:52:33.764Z,51.88
2023-01-24T06:53:33.745Z,52.85
2023-01-24T06:54:33.731Z,52.20
2023-01-24T06:55:33.719Z,52.36
2023-01-24T06:56:33.709Z,52.52
2023-01-24T06:57:33.695Z,51.72
2023-01-24T06:58:33.684Z,53.33
2023-01-24T06:59:33.668Z,54.78
2023-01-24T07:00:33.657Z,52.36
2023-01-24T07:01:33.712Z,57.36
2023-01-24T07:02:33.658Z,52.69
2023-01-24T07:03:33.620Z,62.35
2023-01-24T07:04:33.609Z,55.10
2023-01-24T07:05:33.725Z,60.90
2023-01-24T07:06:33.591Z,57.52
2023-01-24T07:07:33.581Z,54.30
2023-01-24T07:08:33.561Z,55.26
2023-01-24T07:10:33.542Z,53.49
2023-01-24T07:11:33.531Z,52.20
2023-01-24T07:12:33.521Z,54.30
2023-01-24T07:13:33.498Z,53.49
2023-01-24T07:14:33.489Z,54.62
2023-01-24T07:15:33.471Z,53.01
2023-01-24T07:16:33.465Z,53.33
2023-01-24T07:17:33.446Z,51.56
2023-01-24T07:19:33.433Z,53.97
2023-01-24T07:20:33.416Z,53.49
2023-01-24T07:21:33.430Z,55.42
2023-01-24T07:22:33.386Z,52.85
2023-01-24T07:23:33.385Z,52.36
2023-01-24T07:24:33.362Z,51.24
2023-01-24T07:25:33.347Z,52.52
2023-01-24T07:26:33.339Z,53.01
2023-01-24T07:27:33.323Z,52.04
2023-01-24T07:28:33.314Z,52.52
2023-01-24T07:29:33.296Z,54.46
2023-01-24T07:30:33.299Z,53.01
2023-01-24T07:31:33.396Z,53.33
2023-01-24T07:32:33.261Z,53.01
2023-01-24T07:33:33.248Z,52.85
2023-01-24T07:34:33.241Z,51.07
2023-01-24T07:35:33.240Z,54.14
2023-01-24T07:36:33.214Z,52.85
2023-01-24T07:37:33.220Z,53.01
2023-01-24T07:38:33.189Z,54.14
2023-01-24T07:39:33.191Z,52.04
2023-01-24T07:40:33.164Z,51.72
2023-01-24T07:41:33.157Z,51.72
2023-01-24T07:42:33.141Z,51.88
2023-01-24T07:43:33.127Z,52.69
2023-01-24T07:44:33.114Z,52.85
2023-01-24T07:45:33.133Z,54.14
2023-01-24T07:46:33.090Z,52.85
2023-01-24T07:47:33.080Z,52.69
2023-01-24T07:48:33.068Z,52.36
2023-01-24T07:49:33.062Z,51.40
2023-01-24T07:50:33.042Z,51.56
2023-01-24T07:51:33.048Z,52.69
2023-01-24T07:52:33.019Z,52.04
2023-01-24T07:53:33.034Z,53.17
2023-01-24T07:54:32.995Z,52.36
2023-01-24T07:55:32.981Z,51.88
2023-01-24T07:56:32.968Z,51.40
2023-01-24T07:57:32.954Z,54.30
2023-01-24T07:58:32.944Z,52.04
2023-01-24T07:59:38.615Z,52.85
2023-01-24T08:00:32.924Z,55.10
2023-01-24T08:01:32.913Z,51.56
2023-01-24T08:02:32.983Z,50.11
2023-01-24T08:03:32.883Z,52.69
2023-01-24T08:04:34.027Z,54.14
2023-01-24T08:05:32.861Z,53.97
2023-01-24T08:06:32.847Z,52.52
2023-01-24T08:07:32.844Z,52.04
2023-01-24T08:08:32.824Z,52.52
2023-01-24T08:09:32.835Z,51.07
2023-01-24T08:10:32.797Z,52.69
2023-01-24T08:11:32.783Z,53.33
2023-01-24T08:12:32.775Z,54.62
2023-01-24T08:13:32.776Z,50.59
2023-01-24T08:14:32.750Z,52.20
2023-01-24T08:15:32.736Z,51.07
2023-01-24T08:16:32.783Z,50.91
2023-01-24T08:17:32.711Z,52.52
2023-01-24T08:18:32.699Z,52.36
2023-01-24T08:19:54.329Z,53.49
2023-01-24T08:20:34.681Z,52.52
2023-01-24T08:21:32.666Z,52.52
2023-01-24T08:22:32.650Z,50.75
2023-01-24T08:23:32.637Z,51.72
2023-01-24T08:24:32.627Z,52.52
2023-01-24T08:25:32.703Z,52.36
2023-01-24T08:26:32.613Z,51.07
2023-01-24T08:27:32.593Z,53.33
2023-01-24T08:28:32.579Z,52.36
2023-01-24T08:29:32.566Z,52.85
2023-01-24T08:30:32.554Z,49.95
2023-01-24T08:31:32.575Z,52.36
2023-01-24T08:32:32.533Z,51.07
2023-01-24T08:33:33.912Z,53.81
2023-01-24T08:34:32.516Z,54.46
2023-01-24T08:35:32.492Z,52.52
2023-01-24T08:36:32.480Z,50.43
2023-01-24T08:37:32.470Z,52.85
2023-01-24T08:38:32.454Z,52.52
2023-01-24T08:39:32.454Z,51.40
2023-01-24T08:40:38.311Z,49.46
2023-01-24T08:41:34.445Z,50.27
2023-01-24T08:42:32.408Z,52.04
2023-01-24T08:43:32.394Z,52.20
2023-01-24T08:44:32.385Z,54.46
2023-01-24T08:45:32.371Z,53.17
2023-01-24T08:46:32.431Z,51.07
2023-01-24T08:48:32.331Z,50.43
2023-01-24T08:49:32.315Z,51.40
2023-01-24T08:50:32.333Z,54.78
2023-01-24T08:51:32.294Z,50.59
2023-01-24T08:52:32.293Z,53.33
2023-01-24T08:53:34.497Z,53.17
2023-01-24T08:54:32.280Z,52.69
2023-01-24T08:55:32.274Z,51.40
2023-01-24T08:56:32.231Z,51.40
2023-01-24T08:57:32.244Z,49.95
2023-01-24T08:58:32.207Z,52.36
2023-01-24T08:59:32.202Z,52.04
2023-01-24T09:00:32.189Z,49.14
2023-01-24T09:01:32.178Z,50.75
2023-01-24T09:02:32.157Z,48.98
2023-01-24T09:03:32.144Z,50.43
2023-01-24T09:04:32.132Z,51.40
2023-01-24T09:05:32.215Z,51.24
2023-01-24T09:06:32.108Z,53.33
2023-01-24T09:07:32.093Z,52.36
2023-01-24T09:08:32.083Z,51.40
2023-01-24T09:09:32.070Z,50.43
2023-01-24T09:10:32.061Z,53.97
2023-01-24T09:11:32.046Z,51.72
2023-01-24T09:12:32.034Z,50.27
2023-01-24T09:13:32.045Z,52.85
2023-01-24T09:14:32.017Z,52.69
2023-01-24T09:15:31.996Z,49.62
2023-01-24T09:16:32.061Z,49.14
2023-01-24T09:17:31.974Z,50.27
2023-01-24T09:18:31.959Z,49.14
2023-01-24T09:19:31.949Z,50.43
2023-01-24T09:20:31.935Z,51.24
2023-01-24T09:21:31.923Z,51.40
2023-01-24T09:22:31.910Z,50.27
2023-01-24T09:23:31.914Z,52.69
2023-01-24T09:24:31.885Z,51.07
2023-01-24T09:25:31.932Z,49.79
2023-01-24T09:26:31.862Z,51.07
2023-01-24T09:27:31.846Z,50.27
2023-01-24T09:28:31.836Z,49.79
2023-01-24T09:29:31.856Z,50.75
2023-01-24T09:30:31.825Z,59.13
2023-01-24T09:31:31.924Z,57.52
2023-01-24T09:32:31.792Z,50.91
2023-01-24T09:33:31.773Z,57.52
2023-01-24T09:34:31.770Z,58.00
2023-01-24T09:35:31.750Z,49.46
2023-01-24T09:36:31.738Z,61.06
2023-01-24T09:37:31.748Z,55.91
2023-01-24T09:38:31.712Z,57.52
2023-01-24T09:39:31.720Z,56.23
2023-01-24T09:40:31.688Z,51.40
2023-01-24T09:41:31.674Z,48.50
2023-01-24T09:42:31.664Z,52.36
2023-01-24T09:43:31.649Z,50.43
2023-01-24T09:44:31.639Z,51.72
2023-01-24T09:45:31.705Z,50.75
2023-01-24T09:46:31.623Z,51.24
2023-01-24T09:47:31.595Z,49.95
2023-01-24T09:48:31.595Z,58.65
2023-01-24T09:49:31.572Z,54.14
2023-01-24T09:50:31.561Z,50.11
2023-01-24T09:51:31.547Z,57.36
2023-01-24T09:52:31.540Z,54.78
2023-01-24T09:53:31.524Z,51.07
2023-01-24T09:54:31.517Z,65.25
2023-01-24T09:55:31.506Z,51.40
2023-01-24T09:56:31.536Z,51.24
2023-01-24T09:57:31.495Z,57.04
2023-01-24T09:58:31.462Z,52.20
2023-01-24T09:59:31.446Z,50.11
2023-01-24T10:00:31.434Z,52.36
2023-01-24T10:01:31.442Z,50.11
2023-01-24T10:02:31.506Z,62.03
2023-01-24T10:03:31.417Z,55.26
2023-01-24T10:04:31.388Z,51.88
2023-01-24T10:05:31.366Z,53.17
2023-01-24T10:06:31.355Z,51.56
2023-01-24T10:07:31.347Z,52.20
2023-01-24T10:08:31.328Z,49.62
2023-01-24T10:09:31.313Z,54.46
2023-01-24T10:10:31.300Z,54.46
2023-01-24T10:11:31.285Z,51.40
2023-01-24T10:12:31.275Z,51.72
2023-01-24T10:13:31.262Z,52.69
2023-01-24T10:14:31.248Z,51.88
2023-01-24T10:15:31.235Z,52.04
2023-01-24T10:16:31.294Z,56.87
2023-01-24T10:17:31.239Z,51.72
2023-01-24T10:18:31.197Z,53.65
2023-01-24T10:19:31.185Z,51.88
2023-01-24T10:20:31.170Z,52.04
2023-01-24T10:21:31.156Z,50.27
2023-01-24T10:22:31.144Z,50.43
2023-01-24T10:23:31.129Z,52.04
2023-01-24T10:24:31.117Z,50.59
2023-01-24T10:25:31.104Z,52.36
2023-01-24T10:26:31.091Z,49.95
2023-01-24T10:28:31.068Z,52.52
2023-01-24T10:29:31.076Z,50.59
2023-01-24T10:30:31.121Z,50.75
2023-01-24T10:31:31.151Z,50.11
2023-01-24T10:32:31.023Z,51.40
2023-01-24T10:33:31.022Z,49.46
2023-01-24T10:34:30.984Z,51.07
2023-01-24T10:35:30.972Z,48.66
2023-01-24T10:36:30.962Z,51.07
2023-01-24T10:37:30.943Z,51.07
2023-01-24T10:38:30.932Z,52.20
2023-01-24T10:39:30.918Z,51.56
2023-01-24T10:40:30.915Z,50.43
2023-01-24T10:41:30.896Z,51.72
2023-01-24T10:42:30.885Z,52.85
2023-01-24T10:43:30.867Z,50.27
2023-01-24T10:44:30.860Z,53.65
2023-01-24T10:45:30.843Z,53.33
2023-01-24T10:46:30.835Z,53.33
2023-01-24T10:47:30.816Z,51.07
2023-01-24T10:48:30.800Z,53.65
2023-01-24T10:49:30.815Z,53.49
2023-01-24T10:50:32.026Z,51.24
2023-01-24T10:51:30.758Z,50.91
2023-01-24T10:52:30.751Z,51.72
2023-01-24T10:53:31.654Z,52.36
2023-01-24T10:54:30.725Z,49.62
2023-01-24T10:55:30.711Z,50.91
2023-01-24T10:56:30.699Z,52.69
2023-01-24T10:57:30.682Z,53.01
2023-01-24T10:59:30.666Z,51.88
2023-01-24T11:00:30.647Z,52.69
2023-01-24T11:01:30.681Z,52.85
2023-01-24T11:02:30.637Z,52.85
2023-01-24T11:03:30.608Z,53.33
2023-01-24T11:04:30.602Z,52.36
2023-01-24T11:05:30.614Z,51.40
2023-01-24T11:06:30.565Z,52.85
2023-01-24T11:07:30.554Z,52.04
2023-01-24T11:08:30.542Z,52.69
2023-01-24T11:09:30.522Z,50.43
2023-01-24T11:10:30.511Z,52.85
2023-01-24T11:11:30.495Z,51.56
2023-01-24T11:12:30.484Z,51.56
2023-01-24T11:13:30.479Z,53.33
2023-01-24T11:14:30.454Z,51.24
2023-01-24T11:15:30.444Z,49.79
2023-01-24T11:16:30.434Z,53.81
2023-01-24T11:17:30.417Z,51.40
2023-01-24T11:18:30.412Z,50.75
2023-01-24T11:19:30.410Z,49.14
2023-01-24T11:20:30.377Z,49.30
2023-01-24T11:21:30.393Z,51.24
2023-01-24T11:22:30.350Z,51.07
2023-01-24T11:23:30.338Z,50.91
2023-01-24T11:24:30.339Z,50.27
2023-01-24T11:25:30.312Z,52.04
2023-01-24T11:26:30.305Z,50.59
2023-01-24T11:27:30.286Z,51.40
2023-01-24T11:28:30.271Z,50.75
2023-01-24T11:29:30.264Z,50.27
2023-01-24T11:30:30.249Z,59.61
2023-01-24T11:31:30.351Z,51.24
2023-01-24T11:32:30.217Z,52.20
2023-01-24T11:33:30.206Z,50.75
2023-01-24T11:34:30.191Z,49.46
2023-01-24T11:35:30.189Z,49.62
2023-01-24T11:36:30.167Z,50.75
2023-01-24T11:37:30.189Z,51.88
2023-01-24T11:38:30.139Z,50.91
2023-01-24T11:39:30.129Z,51.56
2023-01-24T11:40:30.117Z,51.56
2023-01-24T11:41:30.105Z,50.75
2023-01-24T11:42:30.099Z,51.24
2023-01-24T11:43:30.080Z,52.69
2023-01-24T11:44:30.065Z,51.24
2023-01-24T11:45:30.051Z,52.36
2023-01-24T11:46:30.039Z,52.52
2023-01-24T11:47:30.120Z,53.33
2023-01-24T11:48:30.013Z,53.01
2023-01-24T11:49:30.001Z,55.91
2023-01-24T11:50:30.004Z,54.78
2023-01-24T11:51:29.993Z,53.65
2023-01-24T11:52:29.961Z,56.87
2023-01-24T11:53:29.970Z,56.07
2023-01-24T11:54:29.941Z,56.55
2023-01-24T11:55:29.928Z,50.11
2023-01-24T11:56:29.911Z,52.36
2023-01-24T11:57:29.897Z,55.75
2023-01-24T11:58:29.902Z,50.43
2023-01-24T11:59:29.873Z,52.04
2023-01-24T12:00:29.856Z,49.95
2023-01-24T12:01:29.849Z,50.27
2023-01-24T12:02:29.946Z,52.36
2023-01-24T12:03:29.870Z,50.91
2023-01-24T12:04:29.805Z,52.20
2023-01-24T12:05:29.799Z,50.75
2023-01-24T12:06:29.780Z,50.11
2023-01-24T12:07:29.768Z,54.62
2023-01-24T12:08:31.407Z,50.27
2023-01-24T12:09:29.767Z,51.24
2023-01-24T12:10:29.778Z,52.52
2023-01-24T12:11:35.258Z,52.20
2023-01-24T12:12:31.709Z,58.49
2023-01-24T12:13:29.692Z,51.07
2023-01-24T12:14:31.008Z,53.01
2023-01-24T12:15:29.666Z,52.20
2023-01-24T12:16:29.750Z,52.69
2023-01-24T12:17:30.493Z,51.24
2023-01-24T12:18:29.625Z,66.06
2023-01-24T12:19:29.613Z,52.52
2023-01-24T12:20:31.965Z,50.75
2023-01-24T12:21:29.585Z,51.07
2023-01-24T12:22:29.573Z,49.79
2023-01-24T12:23:29.574Z,49.30
2023-01-24T12:24:29.666Z,49.46
2023-01-24T12:25:29.560Z,49.46
2023-01-24T12:26:29.533Z,47.37
2023-01-24T12:27:29.507Z,50.27
2023-01-24T12:28:35.500Z,50.27
2023-01-24T12:29:29.481Z,51.88
2023-01-24T12:30:29.470Z,53.01
2023-01-24T12:31:29.565Z,50.43
2023-01-24T12:32:29.440Z,65.25
2023-01-24T12:33:29.429Z,54.62
2023-01-24T12:34:29.418Z,49.46
2023-01-24T12:35:29.405Z,47.85
2023-01-24T12:36:29.388Z,51.56
2023-01-24T12:37:29.396Z,49.62
2023-01-24T12:38:29.365Z,49.30
2023-01-24T12:39:29.368Z,50.11
2023-01-24T12:40:29.340Z,49.14
2023-01-24T12:41:29.361Z,50.75
2023-01-24T12:42:29.309Z,50.11
2023-01-24T12:43:29.299Z,50.11
2023-01-24T12:44:29.283Z,48.66
2023-01-24T12:45:29.278Z,50.11
2023-01-24T12:46:29.282Z,49.30
2023-01-24T12:47:29.270Z,48.98
2023-01-24T12:48:29.232Z,49.95
2023-01-24T12:49:43.651Z,50.11
2023-01-24T12:50:31.206Z,48.50
2023-01-24T12:51:29.197Z,52.04
2023-01-24T12:52:29.178Z,49.30
2023-01-24T12:53:29.168Z,50.43
2023-01-24T12:54:29.153Z,50.43
2023-01-24T12:55:29.141Z,49.79
2023-01-24T12:56:29.128Z,48.66
2023-01-24T12:57:29.150Z,48.66
2023-01-24T12:58:29.113Z,48.01
2023-01-24T12:59:29.102Z,49.95