createdAt,value
2022-10-03T00:00:21.806Z,10.30
2022-10-03T00:03:30.814Z,10.30
2022-10-03T00:06:15.331Z,10.30
2022-10-03T00:09:09.114Z,10.20
2022-10-03T00:11:44.011Z,10.20
2022-10-03T00:17:19.157Z,10.10
2022-10-03T00:20:16.152Z,10.10
2022-10-03T00:22:48.074Z,10.10
2022-10-03T00:25:17.931Z,10.10
2022-10-03T00:27:55.398Z,10.10
2022-10-03T00:30:24.555Z,10.10
2022-10-03T00:35:41.188Z,10.00
2022-10-03T00:38:45.356Z,10.00
2022-10-03T00:41:23.938Z,9.90
2022-10-03T00:44:16.451Z,10.00
2022-10-03T00:47:21.420Z,9.90
2022-10-03T00:50:16.955Z,9.80
2022-10-03T00:53:11.456Z,9.90
2022-10-03T00:56:15.383Z,9.90
2022-10-03T00:59:02.780Z,9.80
2022-10-03T01:01:37.976Z,9.80
2022-10-03T01:04:05.397Z,9.80
2022-10-03T01:06:34.983Z,9.80
2022-10-03T01:09:36.522Z,9.80
2022-10-03T01:12:12.427Z,9.80
2022-10-03T01:15:06.000Z,9.70
2022-10-03T01:17:47.989Z,9.70
2022-10-03T01:20:27.892Z,9.70
2022-10-03T01:23:03.671Z,9.70
2022-10-03T01:26:04.743Z,9.70
2022-10-03T01:29:27.815Z,9.60
2022-10-03T01:32:05.040Z,9.60
2022-10-03T01:34:45.502Z,9.60
2022-10-03T01:39:55.754Z,9.50
2022-10-03T01:42:44.396Z,9.50
2022-10-03T01:45:52.833Z,9.50
2022-10-03T01:48:35.747Z,9.50
2022-10-03T01:53:59.969Z,9.50
2022-10-03T01:56:35.697Z,9.40
2022-10-03T02:01:50.050Z,9.20
2022-10-03T02:04:45.342Z,9.20
2022-10-03T02:07:45.575Z,9.20
2022-10-03T02:10:19.457Z,9.10
2022-10-03T02:13:00.200Z,9.10
2022-10-03T02:15:42.134Z,9.10
2022-10-03T02:18:31.570Z,9.10
2022-10-03T02:21:13.361Z,9.00
2022-10-03T02:23:44.144Z,8.90
2022-10-03T02:26:26.468Z,8.90
2022-10-03T02:29:23.828Z,8.90
2022-10-03T02:32:09.146Z,8.90
2022-10-03T02:35:18.266Z,8.90
2022-10-03T02:43:02.608Z,8.80
2022-10-03T02:45:47.883Z,8.70
2022-10-03T02:48:52.150Z,8.70
2022-10-03T02:51:56.027Z,8.60
2022-10-03T02:54:50.184Z,8.50
2022-10-03T02:57:23.020Z,8.60
2022-10-03T03:00:20.964Z,8.60
2022-10-03T03:03:14.419Z,8.50
2022-10-03T03:06:11.824Z,8.50
2022-10-03T03:09:16.053Z,8.50
2022-10-03T03:12:05.373Z,8.50
2022-10-03T03:15:08.393Z,8.50
2022-10-03T03:17:43.665Z,8.50
2022-10-03T03:20:21.994Z,8.50
2022-10-03T03:23:14.395Z,8.50
2022-10-03T03:25:58.492Z,8.60
2022-10-03T03:28:36.980Z,8.70
2022-10-03T03:31:14.341Z,8.70
2022-10-03T03:34:09.766Z,8.70
2022-10-03T03:36:51.581Z,8.70
2022-10-03T03:39:33.189Z,8.80
2022-10-03T03:42:18.696Z,8.80
2022-10-03T03:45:07.193Z,8.70
2022-10-03T03:47:47.633Z,8.70
2022-10-03T03:50:48.473Z,8.60
2022-10-03T03:53:30.096Z,8.60
2022-10-03T03:56:19.353Z,8.50
2022-10-03T03:59:00.938Z,8.40
2022-10-03T04:02:06.500Z,8.40
2022-10-03T04:04:36.232Z,8.40
2022-10-03T04:07:49.133Z,8.30
2022-10-03T04:10:57.079Z,8.40
2022-10-03T04:13:23.668Z,8.40
2022-10-03T04:16:15.063Z,8.50
2022-10-03T04:19:04.967Z,8.50
2022-10-03T04:21:55.858Z,8.60
2022-10-03T04:24:36.527Z,8.70
2022-10-03T04:27:38.026Z,8.70
2022-10-03T04:30:19.345Z,8.80
2022-10-03T04:33:30.384Z,8.80
2022-10-03T04:36:18.668Z,8.80
2022-10-03T04:39:06.895Z,8.90
2022-10-03T04:41:43.380Z,8.90
2022-10-03T04:44:21.252Z,8.90
2022-10-03T04:47:06.511Z,8.90
2022-10-03T04:49:45.616Z,8.90
2022-10-03T04:52:33.576Z,8.80
2022-10-03T04:55:18.927Z,8.80
2022-10-03T04:58:05.846Z,8.70
2022-10-03T05:01:17.181Z,8.70
2022-10-03T05:04:07.636Z,8.60
2022-10-03T05:09:13.119Z,8.50
2022-10-03T05:11:49.088Z,8.40
2022-10-03T05:14:28.258Z,8.40
2022-10-03T05:16:57.393Z,8.40
2022-10-03T05:19:24.053Z,8.30
2022-10-03T05:24:40.729Z,8.30
2022-10-03T05:27:25.525Z,8.30
2022-10-03T05:30:14.265Z,8.30
2022-10-03T05:33:10.728Z,8.30
2022-10-03T05:35:51.098Z,8.30
2022-10-03T05:38:54.706Z,8.40
2022-10-03T05:41:26.992Z,8.50
2022-10-03T05:44:04.712Z,8.60
2022-10-03T05:46:40.338Z,8.70
2022-10-03T05:49:35.115Z,8.80
2022-10-03T05:57:28.389Z,9.00
2022-10-03T06:00:23.224Z,9.00
2022-10-03T06:03:14.268Z,9.00
2022-10-03T06:06:21.087Z,8.90
2022-10-03T06:09:06.583Z,8.90
2022-10-03T06:11:59.000Z,8.80
2022-10-03T06:14:35.181Z,8.80
2022-10-03T06:17:24.409Z,8.80
2022-10-03T06:22:33.232Z,8.80
2022-10-03T06:27:48.199Z,8.80
2022-10-03T06:30:38.191Z,8.80
2022-10-03T06:33:51.911Z,8.80
2022-10-03T06:36:29.750Z,8.80
2022-10-03T06:39:30.186Z,9.10
2022-10-03T06:42:20.990Z,9.20
2022-10-03T06:45:17.425Z,9.40
2022-10-03T06:48:22.049Z,9.50
2022-10-03T06:51:16.693Z,9.50
2022-10-03T06:54:11.453Z,9.50
2022-10-03T06:57:05.570Z,9.50
2022-10-03T07:00:01.654Z,9.50
2022-10-03T07:02:48.055Z,9.60
2022-10-03T07:05:48.560Z,9.60
2022-10-03T07:08:53.344Z,9.60
2022-10-03T07:11:43.008Z,9.70
2022-10-03T07:14:36.928Z,9.80
2022-10-03T07:17:28.150Z,9.90
2022-10-03T07:20:03.739Z,10.00
2022-10-03T07:22:48.202Z,10.00
2022-10-03T07:26:10.779Z,10.00
2022-10-03T07:29:01.977Z,10.10
2022-10-03T07:31:55.731Z,10.10
2022-10-03T07:34:43.884Z,10.20
2022-10-03T07:38:30.774Z,10.20
2022-10-03T07:41:15.424Z,10.30
2022-10-03T07:44:07.358Z,10.50
2022-10-03T07:46:59.453Z,10.60
2022-10-03T07:50:01.346Z,10.70
2022-10-03T07:53:04.778Z,11.10
2022-10-03T07:55:58.069Z,11.40
2022-10-03T07:59:03.148Z,11.50
2022-10-03T08:04:21.010Z,12.00
2022-10-03T08:07:10.154Z,12.10
2022-10-03T08:09:59.785Z,12.10
2022-10-03T08:12:44.485Z,12.20
2022-10-03T08:15:24.940Z,12.20
2022-10-03T08:18:17.302Z,12.40
2022-10-03T08:20:51.249Z,12.50
2022-10-03T08:26:08.896Z,12.60
2022-10-03T08:29:04.156Z,12.70
2022-10-03T08:31:48.819Z,12.80
2022-10-03T08:34:44.079Z,12.90
2022-10-03T08:37:22.690Z,13.10
2022-10-03T08:39:55.483Z,13.40
2022-10-03T08:42:41.052Z,13.70
2022-10-03T08:45:45.443Z,13.80
2022-10-03T08:48:42.269Z,14.10
2022-10-03T08:51:12.186Z,14.50
2022-10-03T08:53:54.010Z,14.60
2022-10-03T08:56:35.784Z,14.60
2022-10-03T09:02:14.803Z,14.70
2022-10-03T09:05:06.593Z,14.90
2022-10-03T09:07:55.125Z,14.80
2022-10-03T09:10:33.366Z,15.00
2022-10-03T09:13:05.826Z,15.00
2022-10-03T09:16:20.653Z,15.10
2022-10-03T09:19:08.951Z,15.30
2022-10-03T09:21:38.616Z,15.20
2022-10-03T09:24:40.626Z,14.90
2022-10-03T09:27:16.231Z,14.80
2022-10-03T09:29:45.950Z,14.90
2022-10-03T09:32:50.074Z,15.10
2022-10-03T09:35:40.751Z,15.30
2022-10-03T09:38:42.892Z,15.30
2022-10-03T09:41:46.937Z,15.30
2022-10-03T09:47:21.191Z,15.30
2022-10-03T09:50:19.192Z,15.10
2022-10-03T09:53:04.259Z,15.00
2022-10-03T09:56:01.352Z,14.80
2022-10-03T09:58:45.111Z,14.80
2022-10-03T10:01:32.176Z,14.90
2022-10-03T10:04:28.493Z,15.00
2022-10-03T10:07:22.248Z,15.00
2022-10-03T10:10:07.735Z,15.10
2022-10-03T10:13:12.247Z,15.30
2022-10-03T10:18:41.201Z,15.60
2022-10-03T10:21:30.310Z,15.50
2022-10-03T10:24:51.114Z,15.70
2022-10-03T10:27:48.224Z,15.70
2022-10-03T10:35:39.342Z,16.10
2022-10-03T10:38:27.037Z,16.30
2022-10-03T10:41:31.111Z,16.70
2022-10-03T10:44:32.096Z,17.10
2022-10-03T10:47:11.412Z,17.40
2022-10-03T10:50:22.688Z,17.10
2022-10-03T10:53:09.349Z,18.20
2022-10-03T10:55:48.000Z,16.90
2022-10-03T10:58:42.651Z,17.10
2022-10-03T11:01:46.970Z,16.90
2022-10-03T11:04:22.782Z,16.70
2022-10-03T11:07:23.402Z,16.70
2022-10-03T11:10:11.469Z,16.60
2022-10-03T11:12:56.233Z,16.70
2022-10-03T11:15:44.542Z,16.90
2022-10-03T11:18:48.898Z,17.20
2022-10-03T11:21:52.501Z,17.40
2022-10-03T11:24:44.151Z,17.60
2022-10-03T11:27:13.883Z,17.70
2022-10-03T11:29:59.135Z,17.90
2022-10-03T11:32:53.692Z,17.80
2022-10-03T11:35:32.216Z,18.10
2022-10-03T11:38:04.789Z,17.90
2022-10-03T11:40:56.117Z,18.00
2022-10-03T11:44:01.513Z,18.30
2022-10-03T11:46:52.359Z,18.30
2022-10-03T11:49:43.102Z,18.20
2022-10-03T11:52:21.773Z,18.00
2022-10-03T11:54:52.062Z,18.00
2022-10-03T11:57:28.365Z,18.20
2022-10-03T12:00:00.342Z,18.50
2022-10-03T12:02:45.250Z,19.00
2022-10-03T12:05:11.968Z,19.10
2022-10-03T12:08:27.369Z,19.00
2022-10-03T12:11:15.620Z,18.70
2022-10-03T12:14:21.435Z,18.50
2022-10-03T12:17:01.202Z,18.20
2022-10-03T12:19:36.901Z,17.90
2022-10-03T12:22:36.614Z,17.70
2022-10-03T12:25:17.874Z,17.90
2022-10-03T12:27:58.462Z,18.10
2022-10-03T12:30:27.495Z,18.20
2022-10-03T12:33:21.252Z,18.20
2022-10-03T12:35:57.751Z,18.20
2022-10-03T12:38:37.257Z,18.40
2022-10-03T12:41:18.198Z,18.30
2022-10-03T12:44:04.987Z,18.40
2022-10-03T12:47:17.742Z,18.30
2022-10-03T12:50:15.199Z,18.20
2022-10-03T12:52:57.404Z,18.20
2022-10-03T12:55:36.465Z,18.30
2022-10-03T12:58:08.771Z,18.40
2022-10-03T13:01:01.279Z,18.40
2022-10-03T13:03:51.975Z,18.30
2022-10-03T13:07:04.648Z,18.00
2022-10-03T13:12:27.866Z,17.30
2022-10-03T13:15:29.403Z,17.00
2022-10-03T13:20:35.324Z,16.80
2022-10-03T13:23:28.159Z,16.70
2022-10-03T13:26:11.757Z,16.80
2022-10-03T13:29:11.567Z,17.00
2022-10-03T13:32:03.403Z,17.00
2022-10-03T13:34:40.985Z,17.00
2022-10-03T13:37:16.869Z,17.20
2022-10-03T13:39:55.088Z,17.40
2022-10-03T13:42:39.156Z,17.40
2022-10-03T13:45:19.482Z,17.50
2022-10-03T13:48:00.647Z,17.70
2022-10-03T13:53:01.010Z,17.80
2022-10-03T13:55:52.886Z,17.90
2022-10-03T13:58:36.811Z,17.90
2022-10-03T14:01:25.243Z,17.90
2022-10-03T14:06:43.613Z,17.80
2022-10-03T14:09:22.144Z,17.80
2022-10-03T14:12:06.086Z,17.90
2022-10-03T14:14:57.463Z,17.70
2022-10-03T14:17:56.799Z,17.60
2022-10-03T14:20:58.427Z,17.60
2022-10-03T14:23:42.189Z,17.40
2022-10-03T14:26:21.458Z,17.20
2022-10-03T14:29:12.959Z,17.00
2022-10-03T14:31:57.218Z,16.90
2022-10-03T14:34:33.205Z,16.80
2022-10-03T14:37:28.339Z,16.60
2022-10-03T14:40:12.263Z,16.70
2022-10-03T14:42:59.161Z,16.90
2022-10-03T14:45:31.013Z,17.00
2022-10-03T14:48:05.485Z,17.10
2022-10-03T14:50:33.044Z,17.20
2022-10-03T14:53:13.802Z,17.40
2022-10-03T14:55:46.751Z,17.50
2022-10-03T14:58:23.948Z,17.60
2022-10-03T15:01:02.212Z,17.80
2022-10-03T15:03:37.873Z,17.90
2022-10-03T15:06:10.482Z,18.00
2022-10-03T15:11:06.728Z,18.00
2022-10-03T15:13:43.895Z,17.90
2022-10-03T15:16:19.116Z,17.80
2022-10-03T15:18:57.528Z,17.70
2022-10-03T15:21:26.059Z,17.60
2022-10-03T15:24:14.617Z,17.40
2022-10-03T15:26:54.529Z,17.40
2022-10-03T15:29:24.085Z,17.40
2022-10-03T15:34:25.646Z,17.30
2022-10-03T15:37:01.472Z,17.20
2022-10-03T15:39:40.338Z,17.30
2022-10-03T15:42:09.793Z,17.20
2022-10-03T15:45:06.589Z,17.20
2022-10-03T15:47:44.100Z,17.10
2022-10-03T15:50:34.101Z,17.10
2022-10-03T15:53:35.511Z,17.00
2022-10-03T15:56:55.288Z,16.90
2022-10-03T15:59:34.652Z,16.80
2022-10-03T16:02:15.841Z,16.70
2022-10-03T16:04:46.903Z,16.60
2022-10-03T16:07:35.504Z,16.50
2022-10-03T16:10:22.641Z,16.40
2022-10-03T16:13:10.585Z,16.20
2022-10-03T16:16:04.045Z,16.10
2022-10-03T16:21:00.348Z,15.80
2022-10-03T16:23:40.534Z,15.70
2022-10-03T16:26:15.053Z,15.60
2022-10-03T16:29:10.487Z,15.50
2022-10-03T16:31:42.441Z,15.40
2022-10-03T16:34:20.979Z,15.40
2022-10-03T16:36:51.308Z,15.30
2022-10-03T16:39:33.919Z,15.20
2022-10-03T16:42:10.939Z,15.10
2022-10-03T16:44:50.299Z,15.00
2022-10-03T16:47:27.808Z,14.90
2022-10-03T16:50:16.113Z,14.90
2022-10-03T16:52:47.387Z,14.70
2022-10-03T16:55:34.468Z,14.60
2022-10-03T16:58:24.412Z,14.50
2022-10-03T17:04:16.835Z,14.20
2022-10-03T17:06:52.637Z,14.10
2022-10-03T17:11:52.540Z,13.80
2022-10-03T17:14:21.041Z,13.70
2022-10-03T17:17:08.772Z,13.50
2022-10-03T17:19:46.636Z,13.40
2022-10-03T17:22:21.970Z,13.40
2022-10-03T17:25:30.263Z,13.30
2022-10-03T17:27:58.708Z,13.20
2022-10-03T17:30:49.275Z,13.20
2022-10-03T17:33:22.169Z,13.10
2022-10-03T17:36:27.345Z,13.10
2022-10-03T17:39:03.673Z,13.10
2022-10-03T17:41:39.639Z,13.10
2022-10-03T17:44:47.441Z,13.10
2022-10-03T17:47:34.246Z,13.00
2022-10-03T17:50:12.870Z,12.90
2022-10-03T17:52:41.262Z,12.80
2022-10-03T17:55:18.394Z,12.80
2022-10-03T17:57:55.900Z,12.70
2022-10-03T18:00:31.722Z,12.70
2022-10-03T18:03:23.275Z,12.60
2022-10-03T18:05:57.807Z,12.50
2022-10-03T18:08:30.547Z,12.40
2022-10-03T18:11:01.222Z,12.40
2022-10-03T18:13:37.496Z,12.40
2022-10-03T18:16:04.288Z,12.40
2022-10-03T18:18:52.214Z,12.30
2022-10-03T18:21:49.737Z,12.30
2022-10-03T18:24:41.514Z,12.30
2022-10-03T18:29:46.032Z,12.20
2022-10-03T18:32:22.514Z,12.10
2022-10-03T18:35:00.589Z,12.10
2022-10-03T18:37:27.189Z,12.10
2022-10-03T18:39:58.881Z,12.10
2022-10-03T18:42:28.228Z,12.00
2022-10-03T18:44:57.320Z,12.00
2022-10-03T18:47:38.809Z,12.00
2022-10-03T18:50:26.908Z,12.00
2022-10-03T18:52:55.469Z,11.90
2022-10-03T18:55:35.486Z,11.90
2022-10-03T18:58:13.376Z,11.90
2022-10-03T19:01:12.691Z,12.00
2022-10-03T19:03:46.220Z,12.00
2022-10-03T19:06:24.750Z,12.10
2022-10-03T19:08:57.814Z,12.10
2022-10-03T19:11:28.892Z,12.10
2022-10-03T19:16:31.356Z,12.10
2022-10-03T19:19:31.344Z,12.10
2022-10-03T19:22:04.887Z,12.10
2022-10-03T19:24:53.819Z,12.10
2022-10-03T19:27:25.391Z,12.10
2022-10-03T19:29:56.118Z,12.10
2022-10-03T19:32:26.838Z,12.10
2022-10-03T19:34:57.352Z,12.10
2022-10-03T19:37:33.188Z,12.10
2022-10-03T19:40:00.106Z,12.10
2022-10-03T19:42:29.886Z,12.10
2022-10-03T19:44:59.518Z,12.00
2022-10-03T19:47:38.019Z,12.10
2022-10-03T19:50:26.777Z,12.00
2022-10-03T19:52:53.657Z,12.00
2022-10-03T19:55:33.598Z,12.00
2022-10-03T19:58:25.185Z,12.00
2022-10-03T20:01:00.213Z,11.90
2022-10-03T20:03:36.312Z,12.00
2022-10-03T20:06:14.754Z,11.90
2022-10-03T20:08:56.679Z,12.00
2022-10-03T20:11:49.515Z,11.90
2022-10-03T20:14:27.961Z,11.80
2022-10-03T20:16:57.862Z,11.90
2022-10-03T20:19:27.051Z,11.80
2022-10-03T20:22:02.172Z,11.70
2022-10-03T20:24:42.463Z,11.60
2022-10-03T20:27:23.545Z,11.50
2022-10-03T20:30:17.906Z,11.50
2022-10-03T20:32:46.218Z,11.40
2022-10-03T20:35:23.354Z,11.30
2022-10-03T20:38:03.960Z,11.20
2022-10-03T20:40:39.900Z,11.20
2022-10-03T20:43:21.627Z,11.10
2022-10-03T20:46:18.962Z,11.10
2022-10-03T20:48:54.830Z,11.00
2022-10-03T20:51:37.078Z,11.00
2022-10-03T20:54:04.268Z,11.00
2022-10-03T20:56:41.290Z,10.90
2022-10-03T20:59:12.447Z,10.90
2022-10-03T21:01:41.412Z,10.80
2022-10-03T21:04:28.301Z,10.80
2022-10-03T21:07:00.797Z,10.80
2022-10-03T21:10:01.624Z,10.70
2022-10-03T21:12:38.017Z,10.70
2022-10-03T21:15:19.383Z,10.60
2022-10-03T21:17:46.856Z,10.60
2022-10-03T21:20:31.956Z,10.60
2022-10-03T21:23:04.909Z,10.50
2022-10-03T21:25:35.154Z,10.50
2022-10-03T21:28:03.457Z,10.50
2022-10-03T21:30:42.005Z,10.40
2022-10-03T21:33:18.044Z,10.40
2022-10-03T21:35:44.917Z,10.40
2022-10-03T21:38:26.832Z,10.40
2022-10-03T21:41:15.080Z,10.40
2022-10-03T21:43:52.876Z,10.30
2022-10-03T21:49:13.657Z,10.30
2022-10-03T21:52:09.287Z,10.20
2022-10-03T21:55:06.143Z,10.10
2022-10-03T21:58:03.250Z,10.10
2022-10-03T22:00:51.266Z,10.10
2022-10-03T22:03:54.183Z,10.10
2022-10-03T22:06:26.044Z,10.10
2022-10-03T22:08:53.649Z,10.10
2022-10-03T22:11:35.392Z,10.00
2022-10-03T22:14:24.065Z,10.00
2022-10-03T22:19:39.258Z,10.10
2022-10-03T22:22:29.325Z,10.10
2022-10-03T22:25:14.839Z,10.10
2022-10-03T22:27:59.384Z,10.10
2022-10-03T22:35:32.598Z,10.10
2022-10-03T22:38:01.054Z,10.10
2022-10-03T22:42:57.493Z,10.10
2022-10-03T22:45:27.971Z,10.00
2022-10-03T22:47:59.223Z,10.00
2022-10-03T22:50:31.532Z,9.90
2022-10-03T22:57:56.207Z,9.80
2022-10-03T23:03:13.244Z,9.70
2022-10-03T23:05:53.221Z,9.70
2022-10-03T23:08:56.876Z,9.70
2022-10-03T23:11:26.712Z,9.70
2022-10-03T23:16:32.606Z,9.70
2022-10-03T23:21:26.819Z,9.60
2022-10-03T23:26:38.449Z,9.50
2022-10-03T23:29:05.164Z,9.50
2022-10-03T23:31:59.686Z,9.50
2022-10-03T23:34:35.770Z,9.50
2022-10-03T23:37:11.685Z,9.50
2022-10-03T23:39:43.898Z,9.50
2022-10-03T23:42:15.508Z,9.50
2022-10-03T23:47:20.762Z,9.50
2022-10-03T23:49:50.430Z,9.50
2022-10-03T23:52:31.074Z,9.50
2022-10-03T23:55:03.669Z,9.50
2022-10-03T23:57:42.408Z,9.50
