createdAt,value
2019-05-12T00:00:30.980Z,14.93
2019-05-12T00:03:00.940Z,14.50
2019-05-12T00:05:30.772Z,13.30
2019-05-12T00:08:00.166Z,13.33
2019-05-12T00:10:29.811Z,13.60
2019-05-12T00:13:00.341Z,11.50
2019-05-12T00:15:30.676Z,11.50
2019-05-12T00:18:00.644Z,11.17
2019-05-12T00:20:31.111Z,11.50
2019-05-12T00:23:03.250Z,11.97
2019-05-12T00:25:32.846Z,12.13
2019-05-12T00:28:02.401Z,11.83
2019-05-12T00:30:40.722Z,11.23
2019-05-12T00:33:09.991Z,11.03
2019-05-12T00:35:39.250Z,8.87
2019-05-12T00:38:09.272Z,9.03
2019-05-12T00:40:39.576Z,9.30
2019-05-12T00:43:09.990Z,9.47
2019-05-12T00:45:39.577Z,9.80
2019-05-12T00:48:09.737Z,9.50
2019-05-12T00:50:40.274Z,10.50
2019-05-12T00:53:09.857Z,10.50
2019-05-12T00:55:39.927Z,10.60
2019-05-12T00:58:09.964Z,10.63
2019-05-12T01:00:41.060Z,10.40
2019-05-12T01:03:11.971Z,11.30
2019-05-12T01:05:41.665Z,10.50
2019-05-12T01:08:11.722Z,10.97
2019-05-12T01:10:41.604Z,10.87
2019-05-12T01:13:11.816Z,11.87
2019-05-12T01:15:41.200Z,10.77
2019-05-12T01:18:10.392Z,11.20
2019-05-12T01:20:40.697Z,12.30
2019-05-12T01:23:10.421Z,12.73
2019-05-12T01:25:40.028Z,13.33
2019-05-12T01:28:10.350Z,13.27
2019-05-12T01:30:39.894Z,13.23
2019-05-12T01:33:10.165Z,12.90
2019-05-12T01:35:40.114Z,12.80
2019-05-12T01:38:10.179Z,12.37
2019-05-12T01:40:39.972Z,11.50
2019-05-12T01:43:09.795Z,11.43
2019-05-12T01:45:39.208Z,12.10
2019-05-12T01:48:09.526Z,11.90
2019-05-12T01:50:39.341Z,12.27
2019-05-12T01:53:09.159Z,11.70
2019-05-12T01:55:39.251Z,11.77
2019-05-12T01:58:09.727Z,13.23
2019-05-12T02:00:39.476Z,12.00
2019-05-12T02:03:09.637Z,11.93
2019-05-12T02:05:41.597Z,13.13
2019-05-12T02:08:15.717Z,13.07
2019-05-12T02:10:47.995Z,13.23
2019-05-12T02:13:18.288Z,14.57
2019-05-12T02:15:48.626Z,14.17
2019-05-12T02:18:18.405Z,12.93
2019-05-12T02:20:48.289Z,13.37
2019-05-12T02:23:17.980Z,14.00
2019-05-12T02:25:48.361Z,16.20
2019-05-12T02:28:18.171Z,20.20
2019-05-12T02:30:50.176Z,19.47
2019-05-12T02:33:19.691Z,21.30
2019-05-12T02:35:49.314Z,19.77
2019-05-12T02:38:19.569Z,16.43
2019-05-12T02:40:49.210Z,15.27
2019-05-12T02:43:18.864Z,13.57
2019-05-12T02:45:48.797Z,13.00
2019-05-12T02:48:18.708Z,13.90
2019-05-12T02:50:48.317Z,13.80
2019-05-12T02:53:17.927Z,15.23
2019-05-12T02:55:47.602Z,15.63
2019-05-12T02:58:17.570Z,15.80
2019-05-12T03:00:47.603Z,14.53
2019-05-12T03:03:17.303Z,15.50
2019-05-12T03:05:47.399Z,14.93
2019-05-12T03:08:16.689Z,14.87
2019-05-12T03:10:46.504Z,15.13
2019-05-12T03:13:16.049Z,15.57
2019-05-12T03:15:46.088Z,15.63
2019-05-12T03:18:15.402Z,14.97
2019-05-12T03:20:45.669Z,15.87
2019-05-12T03:23:18.917Z,16.07
2019-05-12T03:25:47.194Z,14.20
2019-05-12T03:28:16.833Z,14.30
2019-05-12T03:30:48.980Z,15.10
2019-05-12T03:33:20.038Z,16.17
2019-05-12T03:35:53.193Z,14.80
2019-05-12T03:38:24.286Z,15.50
2019-05-12T03:40:55.074Z,16.87
2019-05-12T03:43:24.492Z,16.10
2019-05-12T03:45:55.851Z,17.00
2019-05-12T03:48:26.083Z,16.50
2019-05-12T03:50:55.348Z,17.13
2019-05-12T03:53:25.074Z,17.03
2019-05-12T03:55:55.347Z,17.57
2019-05-12T03:58:25.705Z,17.90
2019-05-12T04:00:55.874Z,18.20
2019-05-12T04:03:25.687Z,17.90
2019-05-12T04:05:55.488Z,17.07
2019-05-12T04:08:25.318Z,17.77
2019-05-12T04:10:54.917Z,19.27
2019-05-12T04:13:26.524Z,19.97
2019-05-12T04:15:55.915Z,18.80
2019-05-12T04:18:25.606Z,19.80
2019-05-12T04:20:55.264Z,20.33
2019-05-12T04:23:24.819Z,19.30
2019-05-12T04:26:06.811Z,19.20
2019-05-12T04:28:26.651Z,21.10
2019-05-12T04:30:56.645Z,20.10
2019-05-12T04:33:26.249Z,20.00
2019-05-12T04:35:55.882Z,21.27
2019-05-12T04:38:25.491Z,21.27
2019-05-12T04:40:55.671Z,21.70
2019-05-12T04:43:25.419Z,24.60
2019-05-12T04:45:55.011Z,24.93
2019-05-12T04:48:25.941Z,27.33
2019-05-12T04:50:55.345Z,28.83
2019-05-12T04:53:25.336Z,29.60
2019-05-12T04:56:07.541Z,28.63
2019-05-12T04:58:26.452Z,28.83
2019-05-12T05:00:57.152Z,28.23
2019-05-12T05:03:27.492Z,27.27
2019-05-12T05:05:56.897Z,27.23
2019-05-12T05:08:26.181Z,26.90
2019-05-12T05:10:55.962Z,27.17
2019-05-12T05:13:26.126Z,25.03
2019-05-12T05:15:55.801Z,24.43
2019-05-12T05:18:25.819Z,23.77
2019-05-12T05:20:55.720Z,23.77
2019-05-12T05:23:25.398Z,22.50
2019-05-12T05:25:54.978Z,23.03
2019-05-12T05:28:24.970Z,24.50
2019-05-12T05:30:54.725Z,24.10
2019-05-12T05:33:24.290Z,24.97
2019-05-12T05:35:54.439Z,24.47
2019-05-12T05:38:24.478Z,25.23
2019-05-12T05:40:54.224Z,24.37
2019-05-12T05:43:24.365Z,26.43
2019-05-12T05:46:02.272Z,25.97
2019-05-12T05:48:25.684Z,26.33
2019-05-12T05:51:00.013Z,25.90
2019-05-12T05:53:27.099Z,25.77
2019-05-12T05:56:00.191Z,27.50
2019-05-12T05:58:29.049Z,27.27
2019-05-12T06:01:03.761Z,26.23
2019-05-12T06:03:30.905Z,28.43
2019-05-12T06:06:01.546Z,28.20
2019-05-12T06:08:33.777Z,27.13
2019-05-12T06:11:04.797Z,28.50
2019-05-12T06:13:35.550Z,28.60
2019-05-12T06:16:05.324Z,30.57
2019-05-12T06:18:34.994Z,30.60
2019-05-12T06:21:04.358Z,30.30
2019-05-12T06:23:39.049Z,31.33
2019-05-12T06:26:05.817Z,30.87
2019-05-12T06:28:39.459Z,33.13
2019-05-12T06:31:07.017Z,33.63
2019-05-12T06:33:36.494Z,33.53
2019-05-12T06:36:07.550Z,32.70
2019-05-12T06:38:40.502Z,35.07
2019-05-12T06:41:12.691Z,34.07
2019-05-12T06:43:42.407Z,31.83
2019-05-12T06:46:11.767Z,33.57
2019-05-12T06:48:43.281Z,32.90
2019-05-12T06:51:17.058Z,32.97
2019-05-12T06:53:44.639Z,33.03
2019-05-12T06:56:19.462Z,32.90
2019-05-12T06:58:45.986Z,34.60
2019-05-12T07:01:19.546Z,33.90
2019-05-12T07:03:47.038Z,37.03
2019-05-12T07:06:19.715Z,34.97
2019-05-12T07:09:01.316Z,38.40
2019-05-12T07:11:19.667Z,36.10
2019-05-12T07:14:01.300Z,40.07
2019-05-12T07:16:25.146Z,41.67
2019-05-12T07:18:54.188Z,40.07
2019-05-12T07:21:26.594Z,40.63
2019-05-12T07:23:55.138Z,40.07
2019-05-12T07:26:24.725Z,43.07
2019-05-12T07:28:54.942Z,42.00
2019-05-12T07:31:26.180Z,43.33
2019-05-12T07:33:55.442Z,42.50
2019-05-12T07:36:25.112Z,42.47
2019-05-12T07:39:03.535Z,44.07
2019-05-12T07:41:26.814Z,46.10
2019-05-12T07:44:00.780Z,48.53
2019-05-12T07:46:28.125Z,47.50
2019-05-12T07:48:58.353Z,33.27
2019-05-12T07:51:30.368Z,43.60
2019-05-12T07:53:59.965Z,42.63
2019-05-12T07:56:32.728Z,39.10
2019-05-12T07:59:00.328Z,38.93
2019-05-12T08:01:29.651Z,38.83
2019-05-12T08:04:01.164Z,40.13
2019-05-12T08:06:34.709Z,44.47
2019-05-12T08:09:04.047Z,44.47
2019-05-12T08:11:36.626Z,44.70
2019-05-12T08:14:05.309Z,40.80
2019-05-12T08:16:37.022Z,40.60
2019-05-12T08:19:08.515Z,42.40
2019-05-12T08:21:43.772Z,43.60
2019-05-12T08:24:10.022Z,40.53
2019-05-12T08:26:39.710Z,39.77
2019-05-12T08:29:10.486Z,42.00
2019-05-12T08:31:43.856Z,43.90
2019-05-12T08:34:13.667Z,40.43
2019-05-12T08:36:44.929Z,42.53
2019-05-12T08:39:21.431Z,37.27
2019-05-12T08:41:46.351Z,35.47
2019-05-12T08:44:17.505Z,32.93
2019-05-12T08:46:51.817Z,33.83
2019-05-12T08:49:18.278Z,32.67
2019-05-12T08:51:49.661Z,32.27
2019-05-12T08:54:19.455Z,32.00
2019-05-12T08:56:51.018Z,31.43
2019-05-12T08:59:24.916Z,28.33
2019-05-12T09:01:54.112Z,29.70
2019-05-12T09:04:24.767Z,30.07
2019-05-12T09:06:56.500Z,24.90
2019-05-12T09:09:26.291Z,24.67
2019-05-12T09:11:56.217Z,24.33
2019-05-12T09:14:26.397Z,24.03
2019-05-12T09:17:02.175Z,26.47
2019-05-12T09:19:27.637Z,25.77
2019-05-12T09:21:57.368Z,25.13
2019-05-12T09:24:27.658Z,26.83
2019-05-12T09:26:59.125Z,28.07
2019-05-12T09:29:28.965Z,28.50
2019-05-12T09:31:59.283Z,27.87
2019-05-12T09:34:30.515Z,23.40
2019-05-12T09:37:01.110Z,24.10
2019-05-12T09:39:35.369Z,22.70
2019-05-12T09:42:03.771Z,21.67
2019-05-12T09:44:34.188Z,21.53
2019-05-12T09:47:05.015Z,21.17
2019-05-12T09:49:39.256Z,19.27
2019-05-12T09:52:06.347Z,19.80
2019-05-12T09:54:40.877Z,19.33
2019-05-12T09:57:07.239Z,16.30
2019-05-12T09:59:36.976Z,16.73
2019-05-12T10:02:10.641Z,14.13
2019-05-12T10:04:38.254Z,12.50
2019-05-12T10:07:07.673Z,11.83
2019-05-12T10:09:37.760Z,11.93
2019-05-12T10:12:07.847Z,10.43
2019-05-12T10:14:40.772Z,10.93
2019-05-12T10:17:09.369Z,10.50
2019-05-12T10:19:39.099Z,11.13
2019-05-12T10:22:09.563Z,10.93
2019-05-12T10:24:43.014Z,11.30
2019-05-12T10:27:13.775Z,11.40
2019-05-12T10:29:43.736Z,10.30
2019-05-12T10:32:14.160Z,9.47
2019-05-12T10:34:44.653Z,9.80
2019-05-12T10:37:19.345Z,10.90
2019-05-12T10:39:46.460Z,11.40
2019-05-12T10:42:16.099Z,12.43
2019-05-12T10:44:45.894Z,11.33
2019-05-12T10:47:15.531Z,10.63
2019-05-12T10:49:45.626Z,12.10
2019-05-12T10:52:15.547Z,11.43
2019-05-12T10:54:45.611Z,10.73
2019-05-12T10:57:15.594Z,11.20
2019-05-12T10:59:48.683Z,12.03
2019-05-12T11:02:20.375Z,11.83
2019-05-12T11:04:48.759Z,10.83
2019-05-12T11:07:18.076Z,11.67
2019-05-12T11:09:48.084Z,10.97
2019-05-12T11:12:19.198Z,12.03
2019-05-12T11:14:49.219Z,12.07
2019-05-12T11:17:18.946Z,13.27
2019-05-12T11:19:51.325Z,12.00
2019-05-12T11:22:20.109Z,12.13
2019-05-12T11:24:52.684Z,11.97
2019-05-12T11:27:20.421Z,11.93
2019-05-12T11:29:49.693Z,12.90
2019-05-12T11:32:19.371Z,12.57
2019-05-12T11:34:49.367Z,12.30
2019-05-12T11:37:19.414Z,10.63
2019-05-12T11:39:48.830Z,12.37
2019-05-12T11:42:18.396Z,13.50
2019-05-12T11:44:48.044Z,15.00
2019-05-12T11:47:24.210Z,14.37
2019-05-12T11:49:48.945Z,14.03
2019-05-12T11:52:19.547Z,14.83
2019-05-12T11:54:51.268Z,15.30
2019-05-12T11:57:28.235Z,18.13
2019-05-12T12:00:02.288Z,15.27
2019-05-12T12:02:30.250Z,16.10
2019-05-12T12:04:57.122Z,15.63
2019-05-12T12:07:27.430Z,14.90
2019-05-12T12:09:59.496Z,15.20
2019-05-12T12:12:28.548Z,14.67
2019-05-12T12:14:58.184Z,14.03
2019-05-12T12:17:31.156Z,14.60
2019-05-12T12:20:00.227Z,14.37
2019-05-12T12:22:29.924Z,14.17
2019-05-12T12:25:02.941Z,14.83
2019-05-12T12:27:31.121Z,14.53
2019-05-12T12:30:15.284Z,14.30
2019-05-12T12:32:31.223Z,14.17
2019-05-12T12:35:05.834Z,13.17
2019-05-12T12:37:33.254Z,12.13
2019-05-12T12:40:04.239Z,12.40
2019-05-12T12:42:38.565Z,14.27
2019-05-12T12:45:18.441Z,13.83
2019-05-12T12:47:49.289Z,13.57
2019-05-12T12:50:20.202Z,14.30
2019-05-12T12:52:50.870Z,14.07
2019-05-12T12:55:23.856Z,14.97
2019-05-12T12:57:53.457Z,14.73
2019-05-12T13:00:32.078Z,14.33
2019-05-12T13:02:54.652Z,14.53
2019-05-12T13:05:24.050Z,15.97
2019-05-12T13:07:53.800Z,15.90
2019-05-12T13:10:24.830Z,15.10
2019-05-12T13:12:56.588Z,13.83
2019-05-12T13:15:25.586Z,14.37
2019-05-12T13:17:55.584Z,13.53
2019-05-12T13:20:25.759Z,14.67
2019-05-12T13:22:55.439Z,15.40
2019-05-12T13:25:25.719Z,16.43
2019-05-12T13:27:54.967Z,15.80
2019-05-12T13:30:24.580Z,13.90
2019-05-12T13:32:54.306Z,14.50
2019-05-12T13:35:24.089Z,13.37
2019-05-12T13:37:56.381Z,12.23
2019-05-12T13:40:25.200Z,12.93
2019-05-12T13:42:55.733Z,12.50
2019-05-12T13:45:24.993Z,13.10
2019-05-12T13:47:54.982Z,13.47
2019-05-12T13:50:26.511Z,14.40
2019-05-12T13:52:55.583Z,13.97
2019-05-12T13:55:25.362Z,13.50
2019-05-12T13:57:57.756Z,10.67
2019-05-12T14:00:26.298Z,11.63
2019-05-12T14:03:03.273Z,12.87
2019-05-12T14:05:26.670Z,10.73
2019-05-12T14:07:57.501Z,10.43
2019-05-12T14:10:27.168Z,10.93
2019-05-12T14:12:56.887Z,11.27
2019-05-12T14:15:26.262Z,10.47
2019-05-12T14:17:56.033Z,11.03
2019-05-12T14:20:26.346Z,10.13
2019-05-12T14:22:57.231Z,10.30
2019-05-12T14:25:30.769Z,10.00
2019-05-12T14:27:59.345Z,10.10
2019-05-12T14:30:30.008Z,11.03
2019-05-12T14:33:00.117Z,10.00
2019-05-12T14:35:32.400Z,9.80
2019-05-12T14:38:03.669Z,9.63
2019-05-12T14:40:34.731Z,8.63
2019-05-12T14:43:03.928Z,9.30
2019-05-12T14:45:33.500Z,10.30
2019-05-12T14:48:05.852Z,11.43
2019-05-12T14:50:35.642Z,13.07
2019-05-12T14:53:05.454Z,10.67
2019-05-12T14:55:35.425Z,10.97
2019-05-12T14:58:09.188Z,10.83
2019-05-12T15:00:36.916Z,10.83
2019-05-12T15:03:12.642Z,11.00
2019-05-12T15:05:41.360Z,11.83
2019-05-12T15:08:09.820Z,13.00
2019-05-12T15:10:39.496Z,9.43
2019-05-12T15:13:09.495Z,11.60
2019-05-12T15:15:39.490Z,12.50
2019-05-12T15:18:12.906Z,13.67
2019-05-12T15:20:41.448Z,13.60
2019-05-12T15:23:14.129Z,12.30
2019-05-12T15:25:43.725Z,13.57
2019-05-12T15:28:14.564Z,13.30
2019-05-12T15:30:45.022Z,13.10
2019-05-12T15:33:14.895Z,12.37
2019-05-12T15:35:44.380Z,11.40
2019-05-12T15:38:14.737Z,12.70
2019-05-12T15:40:45.799Z,11.90
2019-05-12T15:43:15.142Z,11.77
2019-05-12T15:45:49.122Z,13.50
2019-05-12T15:48:18.486Z,25.00
2019-05-12T15:50:48.458Z,14.50
2019-05-12T15:53:22.194Z,15.17
2019-05-12T15:55:50.936Z,12.40
2019-05-12T15:58:20.308Z,12.67
2019-05-12T16:00:50.003Z,13.07
2019-05-12T16:03:19.736Z,13.60
2019-05-12T16:05:49.757Z,13.77
2019-05-12T16:08:19.835Z,14.63
2019-05-12T16:10:49.870Z,13.47
2019-05-12T16:13:19.868Z,14.57
2019-05-12T16:15:57.536Z,14.77
2019-05-12T16:18:23.519Z,13.80
2019-05-12T16:20:53.575Z,13.43
2019-05-12T16:23:28.440Z,14.97
2019-05-12T16:25:54.737Z,14.67
2019-05-12T16:28:26.652Z,18.60
2019-05-12T16:30:58.936Z,20.27
2019-05-12T16:33:28.145Z,13.43
2019-05-12T16:35:59.956Z,14.50
2019-05-12T16:38:29.389Z,13.63
2019-05-12T16:40:58.761Z,13.93
2019-05-12T16:43:29.336Z,11.63
2019-05-12T16:46:00.594Z,12.30
2019-05-12T16:48:33.237Z,14.73
2019-05-12T16:51:03.241Z,16.40
2019-05-12T16:53:34.101Z,19.00
2019-05-12T16:56:04.214Z,17.43
2019-05-12T16:58:35.479Z,16.07
2019-05-12T17:01:05.019Z,15.43
2019-05-12T17:03:35.056Z,17.00
2019-05-12T17:06:04.425Z,15.10
2019-05-12T17:08:34.445Z,14.03
2019-05-12T17:11:23.208Z,14.07
2019-05-12T17:13:35.401Z,13.77
2019-05-12T17:16:06.879Z,14.03
2019-05-12T17:18:36.892Z,13.90
2019-05-12T17:21:06.536Z,13.53
2019-05-12T17:23:36.327Z,12.20
2019-05-12T17:26:05.701Z,12.73
2019-05-12T17:28:35.963Z,13.03
2019-05-12T17:31:05.278Z,13.40
2019-05-12T17:33:39.252Z,13.13
2019-05-12T17:36:14.737Z,12.00
2019-05-12T17:38:40.040Z,14.70
2019-05-12T17:41:10.589Z,12.37
2019-05-12T17:43:51.890Z,10.63
2019-05-12T17:46:15.013Z,10.43
2019-05-12T17:48:44.909Z,10.40
2019-05-12T17:51:14.025Z,11.50
2019-05-12T17:53:43.744Z,10.47
2019-05-12T17:56:13.974Z,10.50
2019-05-12T17:58:46.985Z,11.10
2019-05-12T18:01:15.084Z,10.13
2019-05-12T18:03:49.325Z,11.07
2019-05-12T18:06:20.532Z,10.37
2019-05-12T18:08:47.732Z,9.63
2019-05-12T18:11:17.446Z,10.67
2019-05-12T18:13:47.157Z,9.63
2019-05-12T18:16:21.933Z,11.07
2019-05-12T18:18:49.251Z,11.90
2019-05-12T18:21:21.708Z,10.80
2019-05-12T18:23:49.617Z,9.67
2019-05-12T18:26:19.688Z,8.60
2019-05-12T18:28:49.388Z,9.23
2019-05-12T18:31:19.679Z,7.30
2019-05-12T18:33:53.729Z,8.27
2019-05-12T18:36:20.893Z,8.17
2019-05-12T18:38:55.133Z,7.53
2019-05-12T18:41:24.289Z,10.03
2019-05-12T18:43:53.952Z,10.87
2019-05-12T18:46:24.173Z,9.87
2019-05-12T18:49:03.785Z,8.07
2019-05-12T18:51:25.484Z,9.33
2019-05-12T18:53:57.869Z,8.30
2019-05-12T18:56:26.615Z,8.63
2019-05-12T18:58:56.525Z,9.67
2019-05-12T19:01:26.323Z,10.73
2019-05-12T19:03:55.753Z,13.17
2019-05-12T19:06:25.541Z,13.90
2019-05-12T19:08:55.335Z,10.00
2019-05-12T19:11:31.711Z,8.87
2019-05-12T19:13:57.302Z,8.43
2019-05-12T19:16:27.957Z,8.20
2019-05-12T19:18:57.614Z,7.33
2019-05-12T19:21:27.030Z,6.60
2019-05-12T19:23:56.769Z,6.93
2019-05-12T19:26:26.622Z,7.90
2019-05-12T19:28:58.127Z,8.93
2019-05-12T19:31:28.393Z,9.97
2019-05-12T19:34:15.776Z,11.00
2019-05-12T19:36:29.679Z,8.67
2019-05-12T19:38:59.791Z,7.67
2019-05-12T19:41:30.896Z,9.47
2019-05-12T19:44:01.400Z,11.37
2019-05-12T19:46:34.048Z,12.80
2019-05-12T19:49:04.472Z,12.10
2019-05-12T19:51:35.137Z,9.93
2019-05-12T19:54:04.432Z,10.30
2019-05-12T19:56:35.793Z,11.30
2019-05-12T19:59:05.817Z,12.87
2019-05-12T20:01:35.180Z,10.23
2019-05-12T20:04:04.782Z,7.27
2019-05-12T20:06:34.153Z,8.03
2019-05-12T20:09:10.624Z,8.73
2019-05-12T20:11:37.924Z,8.60
2019-05-12T20:14:09.928Z,8.40
2019-05-12T20:16:39.048Z,9.53
2019-05-12T20:19:09.133Z,8.90
2019-05-12T20:21:38.502Z,8.03
2019-05-12T20:24:08.226Z,8.17
2019-05-12T20:26:40.220Z,8.33
2019-05-12T20:29:09.584Z,8.00
2019-05-12T20:31:47.094Z,7.40
2019-05-12T20:34:11.111Z,6.60
2019-05-12T20:36:41.183Z,6.23
2019-05-12T20:39:16.981Z,6.63
2019-05-12T20:41:42.696Z,6.40
2019-05-12T20:44:16.976Z,6.13
2019-05-12T20:46:43.312Z,7.13
2019-05-12T20:49:14.918Z,8.10
2019-05-12T20:51:44.772Z,6.20
2019-05-12T20:54:18.035Z,5.23
2019-05-12T20:56:46.702Z,6.90
2019-05-12T20:59:22.017Z,5.97
2019-05-12T21:01:48.104Z,5.60
2019-05-12T21:04:22.088Z,5.87
2019-05-12T21:06:49.487Z,7.20
2019-05-12T21:09:19.177Z,6.37
2019-05-12T21:11:49.221Z,5.60
2019-05-12T21:14:18.561Z,6.00
2019-05-12T21:16:48.973Z,6.50
2019-05-12T21:19:18.938Z,6.30
2019-05-12T21:21:48.629Z,6.17
2019-05-12T21:24:18.805Z,5.93
2019-05-12T21:26:48.616Z,7.37
2019-05-12T21:29:18.934Z,7.40
2019-05-12T21:31:49.278Z,7.83
2019-05-12T21:34:21.583Z,7.53
2019-05-12T21:36:53.390Z,8.30
2019-05-12T21:39:24.087Z,8.50
2019-05-12T21:41:54.910Z,7.93
2019-05-12T21:44:25.170Z,8.93
2019-05-12T21:47:02.604Z,11.00
2019-05-12T21:49:26.424Z,11.27
2019-05-12T21:52:03.091Z,10.83
2019-05-12T21:54:29.432Z,11.50
2019-05-12T21:57:00.632Z,10.23
2019-05-12T21:59:35.288Z,9.90
2019-05-12T22:02:04.288Z,10.87
2019-05-12T22:04:41.283Z,10.73
2019-05-12T22:07:07.076Z,12.17
2019-05-12T22:09:41.746Z,12.53
2019-05-12T22:12:08.550Z,12.07
2019-05-12T22:14:40.750Z,11.50
2019-05-12T22:17:09.835Z,11.97
2019-05-12T22:19:39.718Z,14.10
2019-05-12T22:22:09.625Z,14.17
2019-05-12T22:24:39.303Z,14.50
2019-05-12T22:27:16.160Z,14.07
2019-05-12T22:29:41.018Z,13.87
2019-05-12T22:32:10.313Z,15.20
2019-05-12T22:34:42.054Z,14.90
2019-05-12T22:37:13.575Z,13.07
2019-05-12T22:39:44.529Z,14.23
2019-05-12T22:42:19.833Z,14.33
2019-05-12T22:44:46.293Z,12.07
2019-05-12T22:47:17.471Z,12.03
2019-05-12T22:49:52.100Z,13.87
2019-05-12T22:52:19.084Z,13.93
2019-05-12T22:54:50.946Z,13.20
2019-05-12T22:57:19.957Z,14.97
2019-05-12T22:59:50.075Z,13.33
2019-05-12T23:02:25.297Z,14.40
2019-05-12T23:04:51.888Z,13.97
2019-05-12T23:07:27.736Z,11.97
2019-05-12T23:09:53.789Z,11.20
2019-05-12T23:12:23.804Z,9.70
2019-05-12T23:15:02.718Z,11.13
2019-05-12T23:17:24.785Z,9.13
2019-05-12T23:19:55.860Z,8.83
2019-05-12T23:22:29.315Z,11.03
2019-05-12T23:24:57.238Z,8.77
2019-05-12T23:27:29.911Z,8.83
2019-05-12T23:30:01.442Z,8.10
2019-05-12T23:32:29.825Z,9.50
2019-05-12T23:34:59.474Z,10.37
2019-05-12T23:37:30.239Z,12.97
2019-05-12T23:40:01.048Z,12.00
2019-05-12T23:42:30.330Z,9.33
2019-05-12T23:44:59.606Z,9.83
2019-05-12T23:47:29.200Z,10.67
2019-05-12T23:49:59.398Z,10.50
2019-05-12T23:52:29.284Z,9.27
2019-05-12T23:54:59.220Z,7.43
2019-05-12T23:57:29.220Z,7.30
2019-05-12T23:59:58.514Z,6.90
